createdAt,value
2017-03-19T00:00:49.206Z,10.60
2017-03-19T00:01:49.210Z,10.50
2017-03-19T00:02:49.212Z,10.50
2017-03-19T00:03:49.230Z,10.50
2017-03-19T00:04:49.213Z,10.50
2017-03-19T00:05:49.242Z,10.60
2017-03-19T00:06:49.248Z,10.60
2017-03-19T00:07:50.359Z,10.70
2017-03-19T00:08:50.471Z,10.60
2017-03-19T00:09:50.579Z,10.60
2017-03-19T00:10:51.444Z,10.50
2017-03-19T00:11:51.562Z,10.50
2017-03-19T00:12:51.567Z,10.40
2017-03-19T00:13:51.683Z,10.60
2017-03-19T00:14:54.387Z,10.60
2017-03-19T00:15:54.414Z,10.50
2017-03-19T00:16:54.461Z,10.50
2017-03-19T00:17:54.559Z,10.60
2017-03-19T00:18:54.579Z,10.60
2017-03-19T00:19:54.644Z,10.50
2017-03-19T00:20:54.704Z,10.50
2017-03-19T00:21:54.782Z,10.60
2017-03-19T00:22:56.832Z,10.10
2017-03-19T00:23:59.967Z,10.40
2017-03-19T00:25:01.773Z,10.30
2017-03-19T00:27:15.693Z,10.30
2017-03-19T00:28:18.561Z,10.30
2017-03-19T00:29:20.254Z,10.30
2017-03-19T00:30:23.237Z,10.20
2017-03-19T00:31:24.264Z,10.20
2017-03-19T00:32:26.713Z,10.10
2017-03-19T00:33:27.584Z,10.30
2017-03-19T00:34:29.775Z,10.30
2017-03-19T00:35:31.363Z,10.50
2017-03-19T00:36:31.515Z,10.30
2017-03-19T00:37:33.126Z,10.30
2017-03-19T00:38:37.537Z,10.50
2017-03-19T00:39:38.152Z,10.30
2017-03-19T00:40:39.798Z,10.30
2017-03-19T00:41:40.759Z,10.30
2017-03-19T00:42:43.152Z,10.20
2017-03-19T00:43:46.001Z,10.60
2017-03-19T00:44:47.039Z,10.30
2017-03-19T00:45:47.798Z,10.30
2017-03-19T00:46:48.771Z,10.40
2017-03-19T00:47:50.956Z,10.50
2017-03-19T00:48:50.969Z,10.10
2017-03-19T00:49:51.270Z,10.30
2017-03-19T00:50:54.212Z,10.60
2017-03-19T00:51:57.307Z,10.40
2017-03-19T00:53:01.299Z,10.50
2017-03-19T00:54:02.463Z,10.40
2017-03-19T00:55:04.035Z,10.50
2017-03-19T00:56:08.041Z,10.40
2017-03-19T00:57:08.174Z,10.40
2017-03-19T00:58:08.646Z,10.40
2017-03-19T00:59:08.618Z,10.40
2017-03-19T01:00:08.674Z,10.40
2017-03-19T01:01:08.663Z,10.40
2017-03-19T01:02:08.647Z,10.40
2017-03-19T01:03:08.651Z,10.50
2017-03-19T01:04:08.741Z,10.50
2017-03-19T01:05:08.818Z,10.50
2017-03-19T01:06:08.772Z,10.50
2017-03-19T01:07:08.737Z,10.50
2017-03-19T01:08:08.717Z,10.50
2017-03-19T01:09:08.685Z,10.50
2017-03-19T01:10:08.801Z,10.40
2017-03-19T01:11:08.821Z,10.40
2017-03-19T01:12:08.850Z,10.40
2017-03-19T01:13:08.838Z,10.60
2017-03-19T01:14:08.823Z,10.50
2017-03-19T01:15:08.842Z,10.50
2017-03-19T01:16:08.878Z,10.50
2017-03-19T01:17:08.840Z,10.60
2017-03-19T01:18:08.818Z,10.60
2017-03-19T01:19:09.540Z,10.50
2017-03-19T01:20:09.550Z,10.50
2017-03-19T01:21:09.554Z,10.60
2017-03-19T01:22:09.508Z,10.60
2017-03-19T01:23:09.469Z,10.50
2017-03-19T01:24:09.432Z,10.60
2017-03-19T01:25:12.505Z,10.70
2017-03-19T01:26:15.762Z,10.40
2017-03-19T01:27:15.768Z,10.70
2017-03-19T01:28:15.776Z,10.60
2017-03-19T01:29:15.756Z,10.60
2017-03-19T01:30:15.792Z,10.50
2017-03-19T01:31:15.797Z,10.50
2017-03-19T01:32:15.780Z,10.50
2017-03-19T01:33:15.812Z,10.50
2017-03-19T01:34:15.887Z,10.60
2017-03-19T01:35:16.623Z,10.10
2017-03-19T01:36:16.735Z,10.60
2017-03-19T01:37:17.507Z,10.50
2017-03-19T01:38:17.504Z,10.40
2017-03-19T01:39:17.475Z,10.60
2017-03-19T01:40:17.509Z,10.10
2017-03-19T01:41:17.526Z,10.30
2017-03-19T01:42:17.519Z,10.30
2017-03-19T01:43:17.659Z,10.30
2017-03-19T01:44:17.719Z,10.30
2017-03-19T01:45:17.820Z,10.50
2017-03-19T01:46:17.787Z,10.40
2017-03-19T01:47:17.902Z,10.30
2017-03-19T01:48:17.959Z,10.20
2017-03-19T01:49:17.957Z,10.20
2017-03-19T01:50:18.071Z,10.20
2017-03-19T01:51:18.073Z,10.10
2017-03-19T01:52:18.051Z,10.60
2017-03-19T01:53:17.997Z,10.10
2017-03-19T01:54:18.102Z,10.20
2017-03-19T01:55:26.586Z,10.20
2017-03-19T01:56:27.299Z,10.10
2017-03-19T01:57:27.258Z,10.20
2017-03-19T01:58:27.244Z,10.20
2017-03-19T01:59:27.240Z,10.20
2017-03-19T02:00:27.197Z,10.10
2017-03-19T02:01:27.188Z,10.20
2017-03-19T02:02:27.245Z,10.10
2017-03-19T02:03:27.219Z,10.10
2017-03-19T02:04:27.255Z,10.30
2017-03-19T02:05:27.309Z,10.30
2017-03-19T02:06:27.642Z,10.60
2017-03-19T02:07:27.696Z,10.10
2017-03-19T02:08:28.287Z,10.30
2017-03-19T02:09:29.034Z,10.20
2017-03-19T02:10:29.781Z,10.10
2017-03-19T02:11:29.729Z,10.60
2017-03-19T02:12:29.742Z,10.20
2017-03-19T02:13:29.747Z,10.30
2017-03-19T02:14:29.782Z,10.00
2017-03-19T02:15:29.775Z,10.30
2017-03-19T02:16:29.759Z,10.30
2017-03-19T02:17:29.738Z,10.30
2017-03-19T02:18:29.739Z,10.50
2017-03-19T02:19:29.786Z,10.50
2017-03-19T02:20:29.790Z,10.30
2017-03-19T02:21:29.751Z,10.20
2017-03-19T02:22:29.801Z,10.40
2017-03-19T02:23:29.836Z,10.50
2017-03-19T02:24:29.835Z,10.50
2017-03-19T02:25:29.863Z,10.50
2017-03-19T02:26:29.815Z,10.40
2017-03-19T02:27:29.802Z,10.10
2017-03-19T02:28:29.789Z,10.50
2017-03-19T02:29:29.751Z,10.30
2017-03-19T02:30:29.750Z,10.50
2017-03-19T02:31:29.730Z,10.50
2017-03-19T02:32:29.756Z,10.30
2017-03-19T02:33:29.700Z,10.20
2017-03-19T02:34:29.705Z,10.20
2017-03-19T02:35:29.671Z,10.10
2017-03-19T02:36:29.646Z,10.50
2017-03-19T02:37:29.613Z,10.50
2017-03-19T02:38:29.586Z,10.20
2017-03-19T02:39:29.614Z,10.20
2017-03-19T02:40:29.557Z,10.10
2017-03-19T02:41:29.600Z,10.10
2017-03-19T02:42:29.571Z,10.20
2017-03-19T02:43:29.536Z,10.20
2017-03-19T02:44:29.518Z,10.50
2017-03-19T02:45:29.497Z,10.20
2017-03-19T02:46:29.468Z,10.20
2017-03-19T02:47:29.594Z,10.10
2017-03-19T02:48:30.287Z,10.20
2017-03-19T02:49:30.236Z,10.20
2017-03-19T02:50:30.226Z,10.10
2017-03-19T02:51:30.237Z,10.20
2017-03-19T02:52:30.236Z,10.20
2017-03-19T02:53:30.946Z,10.10
2017-03-19T02:54:30.907Z,10.20
2017-03-19T02:55:30.999Z,10.20
2017-03-19T02:56:31.716Z,10.10
2017-03-19T02:57:31.669Z,10.10
2017-03-19T02:58:31.628Z,10.20
2017-03-19T02:59:31.637Z,10.20
2017-03-19T03:00:31.646Z,10.10
2017-03-19T03:01:31.682Z,10.20
2017-03-19T03:02:31.717Z,10.10
2017-03-19T03:03:31.698Z,10.10
2017-03-19T03:04:31.655Z,10.10
2017-03-19T03:05:31.687Z,10.50
2017-03-19T03:06:31.734Z,10.30
2017-03-19T03:07:31.772Z,10.20
2017-03-19T03:08:32.506Z,10.10
2017-03-19T03:09:32.585Z,10.30
2017-03-19T03:10:32.575Z,10.20
2017-03-19T03:11:32.610Z,10.10
2017-03-19T03:12:32.570Z,10.10
2017-03-19T03:13:32.590Z,10.10
2017-03-19T03:14:32.558Z,10.00
2017-03-19T03:15:32.507Z,10.10
2017-03-19T03:16:32.521Z,10.10
2017-03-19T03:17:32.492Z,10.10
2017-03-19T03:18:32.461Z,10.10
2017-03-19T03:19:32.463Z,10.10
2017-03-19T03:20:32.436Z,10.00
2017-03-19T03:21:32.454Z,10.10
2017-03-19T03:22:32.474Z,10.10
2017-03-19T03:23:32.477Z,10.10
2017-03-19T03:24:32.504Z,10.20
2017-03-19T03:25:34.167Z,10.20
2017-03-19T03:26:34.136Z,10.20
2017-03-19T03:27:34.949Z,10.10
2017-03-19T03:28:34.987Z,10.20
2017-03-19T03:29:36.123Z,10.30
2017-03-19T03:30:36.164Z,10.10
2017-03-19T03:31:36.140Z,10.20
2017-03-19T03:32:36.875Z,10.30
2017-03-19T03:33:36.892Z,10.30
2017-03-19T03:34:36.863Z,10.20
2017-03-19T03:35:36.809Z,10.20
2017-03-19T03:36:36.779Z,10.30
2017-03-19T03:37:37.504Z,10.10
2017-03-19T03:38:37.491Z,10.20
2017-03-19T03:39:37.432Z,10.20
2017-03-19T03:40:37.406Z,10.30
2017-03-19T03:41:37.374Z,10.30
2017-03-19T03:42:37.391Z,10.30
2017-03-19T03:43:37.369Z,10.50
2017-03-19T03:44:37.354Z,10.60
2017-03-19T03:45:37.298Z,10.40
2017-03-19T03:46:37.259Z,10.40
2017-03-19T03:47:37.282Z,10.40
2017-03-19T03:48:37.247Z,10.70
2017-03-19T03:49:37.296Z,10.50
2017-03-19T03:50:37.229Z,10.40
2017-03-19T03:51:37.186Z,10.50
2017-03-19T03:52:37.953Z,10.40
2017-03-19T03:53:37.894Z,10.50
2017-03-19T03:54:37.879Z,10.40
2017-03-19T03:55:37.833Z,10.40
2017-03-19T03:56:37.794Z,10.60
2017-03-19T03:57:37.740Z,10.50
2017-03-19T03:58:37.715Z,10.50
2017-03-19T03:59:37.694Z,10.40
2017-03-19T04:00:37.705Z,10.40
2017-03-19T04:01:37.743Z,10.50
2017-03-19T04:02:37.766Z,10.60
2017-03-19T04:03:37.757Z,10.50
2017-03-19T04:04:37.693Z,10.60
2017-03-19T04:05:37.677Z,10.60
2017-03-19T04:06:37.617Z,10.50
2017-03-19T04:07:37.630Z,10.60
2017-03-19T04:08:37.630Z,10.60
2017-03-19T04:09:37.605Z,10.50
2017-03-19T04:10:37.572Z,10.60
2017-03-19T04:11:37.513Z,10.50
2017-03-19T04:12:37.458Z,10.60
2017-03-19T04:13:37.508Z,10.60
2017-03-19T04:14:37.465Z,10.50
2017-03-19T04:15:37.471Z,10.50
2017-03-19T04:16:37.414Z,10.60
2017-03-19T04:17:37.358Z,10.60
2017-03-19T04:18:38.090Z,10.50
2017-03-19T04:19:38.032Z,10.70
2017-03-19T04:20:38.045Z,10.70
2017-03-19T04:21:38.081Z,10.80
2017-03-19T04:22:38.061Z,10.50
2017-03-19T04:23:38.090Z,10.60
2017-03-19T04:24:38.152Z,10.50
2017-03-19T04:25:40.762Z,10.60
2017-03-19T04:26:40.776Z,10.70
2017-03-19T04:27:40.758Z,10.60
2017-03-19T04:28:40.785Z,10.70
2017-03-19T04:29:40.781Z,10.80
2017-03-19T04:30:40.786Z,10.80
2017-03-19T04:31:40.784Z,10.80
2017-03-19T04:32:40.777Z,10.80
2017-03-19T04:33:40.778Z,10.90
2017-03-19T04:34:40.756Z,10.80
2017-03-19T04:35:40.785Z,11.00
2017-03-19T04:36:40.760Z,11.00
2017-03-19T04:37:40.769Z,10.90
2017-03-19T04:38:40.753Z,10.80
2017-03-19T04:39:40.791Z,10.90
2017-03-19T04:40:40.736Z,11.00
2017-03-19T04:41:40.725Z,10.80
2017-03-19T04:42:40.686Z,10.80
2017-03-19T04:43:40.659Z,10.90
2017-03-19T04:44:40.680Z,10.90
2017-03-19T04:45:40.645Z,10.90
2017-03-19T04:46:40.631Z,11.10
2017-03-19T04:47:40.638Z,11.20
2017-03-19T04:48:40.619Z,11.00
2017-03-19T04:49:40.634Z,11.00
2017-03-19T04:50:40.616Z,11.10
2017-03-19T04:51:40.575Z,11.00
2017-03-19T04:52:41.321Z,10.90
2017-03-19T04:53:41.309Z,10.90
2017-03-19T04:54:41.315Z,11.00
2017-03-19T04:55:41.312Z,10.90
2017-03-19T04:56:41.259Z,10.90
2017-03-19T04:57:41.281Z,11.10
2017-03-19T04:58:41.285Z,11.20
2017-03-19T04:59:41.312Z,11.00
2017-03-19T05:00:41.323Z,11.20
2017-03-19T05:01:41.305Z,11.20
2017-03-19T05:02:41.286Z,11.10
2017-03-19T05:03:41.261Z,10.90
2017-03-19T05:04:41.233Z,10.90
2017-03-19T05:05:41.237Z,11.00
2017-03-19T05:06:41.217Z,11.00
2017-03-19T05:07:41.267Z,11.20
2017-03-19T05:08:41.291Z,11.00
2017-03-19T05:09:41.241Z,11.00
2017-03-19T05:10:41.257Z,11.00
2017-03-19T05:11:41.268Z,11.00
2017-03-19T05:12:41.239Z,11.00
2017-03-19T05:13:41.226Z,11.10
2017-03-19T05:14:41.933Z,10.90
2017-03-19T05:15:41.944Z,11.10
2017-03-19T05:16:41.904Z,10.90
2017-03-19T05:17:41.878Z,11.00
2017-03-19T05:18:42.649Z,11.10
2017-03-19T05:19:43.325Z,11.00
2017-03-19T05:20:43.330Z,10.90
2017-03-19T05:21:43.549Z,11.10
2017-03-19T05:22:43.505Z,11.00
2017-03-19T05:23:43.485Z,11.10
2017-03-19T05:24:43.434Z,11.00
2017-03-19T05:25:51.698Z,11.00
2017-03-19T05:26:51.774Z,10.90
2017-03-19T05:27:51.738Z,11.00
2017-03-19T05:28:51.665Z,11.00
2017-03-19T05:29:52.370Z,11.20
2017-03-19T05:30:52.348Z,11.00
2017-03-19T05:31:52.294Z,11.00
2017-03-19T05:32:52.248Z,11.00
2017-03-19T05:33:52.197Z,11.00
2017-03-19T05:34:52.148Z,11.10
2017-03-19T05:35:52.126Z,11.20
2017-03-19T05:36:52.064Z,11.10
2017-03-19T05:37:52.103Z,11.00
2017-03-19T05:38:52.063Z,11.00
2017-03-19T05:39:52.025Z,11.20
2017-03-19T05:40:52.013Z,11.00
2017-03-19T05:41:51.980Z,11.00
2017-03-19T05:42:51.925Z,11.10
2017-03-19T05:43:51.895Z,10.90
2017-03-19T05:44:51.880Z,11.00
2017-03-19T05:45:51.837Z,11.10
2017-03-19T05:46:51.845Z,11.00
2017-03-19T05:47:51.798Z,10.90
2017-03-19T05:48:51.791Z,10.90
2017-03-19T05:49:51.797Z,11.00
2017-03-19T05:50:51.714Z,11.00
2017-03-19T05:51:51.701Z,10.90
2017-03-19T05:52:51.627Z,11.00
2017-03-19T05:53:51.571Z,11.10
2017-03-19T05:54:51.533Z,11.00
2017-03-19T05:55:51.606Z,11.10
2017-03-19T05:56:51.597Z,11.10
2017-03-19T05:57:51.558Z,11.00
2017-03-19T05:58:51.576Z,11.00
2017-03-19T05:59:51.541Z,11.20
2017-03-19T06:00:51.488Z,11.00
2017-03-19T06:01:51.473Z,10.90
2017-03-19T06:02:51.461Z,10.90
2017-03-19T06:03:51.427Z,11.10
2017-03-19T06:04:51.385Z,11.00
2017-03-19T06:05:51.346Z,10.90
2017-03-19T06:06:51.312Z,11.10
2017-03-19T06:07:52.051Z,10.90
2017-03-19T06:08:51.993Z,10.80
2017-03-19T06:09:51.957Z,10.90
2017-03-19T06:10:51.925Z,11.00
2017-03-19T06:11:51.892Z,10.90
2017-03-19T06:12:51.909Z,10.90
2017-03-19T06:13:51.873Z,10.90
2017-03-19T06:14:52.557Z,10.90
2017-03-19T06:15:52.513Z,10.90
2017-03-19T06:16:52.506Z,10.90
2017-03-19T06:17:52.425Z,10.90
2017-03-19T06:18:52.423Z,10.80
2017-03-19T06:19:52.422Z,11.10
2017-03-19T06:20:52.380Z,10.90
2017-03-19T06:21:52.417Z,10.90
2017-03-19T06:22:52.553Z,11.00
2017-03-19T06:23:52.530Z,10.90
2017-03-19T06:24:55.262Z,10.90
2017-03-19T06:25:55.629Z,10.90
2017-03-19T06:26:55.673Z,10.90
2017-03-19T06:27:55.651Z,11.10
2017-03-19T06:28:56.362Z,10.70
2017-03-19T06:29:57.078Z,11.00
2017-03-19T06:30:57.053Z,10.80
2017-03-19T06:31:57.260Z,10.90
2017-03-19T06:32:57.214Z,11.10
2017-03-19T06:33:57.173Z,11.00
2017-03-19T06:34:57.157Z,10.90
2017-03-19T06:35:57.121Z,11.10
2017-03-19T06:36:57.139Z,10.80
2017-03-19T06:37:57.096Z,10.90
2017-03-19T06:38:57.069Z,11.00
2017-03-19T06:39:57.068Z,10.90
2017-03-19T06:40:57.016Z,10.80
2017-03-19T06:41:57.007Z,11.00
2017-03-19T06:42:56.989Z,10.90
2017-03-19T06:43:56.940Z,10.90
2017-03-19T06:44:56.943Z,10.90
2017-03-19T06:45:56.912Z,10.90
2017-03-19T06:46:56.909Z,11.10
2017-03-19T06:47:56.894Z,10.80
2017-03-19T06:48:56.861Z,11.00
2017-03-19T06:49:56.937Z,11.10
2017-03-19T06:50:56.906Z,10.80
2017-03-19T06:51:56.918Z,11.10
2017-03-19T06:52:57.778Z,11.00
2017-03-19T06:53:57.753Z,10.80
2017-03-19T06:54:57.745Z,10.90
2017-03-19T06:55:58.365Z,10.80
2017-03-19T06:56:58.361Z,10.80
2017-03-19T06:57:58.368Z,11.00
2017-03-19T06:58:58.346Z,11.00
2017-03-19T06:59:58.294Z,10.90
2017-03-19T07:00:58.313Z,10.90
2017-03-19T07:01:58.322Z,10.80
2017-03-19T07:02:58.307Z,10.80
2017-03-19T07:03:58.265Z,10.80
2017-03-19T07:04:58.242Z,10.80
2017-03-19T07:05:58.216Z,10.80
2017-03-19T07:06:58.224Z,10.80
2017-03-19T07:07:58.289Z,11.00
2017-03-19T07:08:58.275Z,10.80
2017-03-19T07:09:58.985Z,11.00
2017-03-19T07:10:58.996Z,10.80
2017-03-19T07:12:00.717Z,10.90
2017-03-19T07:13:03.700Z,11.10
2017-03-19T07:14:03.925Z,10.90
2017-03-19T07:15:03.988Z,11.00
2017-03-19T07:16:03.984Z,11.00
2017-03-19T07:17:03.982Z,10.80
2017-03-19T07:18:04.041Z,10.80
2017-03-19T07:19:04.017Z,10.90
2017-03-19T07:20:04.019Z,11.00
2017-03-19T07:21:03.991Z,10.90
2017-03-19T07:22:04.725Z,10.90
2017-03-19T07:23:04.737Z,10.80
2017-03-19T07:24:04.733Z,10.90
2017-03-19T07:25:04.784Z,10.80
2017-03-19T07:26:04.791Z,11.00
2017-03-19T07:27:04.833Z,10.90
2017-03-19T07:28:04.969Z,10.70
2017-03-19T07:29:04.951Z,11.10
2017-03-19T07:30:05.674Z,10.90
2017-03-19T07:31:06.404Z,10.90
2017-03-19T07:32:06.369Z,10.90
2017-03-19T07:33:06.431Z,10.90
2017-03-19T07:34:06.410Z,10.90
2017-03-19T07:35:06.376Z,10.90
2017-03-19T07:36:06.354Z,10.90
2017-03-19T07:37:06.333Z,10.80
2017-03-19T07:38:07.079Z,10.90
2017-03-19T07:39:07.073Z,10.90
2017-03-19T07:40:07.791Z,10.90
2017-03-19T07:41:07.766Z,10.90
2017-03-19T07:42:09.763Z,11.10
2017-03-19T07:43:09.746Z,10.90
2017-03-19T07:44:09.750Z,10.80
2017-03-19T07:45:09.733Z,10.90
2017-03-19T07:46:09.715Z,10.90
2017-03-19T07:47:10.185Z,10.80
2017-03-19T07:48:11.041Z,10.80
2017-03-19T07:49:11.062Z,10.90
2017-03-19T07:50:11.054Z,10.90
2017-03-19T07:51:11.034Z,10.80
2017-03-19T07:52:11.066Z,10.80
2017-03-19T07:53:11.136Z,11.00
2017-03-19T07:54:11.149Z,10.80
2017-03-19T07:55:13.104Z,10.90
2017-03-19T07:56:13.096Z,11.00
2017-03-19T07:57:13.732Z,11.10
2017-03-19T07:58:13.737Z,10.90
2017-03-19T07:59:13.721Z,10.90
2017-03-19T08:00:13.699Z,10.90
2017-03-19T08:01:13.670Z,10.90
2017-03-19T08:02:15.380Z,11.00
2017-03-19T08:03:15.394Z,10.90
2017-03-19T08:04:15.386Z,10.90
2017-03-19T08:05:15.372Z,10.90
2017-03-19T08:06:15.382Z,10.90
2017-03-19T08:07:15.413Z,11.00
2017-03-19T08:08:15.442Z,10.90
2017-03-19T08:09:15.401Z,10.90
2017-03-19T08:10:15.378Z,10.80
2017-03-19T08:11:15.339Z,11.00
2017-03-19T08:12:15.316Z,11.10
2017-03-19T08:13:15.309Z,10.90
2017-03-19T08:14:15.281Z,11.00
2017-03-19T08:15:15.386Z,11.20
2017-03-19T08:16:15.356Z,11.10
2017-03-19T08:17:15.315Z,11.00
2017-03-19T08:18:16.070Z,11.00
2017-03-19T08:19:16.018Z,11.00
2017-03-19T08:20:15.984Z,11.00
2017-03-19T08:21:15.955Z,11.10
2017-03-19T08:22:16.661Z,11.20
2017-03-19T08:23:16.647Z,11.00
2017-03-19T08:24:16.644Z,11.10
2017-03-19T08:25:26.482Z,11.00
2017-03-19T08:26:26.536Z,11.00
2017-03-19T08:27:26.516Z,11.00
2017-03-19T08:28:26.504Z,11.00
2017-03-19T08:29:26.485Z,10.90
2017-03-19T08:30:26.523Z,11.10
2017-03-19T08:31:26.473Z,10.90
2017-03-19T08:32:27.245Z,11.10
2017-03-19T08:33:27.230Z,10.90
2017-03-19T08:34:27.185Z,10.80
2017-03-19T08:35:27.178Z,11.00
2017-03-19T08:36:27.162Z,11.00
2017-03-19T08:37:27.141Z,10.90
2017-03-19T08:38:27.243Z,11.00
2017-03-19T08:39:27.176Z,10.90
2017-03-19T08:40:27.149Z,11.00
2017-03-19T08:41:27.884Z,10.90
2017-03-19T08:42:27.865Z,11.10
2017-03-19T08:43:27.847Z,10.90
2017-03-19T08:44:27.826Z,10.90
2017-03-19T08:45:27.785Z,11.00
2017-03-19T08:46:27.768Z,10.90
2017-03-19T08:47:27.713Z,11.10
2017-03-19T08:48:27.684Z,11.00
2017-03-19T08:49:27.651Z,10.90
2017-03-19T08:50:27.593Z,10.90
2017-03-19T08:51:27.541Z,11.00
2017-03-19T08:52:27.490Z,11.00
2017-03-19T08:53:27.501Z,11.00
2017-03-19T08:54:27.492Z,11.00
2017-03-19T08:55:27.453Z,11.00
2017-03-19T08:56:27.413Z,10.90
2017-03-19T08:57:27.367Z,11.10
2017-03-19T08:58:27.337Z,11.00
2017-03-19T08:59:27.280Z,11.00
2017-03-19T09:00:27.344Z,11.00
2017-03-19T09:01:27.303Z,11.00
2017-03-19T09:02:27.245Z,10.90
2017-03-19T09:03:27.266Z,10.90
2017-03-19T09:04:27.213Z,11.10
2017-03-19T09:05:27.296Z,11.20
2017-03-19T09:06:27.328Z,11.00
2017-03-19T09:07:27.259Z,11.10
2017-03-19T09:08:27.252Z,11.00
2017-03-19T09:09:27.244Z,11.00
2017-03-19T09:10:27.936Z,11.00
2017-03-19T09:11:27.905Z,11.00
2017-03-19T09:12:27.865Z,11.00
2017-03-19T09:13:27.840Z,11.10
2017-03-19T09:14:27.802Z,11.10
2017-03-19T09:15:27.753Z,11.10
2017-03-19T09:16:27.746Z,10.90
2017-03-19T09:17:27.766Z,11.00
2017-03-19T09:18:27.739Z,11.20
2017-03-19T09:19:27.689Z,11.30
2017-03-19T09:20:27.669Z,11.50
2017-03-19T09:21:27.636Z,11.00
2017-03-19T09:22:27.628Z,11.30
2017-03-19T09:23:27.593Z,11.10
2017-03-19T09:24:27.634Z,11.10
2017-03-19T09:25:27.601Z,11.10
2017-03-19T09:26:27.565Z,11.10
2017-03-19T09:27:27.570Z,11.10
2017-03-19T09:28:27.575Z,11.00
2017-03-19T09:29:27.551Z,11.10
2017-03-19T09:30:27.760Z,10.90
2017-03-19T09:31:27.701Z,11.00
2017-03-19T09:32:27.702Z,11.40
2017-03-19T09:33:27.690Z,11.10
2017-03-19T09:34:27.669Z,11.20
2017-03-19T09:35:27.673Z,11.40
2017-03-19T09:36:27.651Z,11.20
2017-03-19T09:37:27.630Z,11.60
2017-03-19T09:38:27.573Z,11.20
2017-03-19T09:39:27.577Z,11.30
2017-03-19T09:40:27.626Z,11.30
2017-03-19T09:41:27.610Z,11.20
2017-03-19T09:42:27.613Z,11.20
2017-03-19T09:43:27.618Z,11.30
2017-03-19T09:44:27.617Z,11.30
2017-03-19T09:45:27.587Z,11.30
2017-03-19T09:46:27.530Z,11.20
2017-03-19T09:47:27.500Z,11.30
2017-03-19T09:48:27.478Z,11.30
2017-03-19T09:49:27.466Z,11.30
2017-03-19T09:50:27.444Z,11.30
2017-03-19T09:51:27.505Z,11.30
2017-03-19T09:52:27.484Z,11.30
2017-03-19T09:53:27.456Z,11.30
2017-03-19T09:54:27.468Z,11.40
2017-03-19T09:55:27.430Z,11.30
2017-03-19T09:56:28.153Z,11.50
2017-03-19T09:57:28.098Z,11.60
2017-03-19T09:58:28.114Z,11.40
2017-03-19T09:59:28.152Z,11.50
2017-03-19T10:00:28.118Z,11.60
2017-03-19T10:01:28.090Z,11.50
2017-03-19T10:02:28.109Z,11.50
2017-03-19T10:03:28.104Z,11.50
2017-03-19T10:04:28.857Z,11.30
2017-03-19T10:05:28.906Z,11.50
2017-03-19T10:06:28.861Z,11.50
2017-03-19T10:07:29.586Z,11.60
2017-03-19T10:08:29.578Z,11.60
2017-03-19T10:09:29.585Z,11.80
2017-03-19T10:10:29.596Z,11.70
2017-03-19T10:11:30.313Z,11.40
2017-03-19T10:12:30.363Z,11.50
2017-03-19T10:13:30.328Z,11.90
2017-03-19T10:14:31.159Z,11.60
2017-03-19T10:15:31.166Z,11.70
2017-03-19T10:16:31.220Z,11.70
2017-03-19T10:17:31.201Z,11.70
2017-03-19T10:18:31.186Z,11.70
2017-03-19T10:19:31.907Z,11.90
2017-03-19T10:20:32.627Z,11.70
2017-03-19T10:21:32.605Z,11.70
2017-03-19T10:22:32.598Z,11.80
2017-03-19T10:23:32.553Z,11.70
2017-03-19T10:24:35.685Z,11.90
2017-03-19T10:25:36.089Z,11.70
2017-03-19T10:26:36.029Z,11.80
2017-03-19T10:27:36.002Z,12.00
2017-03-19T10:28:35.974Z,11.70
2017-03-19T10:29:36.072Z,12.00
2017-03-19T10:30:36.796Z,11.70
2017-03-19T10:31:36.897Z,11.90
2017-03-19T10:32:36.862Z,11.90
2017-03-19T10:33:36.870Z,11.70
2017-03-19T10:34:36.857Z,11.80
2017-03-19T10:35:36.897Z,12.00
2017-03-19T10:36:36.862Z,11.80
2017-03-19T10:37:36.837Z,11.90
2017-03-19T10:38:37.581Z,12.00
2017-03-19T10:39:37.561Z,11.80
2017-03-19T10:40:38.398Z,11.80
2017-03-19T10:41:38.369Z,12.00
2017-03-19T10:42:38.330Z,11.90
2017-03-19T10:43:38.293Z,11.90
2017-03-19T10:44:38.269Z,11.80
2017-03-19T10:45:38.259Z,11.60
2017-03-19T10:46:38.280Z,12.00
2017-03-19T10:47:38.250Z,11.80
2017-03-19T10:48:38.212Z,11.80
2017-03-19T10:49:39.415Z,12.10
2017-03-19T10:50:39.399Z,11.80
2017-03-19T10:51:39.405Z,11.80
2017-03-19T10:52:39.371Z,11.80
2017-03-19T10:53:39.573Z,11.80
2017-03-19T10:54:39.625Z,11.90
2017-03-19T10:55:39.660Z,12.00
2017-03-19T10:56:39.700Z,12.00
2017-03-19T10:57:39.729Z,11.80
2017-03-19T10:58:39.757Z,12.00
2017-03-19T10:59:39.731Z,11.90
2017-03-19T11:00:39.730Z,11.80
2017-03-19T11:01:39.757Z,12.00
2017-03-19T11:02:39.764Z,12.10
2017-03-19T11:03:39.742Z,11.90
2017-03-19T11:04:39.769Z,12.00
2017-03-19T11:05:40.597Z,12.20
2017-03-19T11:06:40.615Z,12.20
2017-03-19T11:07:40.699Z,12.10
2017-03-19T11:08:41.566Z,12.40
2017-03-19T11:09:41.579Z,12.10
2017-03-19T11:10:41.572Z,12.10
2017-03-19T11:11:42.302Z,12.30
2017-03-19T11:12:42.330Z,12.10
2017-03-19T11:13:42.366Z,12.20
2017-03-19T11:14:42.318Z,12.20
2017-03-19T11:15:42.316Z,12.20
2017-03-19T11:16:43.088Z,12.10
2017-03-19T11:17:43.093Z,12.10
2017-03-19T11:18:43.062Z,12.10
2017-03-19T11:19:43.094Z,12.10
2017-03-19T11:20:43.077Z,12.40
2017-03-19T11:21:43.098Z,12.00
2017-03-19T11:22:43.240Z,12.10
2017-03-19T11:23:43.231Z,11.90
2017-03-19T11:24:43.247Z,12.10
2017-03-19T11:25:43.254Z,12.10
2017-03-19T11:26:43.279Z,12.10
2017-03-19T11:27:43.309Z,12.00
2017-03-19T11:28:43.321Z,12.00
2017-03-19T11:29:43.357Z,12.10
2017-03-19T11:30:43.372Z,12.10
2017-03-19T11:31:43.398Z,12.00
2017-03-19T11:32:44.061Z,12.30
2017-03-19T11:33:44.042Z,12.40
2017-03-19T11:34:43.997Z,12.10
2017-03-19T11:35:43.965Z,12.10
2017-03-19T11:36:43.962Z,12.10
2017-03-19T11:37:43.953Z,12.10
2017-03-19T11:38:43.913Z,12.10
2017-03-19T11:39:43.853Z,12.20
2017-03-19T11:40:43.792Z,12.20
2017-03-19T11:41:43.741Z,12.20
2017-03-19T11:42:43.741Z,12.30
2017-03-19T11:43:43.693Z,12.10
2017-03-19T11:44:44.001Z,12.20
2017-03-19T11:45:44.056Z,12.20
2017-03-19T11:46:44.146Z,12.10
2017-03-19T11:47:44.133Z,12.10
2017-03-19T11:48:50.525Z,12.10
2017-03-19T11:49:50.482Z,12.40
2017-03-19T11:50:50.551Z,12.10
2017-03-19T11:51:50.504Z,12.40
2017-03-19T11:52:50.664Z,12.10
2017-03-19T11:53:50.674Z,12.10
2017-03-19T11:54:50.640Z,12.30
2017-03-19T11:55:51.141Z,12.10
2017-03-19T11:56:51.100Z,12.20
2017-03-19T11:57:51.055Z,11.90
2017-03-19T11:58:50.965Z,12.10
2017-03-19T11:59:50.974Z,11.90
2017-03-19T12:00:50.972Z,11.70
2017-03-19T12:01:50.984Z,12.10
2017-03-19T12:02:50.955Z,11.90
2017-03-19T12:03:50.881Z,11.90
2017-03-19T12:04:50.831Z,12.00
2017-03-19T12:05:51.525Z,11.70
2017-03-19T12:06:51.571Z,12.00
2017-03-19T12:07:51.576Z,12.00
2017-03-19T12:08:51.569Z,11.90
2017-03-19T12:09:51.550Z,12.00
2017-03-19T12:10:51.521Z,12.00
2017-03-19T12:11:51.497Z,12.10
2017-03-19T12:12:52.261Z,12.10
2017-03-19T12:13:52.335Z,11.70
2017-03-19T12:14:52.331Z,11.90
2017-03-19T12:15:52.293Z,11.90
2017-03-19T12:16:52.237Z,11.70
2017-03-19T12:17:52.206Z,11.90
2017-03-19T12:18:52.169Z,12.00
2017-03-19T12:19:52.252Z,11.90
2017-03-19T12:20:52.217Z,12.00
2017-03-19T12:21:52.186Z,12.00
2017-03-19T12:22:52.174Z,12.10
2017-03-19T12:23:52.930Z,12.00
2017-03-19T12:24:52.887Z,11.90
2017-03-19T12:25:52.833Z,12.00
2017-03-19T12:26:52.853Z,12.00
2017-03-19T12:27:52.873Z,12.10
2017-03-19T12:28:52.866Z,12.40
2017-03-19T12:29:52.822Z,12.10
2017-03-19T12:30:52.772Z,12.10
2017-03-19T12:31:52.781Z,12.40
2017-03-19T12:32:52.802Z,12.10
2017-03-19T12:33:52.769Z,12.40
2017-03-19T12:34:52.805Z,12.40
2017-03-19T12:35:52.778Z,12.20
2017-03-19T12:36:52.768Z,12.40
2017-03-19T12:37:52.754Z,12.20
2017-03-19T12:38:52.746Z,12.20
2017-03-19T12:39:52.707Z,12.10
2017-03-19T12:40:52.815Z,12.10
2017-03-19T12:41:53.540Z,12.10
2017-03-19T12:42:53.562Z,12.00
2017-03-19T12:43:53.540Z,12.10
2017-03-19T12:44:53.684Z,12.00
2017-03-19T12:45:53.668Z,12.20
2017-03-19T12:46:53.608Z,12.30
2017-03-19T12:47:53.567Z,12.50
2017-03-19T12:48:53.546Z,12.30
2017-03-19T12:49:53.587Z,12.40
2017-03-19T12:50:53.541Z,12.40
2017-03-19T12:51:53.554Z,12.50
2017-03-19T12:52:53.530Z,12.50
2017-03-19T12:53:53.622Z,12.50
2017-03-19T12:54:54.373Z,12.50
2017-03-19T12:55:54.369Z,12.50
2017-03-19T12:56:54.356Z,12.90