createdAt,value
2017-08-20T00:01:10.251Z,101422.19
2017-08-20T00:03:39.034Z,101432.80
2017-08-20T00:06:07.511Z,101428.76
2017-08-20T00:08:37.650Z,101425.17
2017-08-20T00:11:06.656Z,101419.67
2017-08-20T00:13:36.086Z,101416.67
2017-08-20T00:16:05.442Z,101407.86
2017-08-20T00:18:35.504Z,101404.45
2017-08-20T00:21:04.375Z,101403.52
2017-08-20T00:23:33.592Z,101403.06
2017-08-20T00:26:02.390Z,101405.86
2017-08-20T00:28:32.708Z,101408.06
2017-08-20T00:31:02.082Z,101416.37
2017-08-20T00:33:30.799Z,101410.33
2017-08-20T00:35:59.277Z,101414.07
2017-08-20T00:38:28.775Z,101409.86
2017-08-20T00:40:58.893Z,101414.67
2017-08-20T00:43:27.863Z,101411.44
2017-08-20T00:45:56.673Z,101416.32
2017-08-20T00:48:26.514Z,101422.70
2017-08-20T00:50:55.205Z,101422.30
2017-08-20T00:53:25.600Z,101432.45
2017-08-20T00:55:55.101Z,101425.94
2017-08-20T00:58:23.605Z,101438.41
2017-08-20T01:00:52.429Z,101433.30
2017-08-20T01:03:22.176Z,101440.33
2017-08-20T01:05:51.356Z,101432.58
2017-08-20T01:08:22.989Z,101446.83
2017-08-20T01:10:52.181Z,101441.16
2017-08-20T01:13:25.836Z,101446.92
2017-08-20T01:15:59.016Z,101447.53
2017-08-20T01:18:31.668Z,101455.06
2017-08-20T01:21:00.733Z,101452.27
2017-08-20T01:23:30.250Z,101453.39
2017-08-20T01:25:58.774Z,101457.00
2017-08-20T01:28:27.252Z,101457.06
2017-08-20T01:30:56.020Z,101448.98
2017-08-20T01:33:24.454Z,101452.84
2017-08-20T01:35:53.305Z,101458.54
2017-08-20T01:38:22.029Z,101455.62
2017-08-20T01:40:50.461Z,101464.50
2017-08-20T01:43:19.374Z,101458.19
2017-08-20T01:45:48.432Z,101465.12
2017-08-20T01:48:20.757Z,101462.42
2017-08-20T01:50:50.580Z,101465.27
2017-08-20T01:53:19.101Z,101465.82
2017-08-20T01:55:48.025Z,101466.09
2017-08-20T01:58:17.389Z,101463.17
2017-08-20T02:00:46.797Z,101464.20
2017-08-20T02:03:16.433Z,101464.14
2017-08-20T02:05:45.078Z,101468.81
2017-08-20T02:08:13.780Z,101468.02
2017-08-20T02:10:44.725Z,101464.05
2017-08-20T02:13:13.819Z,101469.66
2017-08-20T02:15:42.428Z,101471.47
2017-08-20T02:18:10.833Z,101475.25
2017-08-20T02:20:40.228Z,101476.41
2017-08-20T02:23:10.031Z,101475.67
2017-08-20T02:25:40.117Z,101470.57
2017-08-20T02:28:08.743Z,101478.38
2017-08-20T02:30:37.424Z,101480.97
2017-08-20T02:33:06.032Z,101483.94
2017-08-20T02:35:34.853Z,101482.28
2017-08-20T02:38:03.844Z,101486.77
2017-08-20T02:40:32.730Z,101495.22
2017-08-20T02:43:01.329Z,101492.66
2017-08-20T02:45:30.103Z,101491.91
2017-08-20T02:47:58.729Z,101494.37
2017-08-20T02:50:27.451Z,101505.15
2017-08-20T02:52:57.749Z,101505.97
2017-08-20T02:55:27.301Z,101507.09
2017-08-20T02:57:56.669Z,101515.70
2017-08-20T03:00:25.225Z,101513.81
2017-08-20T03:02:54.083Z,101513.02
2017-08-20T03:05:22.685Z,101518.80
2017-08-20T03:07:51.913Z,101512.93
2017-08-20T03:10:21.283Z,101515.31
2017-08-20T03:12:50.335Z,101512.88
2017-08-20T03:15:19.111Z,101505.64
2017-08-20T03:17:48.149Z,101507.52
2017-08-20T03:20:16.717Z,101502.69
2017-08-20T03:22:45.811Z,101507.02
2017-08-20T03:25:14.457Z,101506.08
2017-08-20T03:27:43.040Z,101512.61
2017-08-20T03:30:11.527Z,101509.36
2017-08-20T03:32:40.738Z,101514.20
2017-08-20T03:35:09.337Z,101511.18
2017-08-20T03:37:37.893Z,101513.25
2017-08-20T03:40:06.903Z,101519.96
2017-08-20T03:42:36.349Z,101516.97
2017-08-20T03:45:05.285Z,101524.66
2017-08-20T03:47:35.283Z,101516.87
2017-08-20T03:50:03.877Z,101531.42
2017-08-20T03:52:36.180Z,101540.31
2017-08-20T03:55:05.677Z,101533.72
2017-08-20T03:57:34.699Z,101541.44
2017-08-20T04:00:05.148Z,101534.59
2017-08-20T04:02:33.975Z,101539.77
2017-08-20T04:05:03.126Z,101537.30
2017-08-20T04:07:31.939Z,101537.38
2017-08-20T04:10:00.655Z,101541.21
2017-08-20T04:12:29.900Z,101545.08
2017-08-20T04:15:00.157Z,101538.39
2017-08-20T04:17:29.282Z,101542.45
2017-08-20T04:19:57.733Z,101541.34
2017-08-20T04:22:26.149Z,101545.92
2017-08-20T04:24:55.598Z,101541.14
2017-08-20T04:27:26.349Z,101545.53
2017-08-20T04:29:55.047Z,101540.58
2017-08-20T04:32:23.786Z,101543.98
2017-08-20T04:34:52.816Z,101542.55
2017-08-20T04:37:21.312Z,101547.77
2017-08-20T04:39:49.825Z,101548.44
2017-08-20T04:42:18.823Z,101544.11
2017-08-20T04:44:48.143Z,101549.41
2017-08-20T04:47:17.049Z,101552.16
2017-08-20T04:49:46.090Z,101550.05
2017-08-20T04:52:15.012Z,101552.25
2017-08-20T04:54:44.657Z,101553.80
2017-08-20T04:57:13.385Z,101557.67
2017-08-20T04:59:42.264Z,101555.78
2017-08-20T05:02:11.737Z,101565.97
2017-08-20T05:04:40.951Z,101564.23
2017-08-20T05:07:10.244Z,101570.77
2017-08-20T05:09:38.975Z,101570.28
2017-08-20T05:12:08.686Z,101571.61
2017-08-20T05:14:38.485Z,101569.24
2017-08-20T05:17:06.983Z,101566.86
2017-08-20T05:19:37.903Z,101570.52
2017-08-20T05:22:06.602Z,101568.67
2017-08-20T05:24:35.528Z,101563.63
2017-08-20T05:27:04.248Z,101558.66
2017-08-20T05:29:32.954Z,101553.84
2017-08-20T05:32:01.672Z,101554.48
2017-08-20T05:34:30.302Z,101557.16
2017-08-20T05:36:59.144Z,101553.02
2017-08-20T05:39:27.580Z,101553.84
2017-08-20T05:41:56.493Z,101556.48
2017-08-20T05:44:26.785Z,101557.30
2017-08-20T05:46:55.533Z,101556.81
2017-08-20T05:49:25.176Z,101554.83
2017-08-20T05:51:53.824Z,101556.54
2017-08-20T05:54:23.060Z,101565.61
2017-08-20T05:59:35.121Z,101571.20
2017-08-20T06:02:04.208Z,101562.72
2017-08-20T06:04:32.645Z,101562.87
2017-08-20T06:07:02.248Z,101562.47
2017-08-20T06:09:32.020Z,101576.86
2017-08-20T06:12:00.897Z,101570.00
2017-08-20T06:14:31.327Z,101564.98
2017-08-20T06:17:00.816Z,101565.77
2017-08-20T06:19:29.216Z,101563.25
2017-08-20T06:21:57.652Z,101565.05
2017-08-20T06:24:26.277Z,101563.86
2017-08-20T06:26:56.564Z,101564.41
2017-08-20T06:29:28.132Z,101559.52
2017-08-20T06:32:17.852Z,101560.52
2017-08-20T06:34:46.409Z,101561.14
2017-08-20T06:37:18.468Z,101567.31
2017-08-20T06:39:48.479Z,101570.34
2017-08-20T06:42:21.787Z,101568.50
2017-08-20T06:44:50.276Z,101572.50
2017-08-20T06:47:19.930Z,101573.33
2017-08-20T06:49:48.313Z,101575.91
2017-08-20T06:52:16.933Z,101574.87
2017-08-20T06:54:45.708Z,101577.98
2017-08-20T06:57:14.372Z,101580.36
2017-08-20T06:59:42.964Z,101581.52
2017-08-20T07:02:11.448Z,101583.16
2017-08-20T07:04:39.932Z,101584.65
2017-08-20T07:07:08.356Z,101581.92
2017-08-20T07:09:36.799Z,101579.44
2017-08-20T07:12:05.306Z,101581.08
2017-08-20T07:14:33.708Z,101582.89
2017-08-20T07:17:03.710Z,101581.37
2017-08-20T07:19:34.142Z,101576.19
2017-08-20T07:22:02.700Z,101572.81
2017-08-20T07:24:31.191Z,101574.45
2017-08-20T07:26:59.660Z,101576.25
2017-08-20T07:29:30.981Z,101576.28
2017-08-20T07:31:59.901Z,101577.84
2017-08-20T07:34:29.492Z,101573.84
2017-08-20T07:37:00.275Z,101573.78
2017-08-20T07:39:28.767Z,101577.48
2017-08-20T07:41:59.193Z,101577.59
2017-08-20T07:44:31.553Z,101574.97
2017-08-20T07:47:06.821Z,101572.72
2017-08-20T07:49:37.130Z,101576.68
2017-08-20T07:52:05.655Z,101576.00
2017-08-20T07:54:34.104Z,101576.83
2017-08-20T07:57:03.084Z,101582.23
2017-08-20T07:59:31.627Z,101586.55
2017-08-20T08:02:00.102Z,101574.72
2017-08-20T08:04:28.558Z,101580.54
2017-08-20T08:06:57.085Z,101576.27
2017-08-20T08:09:25.942Z,101581.77
2017-08-20T08:11:54.369Z,101576.75
2017-08-20T08:14:23.040Z,101580.94
2017-08-20T08:16:51.518Z,101574.87
2017-08-20T08:19:20.040Z,101574.48
2017-08-20T08:21:48.471Z,101576.12
2017-08-20T08:24:17.130Z,101574.38
2017-08-20T08:26:45.672Z,101581.01
2017-08-20T08:29:14.139Z,101573.81
2017-08-20T08:31:42.578Z,101575.06
2017-08-20T08:34:12.065Z,101576.78
2017-08-20T08:36:40.565Z,101579.95
2017-08-20T08:39:09.033Z,101573.56
2017-08-20T08:41:37.443Z,101568.41
2017-08-20T08:44:05.869Z,101575.52
2017-08-20T08:46:35.097Z,101571.94
2017-08-20T08:49:13.425Z,101578.55
2017-08-20T08:51:41.892Z,101574.22
2017-08-20T08:54:10.415Z,101575.84
2017-08-20T08:56:50.480Z,101572.64
2017-08-20T08:59:22.980Z,101576.22
2017-08-20T09:01:51.589Z,101566.73
2017-08-20T09:04:21.206Z,101569.30
2017-08-20T09:06:50.192Z,101570.15
2017-08-20T09:09:18.645Z,101572.64
2017-08-20T09:11:47.541Z,101565.97
2017-08-20T09:14:17.040Z,101576.63
2017-08-20T09:16:45.619Z,101565.20
2017-08-20T09:19:14.254Z,101563.03
2017-08-20T09:21:44.524Z,101560.73
2017-08-20T09:24:14.967Z,101568.64
2017-08-20T09:26:48.270Z,101569.73
2017-08-20T09:29:20.694Z,101569.33
2017-08-20T09:34:26.892Z,101565.80
2017-08-20T09:36:55.458Z,101566.19
2017-08-20T09:39:23.983Z,101571.05
2017-08-20T09:41:52.470Z,101568.02
2017-08-20T09:44:21.053Z,101575.66
2017-08-20T09:46:50.373Z,101575.77
2017-08-20T09:49:18.927Z,101572.30
2017-08-20T09:51:47.582Z,101577.37
2017-08-20T09:54:15.984Z,101578.38
2017-08-20T09:56:45.645Z,101575.85
2017-08-20T09:59:16.061Z,101580.42
2017-08-20T10:01:44.642Z,101570.28
2017-08-20T10:04:46.770Z,101575.06
2017-08-20T10:07:16.437Z,101577.52
2017-08-20T10:09:46.139Z,101576.98
2017-08-20T10:12:14.690Z,101574.20
2017-08-20T10:14:43.186Z,101575.69
2017-08-20T10:17:11.716Z,101571.91
2017-08-20T10:19:40.478Z,101576.91
2017-08-20T10:22:08.971Z,101578.88
2017-08-20T10:24:38.534Z,101575.67
2017-08-20T10:27:06.996Z,101580.98
2017-08-20T10:29:36.473Z,101574.52
2017-08-20T10:32:06.222Z,101576.02
2017-08-20T10:34:34.990Z,101578.25
2017-08-20T10:37:03.844Z,101573.98
2017-08-20T10:39:32.891Z,101574.72
2017-08-20T10:42:01.348Z,101577.50
2017-08-20T10:44:30.487Z,101579.99
2017-08-20T10:46:59.080Z,101575.06
2017-08-20T10:49:27.599Z,101580.75
2017-08-20T10:51:56.293Z,101582.84
2017-08-20T10:54:24.712Z,101581.22
2017-08-20T10:56:53.199Z,101586.55
2017-08-20T10:59:21.673Z,101590.02
2017-08-20T11:01:50.160Z,101581.48
2017-08-20T11:04:18.734Z,101580.77
2017-08-20T11:06:47.600Z,101579.52
2017-08-20T11:09:16.018Z,101591.91
2017-08-20T11:11:44.470Z,101589.75
2017-08-20T11:14:13.041Z,101582.34
2017-08-20T11:16:41.605Z,101583.69
2017-08-20T11:19:10.065Z,101579.07
2017-08-20T11:21:38.604Z,101576.23
2017-08-20T11:24:07.200Z,101573.69
2017-08-20T11:26:35.688Z,101574.80
2017-08-20T11:29:04.206Z,101571.41
2017-08-20T11:31:32.737Z,101569.88
2017-08-20T11:34:01.260Z,101563.22
2017-08-20T11:36:30.005Z,101568.45
2017-08-20T11:38:58.430Z,101558.95
2017-08-20T11:41:26.954Z,101556.44
2017-08-20T11:43:55.446Z,101562.03
2017-08-20T11:46:23.858Z,101562.39
2017-08-20T11:48:53.040Z,101554.61
2017-08-20T11:51:21.577Z,101548.33
2017-08-20T11:53:50.061Z,101545.76
2017-08-20T11:56:18.649Z,101555.23
2017-08-20T11:58:48.937Z,101544.09
2017-08-20T12:01:19.012Z,101556.71
2017-08-20T12:03:47.641Z,101548.69
2017-08-20T12:06:16.115Z,101554.80
2017-08-20T12:08:47.284Z,101556.64
2017-08-20T12:11:16.050Z,101554.05
2017-08-20T12:13:44.884Z,101556.43
2017-08-20T12:16:14.143Z,101552.74
2017-08-20T12:18:42.680Z,101545.98
2017-08-20T12:21:11.326Z,101551.72
2017-08-20T12:23:40.462Z,101545.81
2017-08-20T12:26:09.385Z,101558.31
2017-08-20T12:28:38.274Z,101549.22
2017-08-20T12:31:06.969Z,101548.31
2017-08-20T12:33:35.437Z,101546.42
2017-08-20T12:36:04.184Z,101553.38
2017-08-20T12:38:33.020Z,101549.05
2017-08-20T12:41:01.865Z,101554.67
2017-08-20T12:43:30.428Z,101556.31
2017-08-20T12:46:00.303Z,101558.05
2017-08-20T12:48:29.503Z,101556.64
2017-08-20T12:50:58.858Z,101560.28
2017-08-20T12:53:29.573Z,101549.95
2017-08-20T12:56:02.986Z,101557.34
2017-08-20T12:58:35.442Z,101555.45
2017-08-20T13:01:05.114Z,101553.45
2017-08-20T13:03:39.115Z,101525.73
2017-08-20T13:06:14.467Z,101540.53
2017-08-20T13:08:50.401Z,101532.83
2017-08-20T13:11:22.328Z,101543.77
2017-08-20T13:13:52.748Z,101545.37
2017-08-20T13:16:21.650Z,101548.28
2017-08-20T13:18:53.270Z,101544.75
2017-08-20T13:21:28.458Z,101533.23
2017-08-20T13:23:58.361Z,101531.23
2017-08-20T13:26:26.935Z,101530.41
2017-08-20T13:28:55.699Z,101527.50
2017-08-20T13:31:24.324Z,101532.21
2017-08-20T13:33:52.937Z,101528.52
2017-08-20T13:36:23.547Z,101466.98
2017-08-20T13:38:53.043Z,101531.34
2017-08-20T13:41:22.736Z,101533.77
2017-08-20T13:43:51.194Z,101526.05
2017-08-20T13:46:20.207Z,101516.47
2017-08-20T13:48:48.677Z,101523.23
2017-08-20T13:51:17.328Z,101530.56
2017-08-20T13:53:45.837Z,101530.69
2017-08-20T13:56:14.662Z,101530.32
2017-08-20T13:58:43.237Z,101520.62
2017-08-20T14:01:11.800Z,101530.38
2017-08-20T14:03:40.436Z,101526.55
2017-08-20T14:06:11.728Z,101528.48
2017-08-20T14:08:44.544Z,101528.19
2017-08-20T14:11:13.982Z,101518.16
2017-08-20T14:13:42.440Z,101525.08
2017-08-20T14:16:12.914Z,101523.39
2017-08-20T14:18:41.820Z,101523.20
2017-08-20T14:21:10.696Z,101515.48
2017-08-20T14:23:41.306Z,101515.10
2017-08-20T14:26:10.141Z,101524.56
2017-08-20T14:28:38.804Z,101521.95
2017-08-20T14:31:07.528Z,101525.48
2017-08-20T14:33:36.600Z,101531.13
2017-08-20T14:36:08.539Z,101527.70
2017-08-20T14:38:37.312Z,101527.66
2017-08-20T14:41:05.912Z,101534.80
2017-08-20T14:43:34.732Z,101530.32
2017-08-20T14:46:11.800Z,101530.69
2017-08-20T14:48:41.658Z,101532.53
2017-08-20T14:51:11.404Z,101537.73
2017-08-20T14:53:43.187Z,101541.21
2017-08-20T14:56:13.965Z,101551.67
2017-08-20T14:58:44.204Z,101538.59
2017-08-20T15:01:14.055Z,101544.00
2017-08-20T15:03:42.581Z,101541.16
2017-08-20T15:06:11.033Z,101539.69
2017-08-20T15:08:40.106Z,101543.04
2017-08-20T15:11:12.228Z,101546.27
2017-08-20T15:13:40.846Z,101543.26
2017-08-20T15:16:09.403Z,101534.32
2017-08-20T15:18:39.689Z,101538.44
2017-08-20T15:21:08.247Z,101529.88
2017-08-20T15:23:36.790Z,101525.57
2017-08-20T15:26:06.612Z,101529.31
2017-08-20T15:28:36.816Z,101523.53
2017-08-20T15:31:05.719Z,101530.04
2017-08-20T15:33:34.158Z,101527.83
2017-08-20T15:36:02.632Z,101528.45
2017-08-20T15:38:32.573Z,101534.22
2017-08-20T15:41:01.433Z,101534.45
2017-08-20T15:43:31.836Z,101531.26
2017-08-20T15:46:02.106Z,101531.84
2017-08-20T15:48:30.665Z,101531.08
2017-08-20T15:50:59.237Z,101536.05
2017-08-20T15:53:27.775Z,101533.78
2017-08-20T15:55:57.698Z,101528.09
2017-08-20T15:58:26.306Z,101528.75
2017-08-20T16:00:56.308Z,101523.84
2017-08-20T16:03:26.054Z,101519.78
2017-08-20T16:05:54.586Z,101527.03
2017-08-20T16:08:23.037Z,101525.59
2017-08-20T16:10:52.487Z,101518.33
2017-08-20T16:13:21.273Z,101524.52
2017-08-20T16:15:52.750Z,101519.95
2017-08-20T16:18:25.437Z,101525.92
2017-08-20T16:20:54.935Z,101523.25
2017-08-20T16:23:23.636Z,101523.85
2017-08-20T16:25:52.155Z,101520.08
2017-08-20T16:28:20.573Z,101522.73
2017-08-20T16:30:49.096Z,101509.83
2017-08-20T16:33:20.826Z,101517.06
2017-08-20T16:35:50.956Z,101509.09
2017-08-20T16:38:19.591Z,101507.66
2017-08-20T16:40:48.016Z,101515.69
2017-08-20T16:43:16.446Z,101513.06
2017-08-20T16:45:46.874Z,101519.61
2017-08-20T16:48:18.468Z,101512.73
2017-08-20T16:50:50.247Z,101520.84
2017-08-20T16:53:18.829Z,101521.93
2017-08-20T16:55:48.197Z,101527.03
2017-08-20T16:58:19.941Z,101520.94
2017-08-20T17:00:52.920Z,101533.06
2017-08-20T17:03:21.946Z,101531.30
2017-08-20T17:05:50.564Z,101530.59
2017-08-20T17:08:19.915Z,101533.45
2017-08-20T17:10:48.830Z,101527.66
2017-08-20T17:13:19.238Z,101532.83
2017-08-20T17:15:48.316Z,101535.11
2017-08-20T17:18:19.558Z,101532.83
2017-08-20T17:20:50.083Z,101534.16
2017-08-20T17:23:20.070Z,101541.32
2017-08-20T17:25:48.677Z,101539.16
2017-08-20T17:28:18.197Z,101544.63
2017-08-20T17:30:47.176Z,101539.14
2017-08-20T17:33:17.552Z,101545.36
2017-08-20T17:35:46.470Z,101552.16
2017-08-20T17:38:15.180Z,101554.58
2017-08-20T17:40:43.938Z,101552.33
2017-08-20T17:43:12.748Z,101557.16
2017-08-20T17:45:41.709Z,101561.55
2017-08-20T17:48:10.316Z,101556.33
2017-08-20T17:50:38.827Z,101560.90
2017-08-20T17:53:07.613Z,101560.56
2017-08-20T17:55:40.148Z,101555.73
2017-08-20T17:58:08.878Z,101562.83
2017-08-20T18:00:39.785Z,101566.71
2017-08-20T18:03:09.072Z,101575.75
2017-08-20T18:05:38.578Z,101575.03
2017-08-20T18:08:08.442Z,101564.13
2017-08-20T18:10:40.134Z,101574.09
2017-08-20T18:13:09.082Z,101568.19
2017-08-20T18:15:37.592Z,101573.31
2017-08-20T18:18:06.206Z,101575.27
2017-08-20T18:20:34.692Z,101571.01
2017-08-20T18:23:03.228Z,101574.54
2017-08-20T18:25:31.805Z,101573.45
2017-08-20T18:28:01.809Z,101583.22
2017-08-20T18:30:30.453Z,101584.20
2017-08-20T18:32:58.972Z,101578.23
2017-08-20T18:35:27.500Z,101589.27
2017-08-20T18:37:57.066Z,101586.65
2017-08-20T18:40:26.395Z,101587.06
2017-08-20T18:42:55.436Z,101594.62
2017-08-20T18:45:23.997Z,101593.78
2017-08-20T18:47:53.513Z,101597.33
2017-08-20T18:50:22.134Z,101594.34
2017-08-20T18:52:51.713Z,101598.86
2017-08-20T18:55:20.515Z,101597.88
2017-08-20T18:57:49.009Z,101605.30
2017-08-20T19:00:17.479Z,101606.10
2017-08-20T19:02:45.965Z,101609.21
2017-08-20T19:05:14.847Z,101609.01
2017-08-20T19:07:43.320Z,101619.77
2017-08-20T19:10:11.833Z,101621.01
2017-08-20T19:12:40.311Z,101616.38
2017-08-20T19:15:09.240Z,101621.73
2017-08-20T19:17:38.374Z,101613.95
2017-08-20T19:20:07.890Z,101614.83
2017-08-20T19:22:36.756Z,101617.06
2017-08-20T19:25:05.791Z,101615.47
2017-08-20T19:27:34.583Z,101613.11
2017-08-20T19:30:02.999Z,101610.64
2017-08-20T19:32:31.506Z,101612.98
2017-08-20T19:35:01.153Z,101614.70
2017-08-20T19:37:29.896Z,101618.09
2017-08-20T19:39:59.064Z,101609.83
2017-08-20T19:42:27.844Z,101612.14
2017-08-20T19:44:56.225Z,101609.63
2017-08-20T19:47:24.689Z,101605.52
2017-08-20T19:49:53.197Z,101607.05
2017-08-20T19:52:22.847Z,101603.84
2017-08-20T19:54:51.709Z,101605.89
2017-08-20T19:57:20.376Z,101611.10
2017-08-20T19:59:48.957Z,101603.77
2017-08-20T20:02:37.085Z,101610.00
2017-08-20T20:05:16.302Z,101608.92
2017-08-20T20:07:45.918Z,101612.33
2017-08-20T20:10:14.681Z,101608.09
2017-08-20T20:12:50.787Z,101609.02
2017-08-20T20:15:23.308Z,101612.92
2017-08-20T20:17:53.433Z,101619.98
2017-08-20T20:20:34.170Z,101618.96
2017-08-20T20:23:03.317Z,101625.81
2017-08-20T20:25:32.175Z,101624.44
2017-08-20T20:28:01.601Z,101628.02
2017-08-20T20:30:30.367Z,101621.85
2017-08-20T20:33:04.846Z,101618.00
2017-08-20T20:35:34.172Z,101619.53
2017-08-20T20:38:02.743Z,101618.86
2017-08-20T20:40:31.528Z,101614.41
2017-08-20T20:43:02.273Z,101618.91
2017-08-20T20:45:31.878Z,101626.77
2017-08-20T20:48:01.169Z,101633.73
2017-08-20T20:50:37.097Z,101631.34
2017-08-20T20:53:12.837Z,101627.34
2017-08-20T20:56:45.895Z,101630.03
2017-08-20T20:59:29.076Z,101635.42
2017-08-20T21:02:00.250Z,101632.72
2017-08-20T21:04:28.800Z,101640.16
2017-08-20T21:06:57.346Z,101638.52
2017-08-20T21:09:30.073Z,101633.91
2017-08-20T21:12:00.503Z,101634.52
2017-08-20T21:14:29.119Z,101635.55
2017-08-20T21:16:57.591Z,101631.62
2017-08-20T21:19:26.495Z,101630.88
2017-08-20T21:21:56.396Z,101632.88
2017-08-20T21:24:25.124Z,101630.41
2017-08-20T21:26:54.304Z,101631.00
2017-08-20T21:29:22.820Z,101627.14
2017-08-20T21:31:51.264Z,101634.51
2017-08-20T21:34:20.615Z,101633.75
2017-08-20T21:36:49.277Z,101633.13
2017-08-20T21:39:17.988Z,101635.24
2017-08-20T21:41:46.620Z,101638.92
2017-08-20T21:44:20.204Z,101631.20
2017-08-20T21:46:48.962Z,101637.85
2017-08-20T21:49:17.552Z,101641.48
2017-08-20T21:51:46.529Z,101643.33
2017-08-20T21:54:15.168Z,101633.59
2017-08-20T21:56:47.840Z,101639.34
2017-08-20T21:59:23.535Z,101635.08
2017-08-20T22:01:52.350Z,101646.51
2017-08-20T22:04:21.085Z,101643.11
2017-08-20T22:06:49.722Z,101643.59
2017-08-20T22:09:18.276Z,101653.31
2017-08-20T22:11:47.069Z,101651.72
2017-08-20T22:14:17.082Z,101646.66
2017-08-20T22:16:46.450Z,101649.83
2017-08-20T22:19:15.342Z,101639.59
2017-08-20T22:21:44.057Z,101647.63
2017-08-20T22:24:12.953Z,101647.48
2017-08-20T22:26:43.783Z,101649.48
2017-08-20T22:29:14.182Z,101652.17
2017-08-20T22:31:43.284Z,101647.69
2017-08-20T22:34:11.740Z,101652.99
2017-08-20T22:36:40.212Z,101648.08
2017-08-20T22:39:08.832Z,101651.26
2017-08-20T22:41:38.068Z,101646.87
2017-08-20T22:44:08.859Z,101646.09
2017-08-20T22:46:37.599Z,101648.09
2017-08-20T22:49:06.209Z,101642.25
2017-08-20T22:51:34.786Z,101648.80
2017-08-20T22:54:03.434Z,101647.52
2017-08-20T22:56:32.233Z,101644.63
2017-08-20T22:59:07.128Z,101646.05
2017-08-20T23:01:41.316Z,101646.98
2017-08-20T23:04:09.910Z,101644.29
2017-08-20T23:06:38.520Z,101641.09
2017-08-20T23:09:07.646Z,101641.66
2017-08-20T23:12:17.349Z,101641.88
2017-08-20T23:14:48.764Z,101641.96
2017-08-20T23:17:19.017Z,101640.09
2017-08-20T23:19:48.683Z,101641.88
2017-08-20T23:22:17.396Z,101635.73
2017-08-20T23:24:45.913Z,101628.94
2017-08-20T23:27:20.033Z,101632.18
2017-08-20T23:29:57.610Z,101634.88
2017-08-20T23:32:32.845Z,101633.64
2017-08-20T23:35:02.327Z,101634.44
2017-08-20T23:37:31.301Z,101629.80
2017-08-20T23:40:00.135Z,101631.59
2017-08-20T23:42:28.792Z,101627.00
2017-08-20T23:45:06.808Z,101624.80
2017-08-20T23:47:35.995Z,101626.50
2017-08-20T23:50:04.602Z,101624.13
2017-08-20T23:52:33.184Z,101628.00
2017-08-20T23:55:05.755Z,101627.50
2017-08-20T23:57:34.704Z,101623.06
