createdAt,value
2024-01-27T00:01:49.197Z,4.40
2024-01-27T00:04:52.071Z,4.20
2024-01-27T00:07:54.913Z,2.50
2024-01-27T00:10:57.763Z,2.80
2024-01-27T00:14:00.833Z,3.20
2024-01-27T00:17:03.681Z,1.80
2024-01-27T00:20:07.544Z,4.20
2024-01-27T00:23:10.474Z,2.50
2024-01-27T00:26:13.445Z,3.00
2024-01-27T00:29:16.498Z,2.70
2024-01-27T00:32:19.335Z,5.30
2024-01-27T00:35:22.250Z,2.70
2024-01-27T00:38:25.049Z,2.30
2024-01-27T00:41:27.902Z,4.50
2024-01-27T00:44:30.823Z,1.40
2024-01-27T00:47:34.138Z,2.50
2024-01-27T00:50:37.072Z,5.80
2024-01-27T00:53:40.237Z,19.90
2024-01-27T00:56:43.099Z,4.00
2024-01-27T00:59:46.050Z,4.10
2024-01-27T01:02:49.049Z,3.20
2024-01-27T01:05:52.098Z,2.30
2024-01-27T01:08:55.113Z,5.50
2024-01-27T01:11:58.165Z,5.00
2024-01-27T01:15:01.302Z,4.00
2024-01-27T01:18:05.434Z,2.20
2024-01-27T01:21:08.397Z,2.10
2024-01-27T01:24:11.266Z,2.60
2024-01-27T01:27:14.259Z,2.20
2024-01-27T01:30:18.085Z,3.90
2024-01-27T01:33:21.116Z,3.80
2024-01-27T01:36:24.169Z,2.60
2024-01-27T01:39:27.011Z,3.30
2024-01-27T01:42:30.750Z,3.20
2024-01-27T01:45:33.603Z,5.50
2024-01-27T01:48:36.692Z,3.90
2024-01-27T01:51:39.867Z,4.90
2024-01-27T01:54:42.835Z,5.50
2024-01-27T01:57:46.002Z,3.70
2024-01-27T02:00:48.966Z,4.90
2024-01-27T02:03:55.975Z,2.80
2024-01-27T02:06:58.826Z,6.80
2024-01-27T02:10:01.953Z,1.70
2024-01-27T02:13:06.888Z,4.00
2024-01-27T02:16:09.886Z,1.80
2024-01-27T02:19:13.174Z,7.60
2024-01-27T02:22:16.066Z,3.30
2024-01-27T02:25:18.913Z,5.50
2024-01-27T02:28:24.865Z,2.60
2024-01-27T02:31:27.936Z,4.00
2024-01-27T02:34:30.916Z,3.10
2024-01-27T02:37:33.800Z,2.40
2024-01-27T02:40:36.611Z,4.80
2024-01-27T02:43:39.575Z,2.70
2024-01-27T02:46:43.924Z,3.40
2024-01-27T02:49:46.991Z,4.50
2024-01-27T02:52:49.909Z,3.00
2024-01-27T02:55:53.046Z,3.10
2024-01-27T02:58:55.839Z,3.70
2024-01-27T03:01:59.026Z,2.80
2024-01-27T03:05:25.898Z,2.60
2024-01-27T03:09:29.912Z,2.90
2024-01-27T03:13:26.174Z,2.00
2024-01-27T03:17:15.078Z,3.00
2024-01-27T03:21:00.554Z,4.50
2024-01-27T03:24:56.535Z,4.20
2024-01-27T03:28:52.583Z,3.10
2024-01-27T03:32:56.457Z,4.80
2024-01-27T03:36:57.801Z,4.10
2024-01-27T03:41:01.556Z,2.50
2024-01-27T03:44:53.962Z,2.90
2024-01-27T03:48:57.902Z,2.00
2024-01-27T03:52:55.022Z,2.00
2024-01-27T03:56:58.823Z,6.00
2024-01-27T04:01:02.946Z,3.10
2024-01-27T04:05:07.103Z,4.40
2024-01-27T04:09:28.331Z,2.80
2024-01-27T04:12:31.459Z,6.80
2024-01-27T04:15:40.091Z,3.50
2024-01-27T04:18:44.133Z,4.10
2024-01-27T04:21:46.997Z,4.30
2024-01-27T04:24:49.945Z,3.80
2024-01-27T04:27:52.783Z,3.30
2024-01-27T04:30:55.808Z,4.60
2024-01-27T04:33:59.677Z,3.20
2024-01-27T04:37:02.543Z,3.00
2024-01-27T04:40:07.030Z,7.40
2024-01-27T04:43:10.086Z,2.80
2024-01-27T04:46:12.957Z,4.10
2024-01-27T04:49:16.911Z,4.40
2024-01-27T04:52:19.801Z,3.40
2024-01-27T04:55:22.810Z,5.00
2024-01-27T04:58:25.654Z,4.70
2024-01-27T05:01:28.464Z,3.10
2024-01-27T05:04:31.467Z,4.10
2024-01-27T05:07:34.351Z,6.20
2024-01-27T05:10:37.975Z,5.30
2024-01-27T05:13:41.719Z,1.80
2024-01-27T05:16:44.538Z,3.40
2024-01-27T05:19:47.868Z,2.00
2024-01-27T05:22:50.680Z,3.80
2024-01-27T05:25:53.499Z,2.70
2024-01-27T05:28:56.284Z,4.70
2024-01-27T05:31:59.331Z,2.30
2024-01-27T05:35:02.245Z,2.10
2024-01-27T05:38:05.117Z,6.60
2024-01-27T05:41:07.984Z,8.50
2024-01-27T05:44:10.785Z,5.70
2024-01-27T05:47:13.912Z,3.50
2024-01-27T05:50:16.867Z,2.80
2024-01-27T05:53:19.650Z,3.80
2024-01-27T05:56:22.433Z,2.50
2024-01-27T05:59:25.246Z,2.90
2024-01-27T06:02:28.280Z,6.50
2024-01-27T06:05:31.085Z,3.00
2024-01-27T06:08:33.898Z,4.40
2024-01-27T06:11:36.705Z,2.50
2024-01-27T06:14:39.494Z,4.70
2024-01-27T06:17:42.324Z,4.90
2024-01-27T06:20:45.582Z,2.40
2024-01-27T06:23:48.623Z,6.90
2024-01-27T06:26:51.440Z,6.50
2024-01-27T06:29:54.284Z,1.50
2024-01-27T06:32:57.218Z,3.20
2024-01-27T06:36:00.200Z,4.10
2024-01-27T06:39:03.165Z,1.90
2024-01-27T06:42:06.063Z,1.70
2024-01-27T06:45:09.572Z,3.00
2024-01-27T06:48:12.895Z,3.00
2024-01-27T06:51:16.020Z,4.10
2024-01-27T06:54:19.157Z,6.90
2024-01-27T06:57:23.662Z,6.10
2024-01-27T07:00:26.603Z,3.80
2024-01-27T07:03:29.478Z,3.90
2024-01-27T07:06:32.670Z,5.00
2024-01-27T07:09:35.773Z,4.10
2024-01-27T07:12:38.798Z,2.40
2024-01-27T07:15:41.814Z,3.50
2024-01-27T07:18:44.841Z,3.30
2024-01-27T07:21:47.882Z,3.70
2024-01-27T07:24:52.677Z,1.90
2024-01-27T07:27:56.405Z,5.40
2024-01-27T07:30:59.711Z,6.70
2024-01-27T07:34:02.678Z,5.10
2024-01-27T07:37:05.531Z,2.20
2024-01-27T07:40:10.273Z,4.60
2024-01-27T07:43:13.207Z,2.90
2024-01-27T07:46:16.531Z,3.60
2024-01-27T07:49:19.847Z,7.90
2024-01-27T07:52:22.946Z,10.20
2024-01-27T07:55:25.799Z,8.00
2024-01-27T07:58:29.482Z,5.60
2024-01-27T08:01:32.315Z,4.50
2024-01-27T08:04:35.542Z,5.00
2024-01-27T08:07:38.514Z,6.50
2024-01-27T08:10:41.466Z,6.10
2024-01-27T08:13:44.403Z,18.50
2024-01-27T08:16:47.247Z,12.80
2024-01-27T08:19:50.169Z,30.60
2024-01-27T08:22:53.052Z,12.90
2024-01-27T08:25:55.895Z,12.90
2024-01-27T08:28:59.837Z,6.70
2024-01-27T08:32:03.252Z,5.30
2024-01-27T08:35:08.083Z,9.90
2024-01-27T08:38:12.680Z,6.50
2024-01-27T08:41:15.627Z,5.20
2024-01-27T08:44:18.427Z,14.40
2024-01-27T08:47:21.297Z,14.40
2024-01-27T08:50:24.096Z,3.40
2024-01-27T08:53:26.940Z,5.50
2024-01-27T08:56:29.746Z,3.30
2024-01-27T08:59:32.538Z,4.30
2024-01-27T09:02:35.352Z,4.50
2024-01-27T09:05:38.240Z,5.10
2024-01-27T09:08:41.075Z,5.00
2024-01-27T09:11:44.196Z,3.60
2024-01-27T09:14:47.002Z,2.40
2024-01-27T09:17:50.025Z,5.50
2024-01-27T09:20:52.909Z,4.80
2024-01-27T09:23:56.482Z,3.60
2024-01-27T09:26:59.788Z,4.70
2024-01-27T09:30:03.224Z,2.70
2024-01-27T09:33:06.246Z,2.70
2024-01-27T09:36:09.450Z,6.50
2024-01-27T09:39:12.330Z,5.00
2024-01-27T09:42:18.818Z,7.40
2024-01-27T09:45:23.912Z,5.90
2024-01-27T09:48:27.218Z,3.10
2024-01-27T09:51:30.910Z,6.00
2024-01-27T09:54:33.781Z,4.50
2024-01-27T09:57:40.209Z,6.00
2024-01-27T10:00:43.395Z,17.70
2024-01-27T10:03:47.932Z,18.90
2024-01-27T10:06:52.127Z,6.40
2024-01-27T10:09:54.950Z,8.40
2024-01-27T10:13:00.790Z,8.00
2024-01-27T10:16:11.182Z,4.50
2024-01-27T10:19:19.507Z,12.20
2024-01-27T10:22:22.458Z,8.60
2024-01-27T10:25:25.361Z,9.10
2024-01-27T10:28:28.273Z,11.00
2024-01-27T10:31:35.966Z,4.20
2024-01-27T10:34:39.346Z,5.60
2024-01-27T10:37:42.413Z,4.10
2024-01-27T10:40:45.282Z,13.80
2024-01-27T10:43:52.601Z,15.00
2024-01-27T10:46:57.950Z,6.60
2024-01-27T10:50:02.056Z,7.40
2024-01-27T10:53:09.688Z,5.30
2024-01-27T10:56:12.881Z,4.80
2024-01-27T10:59:17.585Z,7.70
2024-01-27T11:02:21.050Z,8.20
2024-01-27T11:05:25.657Z,18.60
2024-01-27T11:08:31.053Z,7.60
2024-01-27T11:11:34.298Z,5.50
2024-01-27T11:14:39.289Z,5.80
2024-01-27T11:20:46.492Z,5.20
2024-01-27T11:23:49.342Z,9.00
2024-01-27T11:27:05.473Z,10.40
2024-01-27T11:30:26.515Z,9.50
2024-01-27T11:33:29.675Z,12.50
2024-01-27T11:36:34.190Z,12.70
2024-01-27T11:39:38.796Z,7.30
2024-01-27T11:42:41.790Z,5.70
2024-01-27T11:45:44.822Z,8.80
2024-01-27T11:48:47.913Z,12.70
2024-01-27T11:51:50.829Z,16.80
2024-01-27T11:55:01.182Z,8.70
2024-01-27T11:58:04.642Z,23.80
2024-01-27T12:01:08.265Z,12.60
2024-01-27T12:04:11.720Z,9.60
2024-01-27T12:07:16.028Z,9.30
2024-01-27T12:10:18.915Z,11.30
2024-01-27T12:13:21.757Z,22.60
2024-01-27T12:16:24.769Z,9.30
2024-01-27T12:19:27.716Z,7.20
2024-01-27T12:22:31.444Z,9.80
2024-01-27T12:25:34.704Z,13.00
2024-01-27T12:28:39.118Z,14.20
2024-01-27T12:31:42.565Z,10.30
2024-01-27T12:34:49.878Z,7.70
2024-01-27T12:37:52.861Z,6.50
2024-01-27T12:40:55.748Z,8.30
2024-01-27T12:43:59.459Z,5.60
2024-01-27T12:47:02.625Z,6.20
2024-01-27T12:50:05.835Z,4.90
2024-01-27T12:53:09.124Z,7.80
2024-01-27T12:56:16.442Z,7.30
2024-01-27T12:59:19.371Z,6.70
2024-01-27T13:02:22.185Z,8.20
2024-01-27T13:05:25.155Z,7.10
2024-01-27T13:08:28.493Z,5.30
2024-01-27T13:11:31.418Z,4.90
2024-01-27T13:14:34.206Z,6.70
2024-01-27T13:17:37.056Z,5.50
2024-01-27T13:20:41.337Z,5.20
2024-01-27T13:23:44.203Z,4.80
2024-01-27T13:26:47.795Z,7.00
2024-01-27T13:29:51.113Z,8.50
2024-01-27T13:32:54.132Z,7.40
2024-01-27T13:35:57.344Z,6.80
2024-01-27T13:39:00.392Z,4.60
2024-01-27T13:42:03.374Z,7.80
2024-01-27T13:45:06.526Z,6.60
2024-01-27T13:48:09.936Z,6.60
2024-01-27T13:51:13.093Z,6.20
2024-01-27T13:54:16.369Z,5.20
2024-01-27T13:57:19.347Z,8.10
2024-01-27T14:00:22.894Z,5.40
2024-01-27T14:03:25.861Z,4.00
2024-01-27T14:06:29.178Z,4.90
2024-01-27T14:09:32.220Z,4.80
2024-01-27T14:12:35.116Z,28.40
2024-01-27T14:15:38.737Z,5.90
2024-01-27T14:18:43.447Z,3.70
2024-01-27T14:21:47.009Z,5.40
2024-01-27T14:24:49.921Z,9.50
2024-01-27T14:27:52.951Z,4.50
2024-01-27T14:30:55.964Z,7.20
2024-01-27T14:33:59.856Z,6.70
2024-01-27T14:37:03.990Z,6.90
2024-01-27T14:43:44.746Z,7.10
2024-01-27T14:46:47.591Z,8.00
2024-01-27T14:49:50.505Z,3.50
2024-01-27T14:52:53.658Z,9.30
2024-01-27T14:55:57.748Z,8.20
2024-01-27T14:59:00.808Z,7.70
2024-01-27T15:02:03.785Z,5.00
2024-01-27T15:05:09.611Z,10.20
2024-01-27T15:08:12.509Z,5.40
2024-01-27T15:11:15.370Z,13.00
2024-01-27T15:14:19.122Z,6.50
2024-01-27T15:17:24.948Z,6.10
2024-01-27T15:20:29.140Z,14.70
2024-01-27T15:23:32.097Z,7.90
2024-01-27T15:26:34.943Z,10.90
2024-01-27T15:29:39.166Z,8.40
2024-01-27T15:32:42.053Z,15.40
2024-01-27T15:35:44.926Z,7.00
2024-01-27T15:38:47.767Z,12.70
2024-01-27T15:41:50.595Z,5.40
2024-01-27T15:44:53.372Z,12.10
2024-01-27T15:47:58.512Z,7.90
2024-01-27T15:51:01.737Z,8.50
2024-01-27T15:54:05.035Z,6.90
2024-01-27T15:57:07.910Z,7.30
2024-01-27T16:00:12.448Z,12.10
2024-01-27T16:03:15.780Z,11.40
2024-01-27T16:06:19.878Z,10.60
2024-01-27T16:09:22.779Z,7.60
2024-01-27T16:12:25.708Z,7.90
2024-01-27T16:15:31.674Z,5.80
2024-01-27T16:18:35.478Z,10.50
2024-01-27T16:21:38.409Z,9.90
2024-01-27T16:24:42.038Z,10.60
2024-01-27T16:27:44.955Z,10.30
2024-01-27T16:30:48.108Z,9.50
2024-01-27T16:33:51.173Z,9.20
2024-01-27T16:36:54.082Z,11.10
2024-01-27T16:39:57.026Z,12.30
2024-01-27T16:42:59.952Z,9.50
2024-01-27T16:46:02.933Z,6.70
2024-01-27T16:49:05.885Z,13.10
2024-01-27T16:52:08.801Z,17.40
2024-01-27T16:55:11.651Z,19.10
2024-01-27T16:58:14.895Z,19.60
2024-01-27T17:01:18.123Z,46.00
2024-01-27T17:04:20.969Z,25.80
2024-01-27T17:07:23.790Z,21.30
2024-01-27T17:10:26.639Z,19.50
2024-01-27T17:13:30.645Z,16.50
2024-01-27T17:16:33.431Z,11.70
2024-01-27T17:19:36.710Z,28.10
2024-01-27T17:22:39.689Z,17.10
2024-01-27T17:25:43.618Z,11.20
2024-01-27T17:28:46.677Z,13.90
2024-01-27T17:31:49.599Z,23.20
2024-01-27T17:34:52.509Z,15.40
2024-01-27T17:37:55.424Z,21.90
2024-01-27T17:40:58.251Z,20.80
2024-01-27T17:44:01.145Z,29.30
2024-01-27T17:47:04.079Z,15.90
2024-01-27T17:50:08.259Z,15.10
2024-01-27T17:53:11.270Z,43.40
2024-01-27T17:56:24.014Z,15.60
2024-01-27T17:59:26.909Z,12.00
2024-01-27T18:02:29.736Z,9.90
2024-01-27T18:05:32.663Z,15.20
2024-01-27T18:08:35.853Z,5.60
2024-01-27T18:11:38.674Z,15.70
2024-01-27T18:14:41.481Z,11.00
2024-01-27T18:17:44.504Z,12.80
2024-01-27T18:20:47.405Z,12.70
2024-01-27T18:23:50.254Z,6.00
2024-01-27T18:26:53.752Z,10.50
2024-01-27T18:29:56.599Z,11.60
2024-01-27T18:33:03.034Z,8.70
2024-01-27T18:36:08.301Z,9.70
2024-01-27T18:39:16.270Z,7.30
2024-01-27T18:42:19.252Z,6.10
2024-01-27T18:45:22.188Z,8.40
2024-01-27T18:48:25.168Z,10.60
2024-01-27T18:51:28.339Z,11.00
2024-01-27T18:54:31.238Z,7.30
2024-01-27T18:57:34.166Z,16.90
2024-01-27T19:00:38.634Z,14.10
2024-01-27T19:03:41.778Z,14.80
2024-01-27T19:06:45.784Z,8.20
2024-01-27T19:09:48.653Z,10.60
2024-01-27T19:12:51.530Z,7.30
2024-01-27T19:15:56.291Z,9.60
2024-01-27T19:19:01.991Z,6.40
2024-01-27T19:22:04.878Z,11.60
2024-01-27T19:25:09.307Z,10.40
2024-01-27T19:28:13.996Z,16.80
2024-01-27T19:31:17.605Z,10.90
2024-01-27T19:34:20.630Z,8.80
2024-01-27T19:37:23.462Z,11.30
2024-01-27T19:40:26.305Z,5.50
2024-01-27T19:43:29.747Z,14.10
2024-01-27T19:46:32.547Z,19.20
2024-01-27T19:49:36.088Z,13.40
2024-01-27T19:52:38.982Z,10.10
2024-01-27T19:55:41.758Z,15.40
2024-01-27T19:58:44.685Z,14.00
2024-01-27T20:01:47.734Z,8.90
2024-01-27T20:04:50.656Z,15.00
2024-01-27T20:07:53.529Z,10.10
2024-01-27T20:10:56.418Z,11.30
2024-01-27T20:13:59.258Z,19.80
2024-01-27T20:17:02.104Z,22.70
2024-01-27T20:20:05.741Z,16.60
2024-01-27T20:23:08.956Z,16.80
2024-01-27T20:26:11.866Z,17.90
2024-01-27T20:29:15.154Z,22.00
2024-01-27T20:32:18.079Z,13.20
2024-01-27T20:35:22.913Z,28.00
2024-01-27T20:38:25.939Z,46.80
2024-01-27T20:41:28.867Z,30.60
2024-01-27T20:44:32.403Z,30.20
2024-01-27T20:47:35.347Z,24.90
2024-01-27T20:50:38.254Z,21.10
2024-01-27T20:53:41.515Z,40.30
2024-01-27T20:56:45.075Z,40.20
2024-01-27T20:59:47.961Z,20.00
2024-01-27T21:02:50.756Z,19.70
2024-01-27T21:05:53.671Z,23.30
2024-01-27T21:08:56.487Z,29.00
2024-01-27T21:11:59.454Z,25.50
2024-01-27T21:15:02.930Z,17.20
2024-01-27T21:18:06.549Z,23.20
2024-01-27T21:21:09.624Z,13.60
2024-01-27T21:24:15.342Z,20.80
2024-01-27T21:27:18.513Z,16.20
2024-01-27T21:30:21.558Z,23.20
2024-01-27T21:33:26.070Z,11.00
2024-01-27T21:36:29.586Z,17.70
2024-01-27T21:39:32.632Z,18.80
2024-01-27T21:42:35.518Z,11.40
2024-01-27T21:45:38.940Z,20.40
2024-01-27T21:48:41.854Z,7.30
2024-01-27T21:51:51.771Z,12.70
2024-01-27T21:54:55.170Z,15.60
2024-01-27T21:57:59.375Z,18.10
2024-01-27T22:01:02.437Z,8.70
2024-01-27T22:04:05.557Z,10.10
2024-01-27T22:07:08.626Z,14.30
2024-01-27T22:10:11.888Z,8.20
2024-01-27T22:13:15.048Z,25.80
2024-01-27T22:16:17.861Z,26.10
2024-01-27T22:19:20.940Z,21.10
2024-01-27T22:22:24.265Z,19.50
2024-01-27T22:25:27.082Z,14.70
2024-01-27T22:28:29.907Z,18.00
2024-01-27T22:31:32.935Z,18.20
2024-01-27T22:34:35.943Z,13.60
2024-01-27T22:37:38.794Z,11.40
2024-01-27T22:40:41.779Z,12.40
2024-01-27T22:43:44.708Z,10.70
2024-01-27T22:46:47.466Z,13.00
2024-01-27T22:49:50.350Z,11.70
2024-01-27T22:52:53.205Z,13.90
2024-01-27T22:55:56.728Z,13.90
2024-01-27T22:58:59.577Z,11.20
2024-01-27T23:02:03.339Z,11.20
2024-01-27T23:05:06.321Z,10.20
2024-01-27T23:08:09.915Z,11.50
2024-01-27T23:11:12.766Z,7.30
2024-01-27T23:14:15.693Z,7.00
2024-01-27T23:17:18.635Z,10.50
2024-01-27T23:20:21.763Z,10.20
2024-01-27T23:23:25.301Z,10.00
2024-01-27T23:26:28.113Z,10.70
2024-01-27T23:29:32.810Z,10.50
2024-01-27T23:32:35.727Z,14.90
2024-01-27T23:35:38.623Z,16.80
2024-01-27T23:38:41.443Z,6.00
2024-01-27T23:41:44.313Z,11.50
2024-01-27T23:44:47.209Z,13.40
2024-01-27T23:47:51.855Z,8.80
2024-01-27T23:50:56.666Z,15.20
2024-01-27T23:53:59.550Z,17.60
2024-01-27T23:57:02.528Z,11.80
