createdAt,value
2019-05-02T00:00:05.953Z,57.00
2019-05-02T00:01:05.981Z,64.10
2019-05-02T00:02:05.930Z,63.90
2019-05-02T00:03:05.923Z,62.30
2019-05-02T00:04:05.911Z,59.90
2019-05-02T00:05:05.902Z,61.00
2019-05-02T00:06:07.370Z,61.00
2019-05-02T00:07:05.875Z,60.90
2019-05-02T00:08:05.859Z,62.50
2019-05-02T00:09:09.145Z,63.70
2019-05-02T00:10:06.843Z,62.60
2019-05-02T00:11:05.853Z,62.60
2019-05-02T00:12:05.832Z,63.40
2019-05-02T00:13:05.812Z,67.70
2019-05-02T00:14:05.798Z,66.20
2019-05-02T00:15:05.787Z,62.80
2019-05-02T00:16:09.136Z,65.70
2019-05-02T00:17:06.773Z,69.80
2019-05-02T00:18:05.751Z,61.20
2019-05-02T00:19:09.055Z,62.30
2019-05-02T00:20:06.728Z,62.90
2019-05-02T00:21:05.728Z,60.40
2019-05-02T00:22:05.759Z,62.40
2019-05-02T00:23:05.706Z,59.10
2019-05-02T00:24:05.700Z,59.40
2019-05-02T00:25:05.676Z,57.10
2019-05-02T00:26:05.678Z,58.40
2019-05-02T00:27:05.680Z,59.70
2019-05-02T00:28:07.823Z,57.00
2019-05-02T00:29:06.657Z,60.60
2019-05-02T00:30:05.636Z,53.10
2019-05-02T00:31:07.475Z,56.60
2019-05-02T00:32:06.627Z,54.60
2019-05-02T00:33:05.596Z,58.00
2019-05-02T00:34:05.619Z,55.50
2019-05-02T00:35:05.568Z,54.20
2019-05-02T00:36:05.568Z,50.80
2019-05-02T00:37:05.580Z,57.20
2019-05-02T00:38:05.547Z,53.70
2019-05-02T00:39:09.510Z,55.40
2019-05-02T00:40:06.515Z,54.60
2019-05-02T00:41:05.527Z,52.60
2019-05-02T00:42:12.429Z,55.30
2019-05-02T00:43:06.505Z,51.10
2019-05-02T00:44:06.092Z,52.20
2019-05-02T00:45:06.470Z,52.60
2019-05-02T00:46:05.462Z,51.70
2019-05-02T00:47:06.108Z,51.30
2019-05-02T00:48:06.447Z,50.60
2019-05-02T00:49:05.423Z,53.80
2019-05-02T00:50:06.188Z,54.30
2019-05-02T00:51:06.407Z,54.50
2019-05-02T00:52:05.397Z,58.60
2019-05-02T00:53:07.292Z,57.60
2019-05-02T00:54:06.392Z,59.00
2019-05-02T00:55:05.356Z,61.40
2019-05-02T00:56:09.169Z,52.10
2019-05-02T00:57:06.327Z,56.60
2019-05-02T00:58:05.357Z,55.80
2019-05-02T00:59:07.423Z,53.20
2019-05-02T01:00:05.307Z,52.60
2019-05-02T01:01:05.300Z,51.70
2019-05-02T01:02:07.086Z,51.60
2019-05-02T01:03:05.286Z,58.70
2019-05-02T01:04:05.265Z,60.30
2019-05-02T01:05:05.268Z,57.00
2019-05-02T01:06:05.248Z,58.40
2019-05-02T01:07:05.224Z,57.10
2019-05-02T01:08:05.224Z,61.50
2019-05-02T01:09:05.780Z,57.60
2019-05-02T01:10:06.202Z,57.70
2019-05-02T01:11:05.184Z,56.40
2019-05-02T01:12:08.282Z,55.00
2019-05-02T01:13:05.170Z,54.30
2019-05-02T01:14:05.151Z,56.10
2019-05-02T01:15:08.389Z,54.80
2019-05-02T01:16:05.144Z,55.40
2019-05-02T01:17:05.126Z,58.60
2019-05-02T01:18:06.127Z,53.90
2019-05-02T01:19:05.093Z,59.90
2019-05-02T01:20:05.095Z,56.90
2019-05-02T01:21:05.104Z,60.50
2019-05-02T01:22:05.098Z,58.20
2019-05-02T01:23:05.055Z,61.50
2019-05-02T01:24:05.055Z,61.60
2019-05-02T01:25:05.050Z,56.00
2019-05-02T01:26:05.034Z,58.30
2019-05-02T01:27:06.501Z,62.60
2019-05-02T01:28:05.011Z,63.20
2019-05-02T01:29:04.992Z,62.60
2019-05-02T01:30:06.080Z,54.10
2019-05-02T01:31:04.999Z,56.70
2019-05-02T01:32:04.972Z,53.20
2019-05-02T01:33:06.396Z,52.90
2019-05-02T01:34:04.940Z,55.20
2019-05-02T01:35:04.953Z,53.30
2019-05-02T01:36:06.393Z,50.80
2019-05-02T01:37:04.935Z,54.20
2019-05-02T01:38:04.909Z,51.60
2019-05-02T01:39:07.503Z,52.00
2019-05-02T01:40:04.881Z,48.90
2019-05-02T01:41:04.874Z,53.70
2019-05-02T01:42:05.442Z,51.60
2019-05-02T01:43:04.854Z,51.80
2019-05-02T01:44:04.850Z,44.80
2019-05-02T01:45:06.747Z,46.50
2019-05-02T01:46:05.819Z,48.70
2019-05-02T01:47:04.798Z,49.30
2019-05-02T01:48:04.954Z,53.00
2019-05-02T01:49:04.820Z,52.20
2019-05-02T01:50:04.767Z,53.10
2019-05-02T01:51:10.070Z,51.80
2019-05-02T01:52:05.763Z,55.40
2019-05-02T01:53:04.739Z,51.70
2019-05-02T01:54:05.097Z,55.20
2019-05-02T01:55:04.727Z,57.20
2019-05-02T01:56:04.715Z,55.80
2019-05-02T01:57:08.622Z,54.60
2019-05-02T01:58:05.682Z,58.00
2019-05-02T01:59:04.703Z,57.50
2019-05-02T02:00:09.377Z,56.10
2019-05-02T02:01:05.663Z,55.20
2019-05-02T02:02:04.648Z,63.70
2019-05-02T02:03:09.050Z,61.90
2019-05-02T02:04:05.637Z,55.70
2019-05-02T02:05:04.633Z,57.00
2019-05-02T02:06:08.120Z,50.40
2019-05-02T02:07:05.594Z,48.50
2019-05-02T02:08:04.571Z,47.70
2019-05-02T02:09:08.435Z,52.80
2019-05-02T02:10:05.577Z,46.80
2019-05-02T02:11:04.587Z,50.80
2019-05-02T02:12:04.914Z,49.00
2019-05-02T02:13:05.285Z,52.10
2019-05-02T02:14:07.429Z,51.10
2019-05-02T02:15:05.505Z,50.60
2019-05-02T02:16:05.847Z,51.00
2019-05-02T02:17:04.516Z,53.40
2019-05-02T02:18:04.475Z,58.50
2019-05-02T02:19:05.399Z,52.40
2019-05-02T02:20:04.458Z,49.20
2019-05-02T02:21:04.447Z,57.20
2019-05-02T02:22:04.487Z,53.50
2019-05-02T02:23:04.436Z,60.20
2019-05-02T02:24:04.404Z,54.20
2019-05-02T02:25:04.414Z,61.90
2019-05-02T02:26:06.808Z,54.80
2019-05-02T02:27:05.405Z,48.20
2019-05-02T02:28:04.366Z,49.80
2019-05-02T02:29:07.944Z,45.90
2019-05-02T02:30:04.347Z,50.00
2019-05-02T02:31:07.467Z,48.50
2019-05-02T02:32:04.337Z,53.50
2019-05-02T02:33:07.567Z,52.20
2019-05-02T02:34:04.301Z,52.60
2019-05-02T02:35:10.087Z,53.50
2019-05-02T02:36:05.281Z,56.90
2019-05-02T02:37:05.310Z,57.10
2019-05-02T02:38:05.284Z,56.70
2019-05-02T02:39:06.919Z,62.00
2019-05-02T02:40:05.244Z,65.30
2019-05-02T02:41:06.443Z,58.90
2019-05-02T02:42:05.225Z,69.70
2019-05-02T02:43:22.245Z,67.90
2019-05-02T02:44:05.216Z,62.50
2019-05-02T02:45:04.197Z,63.20
2019-05-02T02:46:04.185Z,71.40
2019-05-02T02:47:04.175Z,72.90
2019-05-02T02:48:04.145Z,66.40
2019-05-02T02:49:04.147Z,66.30
2019-05-02T02:50:05.339Z,73.70
2019-05-02T02:51:04.123Z,71.10
2019-05-02T02:52:05.025Z,65.20
2019-05-02T02:53:04.121Z,66.10
2019-05-02T02:54:05.861Z,63.20
2019-05-02T02:55:04.082Z,67.70
2019-05-02T02:56:04.262Z,59.10
2019-05-02T02:57:04.069Z,62.40
2019-05-02T02:58:04.698Z,61.90
2019-05-02T02:59:04.084Z,61.80
2019-05-02T03:00:07.788Z,68.40
2019-05-02T03:01:05.019Z,56.40
2019-05-02T03:02:10.073Z,58.50
2019-05-02T03:03:04.989Z,62.10
2019-05-02T03:04:09.642Z,60.70
2019-05-02T03:05:04.979Z,57.10
2019-05-02T03:06:05.631Z,57.00
2019-05-02T03:07:03.951Z,57.90
2019-05-02T03:08:05.404Z,54.10
2019-05-02T03:09:03.922Z,52.80
2019-05-02T03:10:06.031Z,50.60
2019-05-02T03:11:03.912Z,57.10
2019-05-02T03:12:04.580Z,51.40
2019-05-02T03:13:03.887Z,51.30
2019-05-02T03:14:07.405Z,49.60
2019-05-02T03:15:04.869Z,48.40
2019-05-02T03:16:07.068Z,47.20
2019-05-02T03:17:04.839Z,55.80
2019-05-02T03:18:03.834Z,48.60
2019-05-02T03:19:03.823Z,49.10
2019-05-02T03:20:04.021Z,45.80
2019-05-02T03:21:03.856Z,46.90
2019-05-02T03:22:04.187Z,44.10
2019-05-02T03:23:03.789Z,45.00
2019-05-02T03:24:05.814Z,46.10
2019-05-02T03:25:03.752Z,47.50
2019-05-02T03:26:07.847Z,43.10
2019-05-02T03:27:04.716Z,43.10
2019-05-02T03:28:03.751Z,47.50
2019-05-02T03:29:03.742Z,48.00
2019-05-02T03:30:03.690Z,44.60
2019-05-02T03:31:20.963Z,46.00
2019-05-02T03:32:14.401Z,45.70
2019-05-02T03:33:10.250Z,44.40
2019-05-02T03:34:04.703Z,47.10
2019-05-02T03:35:03.655Z,46.10
2019-05-02T03:36:03.635Z,46.80
2019-05-02T03:37:10.688Z,45.30
2019-05-02T03:38:04.608Z,47.60
2019-05-02T03:39:13.582Z,48.70
2019-05-02T03:40:04.606Z,49.10
2019-05-02T03:41:03.590Z,49.40
2019-05-02T03:42:04.976Z,49.00
2019-05-02T03:43:03.571Z,48.70
2019-05-02T03:44:11.370Z,50.60
2019-05-02T03:45:05.276Z,50.50
2019-05-02T03:46:03.535Z,54.80
2019-05-02T03:47:04.990Z,55.00
2019-05-02T03:48:03.539Z,57.80
2019-05-02T03:49:07.376Z,58.90
2019-05-02T03:50:08.343Z,53.10
2019-05-02T03:51:05.215Z,57.60
2019-05-02T03:52:05.901Z,55.40
2019-05-02T03:53:03.450Z,54.60
2019-05-02T03:54:07.785Z,53.40
2019-05-02T03:55:04.450Z,52.10
2019-05-02T03:56:10.604Z,52.00
2019-05-02T03:57:04.419Z,50.70
2019-05-02T03:58:12.860Z,50.50
2019-05-02T03:59:04.434Z,50.80
2019-05-02T04:00:03.391Z,51.90
2019-05-02T04:01:03.900Z,50.60
2019-05-02T04:02:03.393Z,51.10
2019-05-02T04:03:03.366Z,51.50
2019-05-02T04:04:03.343Z,48.50
2019-05-02T04:05:03.335Z,48.00
2019-05-02T04:06:03.322Z,48.40
2019-05-02T04:07:03.409Z,49.90
2019-05-02T04:08:05.385Z,49.70
2019-05-02T04:09:05.356Z,50.90
2019-05-02T04:10:04.689Z,54.10
2019-05-02T04:11:03.645Z,51.50
2019-05-02T04:12:03.588Z,49.30
2019-05-02T04:13:03.512Z,47.60
2019-05-02T04:14:14.885Z,52.10
2019-05-02T04:15:04.318Z,52.80
2019-05-02T04:16:14.535Z,55.90
2019-05-02T04:17:04.310Z,53.20
2019-05-02T04:18:08.386Z,52.50
2019-05-02T04:19:04.302Z,54.50
2019-05-02T04:20:09.783Z,47.60
2019-05-02T04:21:04.243Z,47.80
2019-05-02T04:22:08.425Z,46.10
2019-05-02T04:23:04.113Z,47.90
2019-05-02T04:24:12.999Z,49.50
2019-05-02T04:25:06.325Z,47.70
2019-05-02T04:26:06.804Z,50.50
2019-05-02T04:27:04.202Z,50.50
2019-05-02T04:28:05.959Z,50.70
2019-05-02T04:29:04.247Z,51.30
2019-05-02T04:30:11.618Z,50.90
2019-05-02T04:31:04.151Z,47.40
2019-05-02T04:32:10.817Z,49.30
2019-05-02T04:33:04.044Z,46.90
2019-05-02T04:34:14.198Z,47.70
2019-05-02T04:35:03.991Z,45.60
2019-05-02T04:36:14.033Z,45.80
2019-05-02T04:37:04.296Z,45.90
2019-05-02T04:38:09.986Z,46.40
2019-05-02T04:39:05.659Z,47.90
2019-05-02T04:40:07.918Z,46.60
2019-05-02T04:41:03.952Z,44.30
2019-05-02T04:42:13.021Z,44.30
2019-05-02T04:43:08.229Z,43.60
2019-05-02T04:44:04.247Z,45.90
2019-05-02T04:45:21.171Z,45.50
2019-05-02T04:46:09.454Z,44.90
2019-05-02T04:47:13.933Z,44.20
2019-05-02T04:48:04.239Z,45.20
2019-05-02T04:49:02.940Z,45.40
2019-05-02T04:50:08.006Z,46.10
2019-05-02T04:51:10.136Z,44.50
2019-05-02T04:52:10.374Z,47.40
2019-05-02T04:53:03.827Z,43.80
2019-05-02T04:54:02.792Z,44.40
2019-05-02T04:55:14.797Z,44.80
2019-05-02T04:56:06.845Z,43.80
2019-05-02T04:57:03.884Z,44.10
2019-05-02T04:58:03.153Z,44.80
2019-05-02T04:59:14.015Z,45.20
2019-05-02T05:00:08.474Z,42.40
2019-05-02T05:01:03.849Z,42.50
2019-05-02T05:02:02.841Z,42.60
2019-05-02T05:03:07.223Z,43.30
2019-05-02T05:04:03.870Z,45.00
2019-05-02T05:05:02.757Z,44.00
2019-05-02T05:06:10.048Z,41.50
2019-05-02T05:07:03.690Z,43.00
2019-05-02T05:08:02.694Z,41.90
2019-05-02T05:09:04.005Z,41.70
2019-05-02T05:10:03.769Z,40.90
2019-05-02T05:11:02.741Z,42.00
2019-05-02T05:12:02.840Z,41.60
2019-05-02T05:13:02.784Z,40.70
2019-05-02T05:14:02.633Z,41.40
2019-05-02T05:15:02.629Z,42.20
2019-05-02T05:16:02.989Z,41.20
2019-05-02T05:17:02.738Z,40.00
2019-05-02T05:18:04.440Z,40.10
2019-05-02T05:19:03.605Z,39.40
2019-05-02T05:20:10.452Z,40.30
2019-05-02T05:21:03.696Z,40.40
2019-05-02T05:22:04.949Z,40.70
2019-05-02T05:23:02.495Z,39.10
2019-05-02T05:24:02.465Z,40.30
2019-05-02T05:25:02.453Z,40.00
2019-05-02T05:26:04.707Z,39.90
2019-05-02T05:27:02.467Z,41.90
2019-05-02T05:28:05.901Z,39.20
2019-05-02T05:29:02.706Z,39.50
2019-05-02T05:30:09.422Z,39.60
2019-05-02T05:31:03.478Z,40.10
2019-05-02T05:32:05.705Z,38.80
2019-05-02T05:33:03.364Z,38.70
2019-05-02T05:34:02.495Z,38.70
2019-05-02T05:35:03.420Z,39.50
2019-05-02T05:36:03.507Z,41.50
2019-05-02T05:37:03.801Z,40.30
2019-05-02T05:38:03.441Z,40.10
2019-05-02T05:39:03.013Z,37.20
2019-05-02T05:40:03.568Z,39.30
2019-05-02T05:41:03.075Z,39.10
2019-05-02T05:42:03.336Z,39.10
2019-05-02T05:43:11.317Z,40.80
2019-05-02T05:44:03.269Z,41.20
2019-05-02T05:45:03.714Z,40.50
2019-05-02T05:46:10.628Z,41.50
2019-05-02T05:47:03.389Z,38.40
2019-05-02T05:48:02.235Z,40.40
2019-05-02T05:49:02.378Z,39.60
2019-05-02T05:50:02.294Z,39.20
2019-05-02T05:51:02.282Z,38.80
2019-05-02T05:52:03.762Z,39.80
2019-05-02T05:53:02.215Z,37.90
2019-05-02T05:54:03.159Z,38.90
2019-05-02T05:55:04.772Z,39.20
2019-05-02T05:56:02.594Z,40.70
2019-05-02T05:57:02.152Z,38.60
2019-05-02T05:58:12.407Z,39.30
2019-05-02T05:59:03.309Z,40.40
2019-05-02T06:00:03.956Z,38.60
2019-05-02T06:01:03.191Z,39.90
2019-05-02T06:02:05.409Z,39.70
2019-05-02T06:03:13.058Z,39.20
2019-05-02T06:04:03.133Z,40.60
2019-05-02T06:05:03.712Z,39.30
2019-05-02T06:06:02.107Z,38.30
2019-05-02T06:07:03.277Z,39.20
2019-05-02T06:08:01.981Z,40.60
2019-05-02T06:09:01.993Z,40.80
2019-05-02T06:10:02.224Z,39.70
2019-05-02T06:11:02.953Z,40.80
2019-05-02T06:12:01.938Z,41.60
2019-05-02T06:13:05.233Z,39.40
2019-05-02T06:14:02.910Z,39.10
2019-05-02T06:15:03.759Z,38.70
2019-05-02T06:16:03.220Z,38.90
2019-05-02T06:17:01.923Z,40.60
2019-05-02T06:18:04.814Z,40.80
2019-05-02T06:19:01.858Z,41.20
2019-05-02T06:20:01.847Z,40.00
2019-05-02T06:21:03.453Z,40.00
2019-05-02T06:22:02.883Z,41.00
2019-05-02T06:23:01.861Z,41.30
2019-05-02T06:24:01.809Z,40.00
2019-05-02T06:25:01.812Z,41.30
2019-05-02T06:26:07.910Z,41.40
2019-05-02T06:27:02.787Z,41.90
2019-05-02T06:28:05.184Z,39.40
2019-05-02T06:29:01.787Z,40.40
2019-05-02T06:30:01.750Z,40.90
2019-05-02T06:31:02.120Z,39.80
2019-05-02T06:32:02.710Z,41.10
2019-05-02T06:33:01.737Z,42.40
2019-05-02T06:34:02.088Z,41.70
2019-05-02T06:35:01.712Z,41.70
2019-05-02T06:36:02.507Z,41.60
2019-05-02T06:37:01.669Z,40.60
2019-05-02T06:38:01.668Z,41.60
2019-05-02T06:39:01.648Z,40.60
2019-05-02T06:40:03.054Z,42.30
2019-05-02T06:41:02.675Z,41.60
2019-05-02T06:42:01.629Z,42.50
2019-05-02T06:43:04.227Z,40.60
2019-05-02T06:44:02.599Z,42.70
2019-05-02T06:45:01.587Z,39.60
2019-05-02T06:46:14.902Z,39.40
2019-05-02T06:47:04.277Z,40.50
2019-05-02T06:48:01.556Z,41.40
2019-05-02T06:49:01.538Z,41.60
2019-05-02T06:50:02.773Z,41.40
2019-05-02T06:51:01.537Z,41.60
2019-05-02T06:52:01.534Z,41.80
2019-05-02T06:53:04.363Z,40.80
2019-05-02T06:54:02.472Z,40.20
2019-05-02T06:55:01.468Z,41.10
2019-05-02T06:56:01.469Z,39.80
2019-05-02T06:57:01.517Z,39.80
2019-05-02T06:58:02.890Z,39.70
2019-05-02T06:59:01.463Z,39.00
2019-05-02T07:00:01.418Z,40.30
2019-05-02T07:01:01.409Z,37.80
2019-05-02T07:02:01.401Z,37.40
2019-05-02T07:03:05.129Z,36.50
2019-05-02T07:04:04.261Z,37.70
2019-05-02T07:05:01.361Z,39.00
2019-05-02T07:06:02.742Z,37.20
2019-05-02T07:07:01.497Z,37.70
2019-05-02T07:08:01.356Z,38.30
2019-05-02T07:09:01.607Z,38.90
2019-05-02T07:10:01.302Z,39.30
2019-05-02T07:11:03.136Z,39.20
2019-05-02T07:12:01.676Z,37.50
2019-05-02T07:13:09.946Z,38.70
2019-05-02T07:14:12.973Z,40.20
2019-05-02T07:15:03.861Z,36.30
2019-05-02T07:16:01.236Z,35.60
2019-05-02T07:17:01.235Z,37.00
2019-05-02T07:18:05.440Z,37.30
2019-05-02T07:19:02.203Z,37.20
2019-05-02T07:20:04.102Z,37.00
2019-05-02T07:21:01.196Z,35.90
2019-05-02T07:22:04.192Z,35.30
2019-05-02T07:23:01.217Z,36.00
2019-05-02T07:24:01.195Z,35.00
2019-05-02T07:25:01.931Z,36.10
2019-05-02T07:26:02.134Z,35.30
2019-05-02T07:27:02.542Z,35.10
2019-05-02T07:28:04.655Z,38.70
2019-05-02T07:29:02.123Z,36.80
2019-05-02T07:30:01.123Z,37.50
2019-05-02T07:31:01.110Z,38.60
2019-05-02T07:32:01.111Z,36.60
2019-05-02T07:33:02.309Z,35.80
2019-05-02T07:34:01.094Z,36.20
2019-05-02T07:35:01.038Z,37.00
2019-05-02T07:36:01.461Z,37.40
2019-05-02T07:37:01.008Z,39.20
2019-05-02T07:38:01.017Z,38.40
2019-05-02T07:39:05.232Z,39.00
2019-05-02T07:40:01.991Z,38.90
2019-05-02T07:41:01.016Z,38.70
2019-05-02T07:42:05.971Z,37.40
2019-05-02T07:43:01.942Z,38.50
2019-05-02T07:44:00.953Z,38.00
2019-05-02T07:45:04.417Z,39.20
2019-05-02T07:46:01.922Z,39.30
2019-05-02T07:47:02.448Z,37.20
2019-05-02T07:48:01.540Z,36.50
2019-05-02T07:49:00.916Z,39.40
2019-05-02T07:50:05.397Z,36.80
2019-05-02T07:51:01.860Z,39.10
2019-05-02T07:52:00.866Z,38.70
2019-05-02T07:53:04.427Z,38.40
2019-05-02T07:54:01.875Z,38.80
2019-05-02T07:55:01.165Z,38.60
2019-05-02T07:56:00.793Z,38.60
2019-05-02T07:57:02.382Z,39.50
2019-05-02T07:58:02.014Z,40.30
2019-05-02T07:59:01.797Z,39.00
2019-05-02T08:00:02.603Z,41.00
2019-05-02T08:01:00.773Z,38.60
2019-05-02T08:02:00.745Z,38.00
2019-05-02T08:03:00.735Z,37.40
2019-05-02T08:04:04.459Z,39.50
2019-05-02T08:05:00.732Z,37.80
2019-05-02T08:06:00.720Z,39.70
2019-05-02T08:07:00.703Z,37.00
2019-05-02T08:08:00.682Z,37.30
2019-05-02T08:09:01.625Z,37.20
2019-05-02T08:10:01.683Z,37.70
2019-05-02T08:11:02.884Z,39.30
2019-05-02T08:12:00.613Z,38.50
2019-05-02T08:13:00.643Z,37.60
2019-05-02T08:14:00.686Z,39.70
2019-05-02T08:15:00.614Z,37.60
2019-05-02T08:16:00.602Z,38.20
2019-05-02T08:17:05.846Z,37.90
2019-05-02T08:18:01.652Z,39.30
2019-05-02T08:19:04.966Z,39.00
2019-05-02T08:20:00.560Z,39.70
2019-05-02T08:21:00.532Z,37.80
2019-05-02T08:22:04.713Z,39.30
2019-05-02T08:23:01.511Z,40.30
2019-05-02T08:24:02.179Z,40.30
2019-05-02T08:25:00.497Z,38.70
2019-05-02T08:26:00.500Z,39.90
2019-05-02T08:27:00.470Z,39.90
2019-05-02T08:28:00.482Z,41.00
2019-05-02T08:29:00.435Z,39.90
2019-05-02T08:30:04.309Z,40.90
2019-05-02T08:31:01.440Z,39.90
2019-05-02T08:32:00.404Z,38.60
2019-05-02T08:33:00.404Z,41.10
2019-05-02T08:34:00.428Z,41.10
2019-05-02T08:35:00.381Z,42.40
2019-05-02T08:36:00.363Z,42.20
2019-05-02T08:37:03.388Z,41.40
2019-05-02T08:38:00.352Z,39.40
2019-05-02T08:39:00.331Z,39.30
2019-05-02T08:40:00.329Z,43.00
2019-05-02T08:41:00.317Z,42.50
2019-05-02T08:42:00.305Z,42.80
2019-05-02T08:43:03.695Z,42.90
2019-05-02T08:44:01.262Z,42.00
2019-05-02T08:45:00.988Z,42.60
2019-05-02T08:46:00.296Z,43.00
2019-05-02T08:47:00.249Z,41.70
2019-05-02T08:48:04.844Z,42.00
2019-05-02T08:49:01.240Z,43.40
2019-05-02T08:50:00.221Z,44.40
2019-05-02T08:51:00.202Z,42.80
2019-05-02T08:52:00.213Z,43.50
2019-05-02T08:53:00.220Z,44.70
2019-05-02T08:54:00.193Z,44.00
2019-05-02T08:55:04.357Z,42.20
2019-05-02T08:56:01.142Z,42.30
2019-05-02T08:57:00.647Z,44.00
2019-05-02T08:58:00.141Z,44.00
2019-05-02T08:59:00.113Z,44.10
2019-05-02T09:00:01.370Z,43.30
2019-05-02T09:01:00.103Z,43.50
2019-05-02T09:02:00.082Z,42.40
2019-05-02T09:03:02.590Z,41.00
2019-05-02T09:04:00.062Z,42.10
2019-05-02T09:05:04.667Z,42.60
2019-05-02T09:06:05.890Z,42.60
2019-05-02T09:07:01.057Z,43.30
2019-05-02T09:08:00.051Z,42.50
2019-05-02T09:09:00.023Z,40.70
2019-05-02T09:10:00.163Z,42.60
2019-05-02T09:11:01.070Z,45.20
2019-05-02T09:12:11.395Z,41.60
2019-05-02T09:13:02.675Z,41.10
2019-05-02T09:14:01.945Z,43.00
2019-05-02T09:14:59.922Z,43.70
2019-05-02T09:16:02.781Z,41.00
2019-05-02T09:17:08.618Z,41.60
2019-05-02T09:18:02.685Z,41.30
2019-05-02T09:18:59.889Z,41.60
2019-05-02T09:20:04.969Z,40.70
2019-05-02T09:21:02.071Z,40.20
2019-05-02T09:21:59.914Z,39.30
2019-05-02T09:23:01.617Z,39.70
2019-05-02T09:23:59.832Z,38.60
2019-05-02T09:25:02.107Z,39.00
2019-05-02T09:25:59.814Z,38.00
2019-05-02T09:26:59.823Z,37.70
2019-05-02T09:28:01.735Z,37.40
2019-05-02T09:29:01.710Z,37.20
2019-05-02T09:30:02.739Z,37.80
2019-05-02T09:31:05.025Z,37.50
2019-05-02T09:32:02.132Z,38.50
2019-05-02T09:33:02.843Z,35.70
2019-05-02T09:34:02.548Z,36.50
2019-05-02T09:35:02.351Z,35.80
2019-05-02T09:36:02.378Z,36.70
2019-05-02T09:36:59.750Z,37.30
2019-05-02T09:38:01.638Z,35.80
2019-05-02T09:38:59.710Z,35.20
2019-05-02T09:40:02.047Z,34.80
2019-05-02T09:41:13.822Z,35.70
2019-05-02T09:42:02.174Z,36.30
2019-05-02T09:43:02.201Z,35.60
2019-05-02T09:43:59.636Z,34.60
2019-05-02T09:44:59.618Z,34.80
2019-05-02T09:45:59.605Z,35.20
2019-05-02T09:46:59.574Z,35.10
2019-05-02T09:48:05.182Z,35.60
2019-05-02T09:49:02.881Z,34.80
2019-05-02T09:49:59.605Z,34.10
2019-05-02T09:51:04.527Z,34.00
2019-05-02T09:52:01.280Z,34.10
2019-05-02T09:53:01.700Z,34.00
2019-05-02T09:54:04.698Z,34.70
2019-05-02T09:55:02.751Z,35.10
2019-05-02T09:55:59.492Z,34.00
2019-05-02T09:56:59.474Z,33.50
2019-05-02T09:57:59.499Z,33.90
2019-05-02T09:59:04.825Z,35.40
2019-05-02T10:00:02.156Z,33.80
2019-05-02T10:00:59.440Z,35.80
2019-05-02T10:01:59.432Z,35.10
2019-05-02T10:02:59.415Z,35.20
2019-05-02T10:03:59.487Z,35.00
2019-05-02T10:04:59.432Z,34.50
2019-05-02T10:05:59.393Z,34.90
2019-05-02T10:06:59.453Z,35.00
2019-05-02T10:08:03.120Z,35.20
2019-05-02T10:09:02.631Z,33.30
2019-05-02T10:10:03.115Z,33.90
2019-05-02T10:11:02.619Z,34.10
2019-05-02T10:11:59.348Z,35.00
2019-05-02T10:12:59.311Z,34.10
2019-05-02T10:13:59.303Z,34.40
2019-05-02T10:14:59.327Z,35.20
2019-05-02T10:15:59.274Z,34.90
2019-05-02T10:17:05.133Z,33.10
2019-05-02T10:18:08.686Z,33.50
2019-05-02T10:19:00.498Z,33.50
2019-05-02T10:20:02.029Z,32.80
2019-05-02T10:20:59.232Z,33.80
2019-05-02T10:21:59.203Z,33.10
2019-05-02T10:22:59.191Z,33.20
2019-05-02T10:24:00.864Z,32.00
2019-05-02T10:24:59.186Z,33.10
2019-05-02T10:25:59.183Z,34.00
2019-05-02T10:27:04.297Z,34.30
2019-05-02T10:28:02.142Z,33.90
2019-05-02T10:28:59.135Z,33.50
2019-05-02T10:30:08.207Z,33.30
2019-05-02T10:31:02.086Z,34.20
2019-05-02T10:31:59.111Z,34.20
2019-05-02T10:32:59.119Z,34.20
2019-05-02T10:33:59.061Z,33.20
2019-05-02T10:34:59.076Z,32.60
2019-05-02T10:35:59.105Z,33.40
2019-05-02T10:37:00.401Z,35.00
2019-05-02T10:37:59.055Z,34.60
2019-05-02T10:38:59.399Z,34.30
2019-05-02T10:39:59.012Z,32.40
2019-05-02T10:41:01.823Z,34.20
2019-05-02T10:42:01.993Z,33.00
2019-05-02T10:42:58.975Z,33.60
2019-05-02T10:43:59.621Z,34.60
2019-05-02T10:44:58.988Z,33.00
2019-05-02T10:45:58.934Z,32.60
2019-05-02T10:46:58.994Z,34.00
2019-05-02T10:47:58.926Z,33.80
2019-05-02T10:48:58.914Z,33.90
2019-05-02T10:49:58.904Z,35.40
2019-05-02T10:50:58.876Z,33.70
2019-05-02T10:51:58.899Z,32.10
2019-05-02T10:53:03.492Z,32.10
2019-05-02T10:53:59.855Z,31.40
2019-05-02T10:54:58.855Z,32.70
2019-05-02T10:55:58.841Z,32.60
2019-05-02T10:56:58.843Z,32.10
2019-05-02T10:57:58.842Z,33.00
2019-05-02T10:58:58.807Z,31.60
2019-05-02T10:59:58.808Z,31.80
2019-05-02T11:00:58.786Z,31.50
2019-05-02T11:01:58.773Z,33.00
2019-05-02T11:02:58.775Z,31.40
2019-05-02T11:03:58.733Z,32.00
2019-05-02T11:04:58.741Z,32.00
2019-05-02T11:06:05.640Z,31.80
2019-05-02T11:06:59.717Z,32.10
2019-05-02T11:08:04.715Z,31.10
2019-05-02T11:08:59.697Z,31.60
2019-05-02T11:10:03.145Z,31.70
2019-05-02T11:10:59.657Z,30.70
2019-05-02T11:11:58.658Z,30.30
2019-05-02T11:12:58.665Z,29.20
2019-05-02T11:14:01.045Z,30.60
2019-05-02T11:14:59.634Z,30.30
2019-05-02T11:15:58.604Z,29.70
2019-05-02T11:16:58.609Z,29.20
2019-05-02T11:17:58.616Z,29.80
2019-05-02T11:18:58.599Z,29.30
2019-05-02T11:19:58.570Z,28.30
2019-05-02T11:20:58.962Z,28.30
2019-05-02T11:21:59.246Z,27.90
2019-05-02T11:22:58.563Z,28.20
2019-05-02T11:23:58.664Z,27.60
2019-05-02T11:24:58.565Z,26.60
2019-05-02T11:25:58.507Z,25.60
2019-05-02T11:26:58.497Z,26.50
2019-05-02T11:28:05.451Z,26.50
2019-05-02T11:28:59.497Z,27.00
2019-05-02T11:29:58.468Z,27.50
2019-05-02T11:31:02.602Z,27.30
2019-05-02T11:31:59.443Z,28.30
2019-05-02T11:32:58.447Z,26.70
2019-05-02T11:33:58.456Z,28.30
2019-05-02T11:34:58.452Z,27.30
2019-05-02T11:35:58.428Z,28.20
2019-05-02T11:36:58.398Z,29.40
2019-05-02T11:37:58.378Z,28.80
2019-05-02T11:39:05.402Z,28.40
2019-05-02T11:40:01.357Z,27.40
2019-05-02T11:40:58.364Z,26.20
2019-05-02T11:41:58.386Z,24.30
2019-05-02T11:43:02.868Z,23.50
2019-05-02T11:43:59.330Z,24.00
2019-05-02T11:44:58.307Z,23.50
2019-05-02T11:46:05.588Z,24.50
2019-05-02T11:46:59.279Z,23.50
2019-05-02T11:48:02.037Z,24.60
2019-05-02T11:48:59.274Z,25.00
2019-05-02T11:49:58.239Z,26.10
2019-05-02T11:50:58.248Z,25.00
2019-05-02T11:51:58.232Z,23.70
2019-05-02T11:52:58.256Z,22.00
2019-05-02T11:53:59.304Z,23.70
2019-05-02T11:54:59.199Z,25.50
2019-05-02T11:56:02.394Z,24.20
2019-05-02T11:56:59.190Z,25.90
2019-05-02T11:58:02.414Z,26.70
2019-05-02T11:58:59.169Z,25.40
2019-05-02T11:59:59.476Z,24.70
2019-05-02T12:01:02.859Z,27.20
2019-05-02T12:02:00.097Z,27.90
2019-05-02T12:02:58.470Z,27.90
2019-05-02T12:03:58.125Z,25.20
2019-05-02T12:04:58.101Z,24.80
2019-05-02T12:05:58.094Z,24.10
2019-05-02T12:07:01.328Z,22.30
2019-05-02T12:08:02.595Z,22.40
2019-05-02T12:08:59.052Z,23.40
2019-05-02T12:09:58.063Z,23.10
2019-05-02T12:11:00.966Z,23.00
2019-05-02T12:11:58.053Z,24.10
2019-05-02T12:12:58.003Z,22.20
2019-05-02T12:13:58.052Z,24.10
2019-05-02T12:14:58.004Z,25.00
2019-05-02T12:15:57.997Z,23.80
2019-05-02T12:16:57.975Z,24.50
2019-05-02T12:17:57.996Z,24.30
2019-05-02T12:19:08.577Z,24.60
2019-05-02T12:19:58.928Z,25.40
2019-05-02T12:20:57.936Z,24.10
2019-05-02T12:21:57.905Z,22.30
2019-05-02T12:22:57.958Z,22.90
2019-05-02T12:23:57.914Z,24.30
2019-05-02T12:24:57.872Z,24.40
2019-05-02T12:25:57.875Z,24.00
2019-05-02T12:26:57.859Z,24.70
2019-05-02T12:27:57.874Z,24.00
2019-05-02T12:28:57.868Z,25.10
2019-05-02T12:29:59.290Z,25.20
2019-05-02T12:30:57.814Z,26.10
2019-05-02T12:31:57.806Z,25.90
2019-05-02T12:32:57.816Z,27.00
2019-05-02T12:33:57.783Z,27.40
2019-05-02T12:34:57.772Z,26.50
2019-05-02T12:35:57.768Z,25.90
2019-05-02T12:36:57.746Z,26.50
2019-05-02T12:37:57.776Z,25.80
2019-05-02T12:38:57.738Z,26.20
2019-05-02T12:39:57.718Z,26.10
2019-05-02T12:40:58.004Z,26.30
2019-05-02T12:41:57.910Z,25.20
2019-05-02T12:43:02.354Z,25.20
2019-05-02T12:43:57.669Z,26.20
2019-05-02T12:44:57.695Z,25.70
2019-05-02T12:45:57.659Z,25.70
2019-05-02T12:46:57.656Z,27.00
2019-05-02T12:47:57.639Z,26.50
2019-05-02T12:48:57.657Z,26.00
2019-05-02T12:49:57.613Z,26.10
2019-05-02T12:50:57.637Z,25.00
2019-05-02T12:51:57.633Z,24.60