createdAt,value
2022-10-21T00:00:40.798Z,92837.97
2022-10-21T00:03:13.076Z,92832.81
2022-10-21T00:05:45.553Z,92834.03
2022-10-21T00:08:19.031Z,92826.28
2022-10-21T00:10:52.529Z,92830.88
2022-10-21T00:13:25.922Z,92831.31
2022-10-21T00:16:00.651Z,92827.41
2022-10-21T00:18:34.819Z,92825.84
2022-10-21T00:21:09.269Z,92823.72
2022-10-21T00:23:42.826Z,92824.22
2022-10-21T00:26:16.989Z,92822.16
2022-10-21T00:28:49.427Z,92814.50
2022-10-21T00:31:23.210Z,92813.75
2022-10-21T00:33:55.774Z,92817.66
2022-10-21T00:36:28.103Z,92819.00
2022-10-21T00:39:00.468Z,92809.59
2022-10-21T00:41:32.842Z,92815.84
2022-10-21T00:44:07.474Z,92795.59
2022-10-21T00:46:44.991Z,92821.72
2022-10-21T00:49:21.362Z,92807.03
2022-10-21T00:51:59.619Z,92812.50
2022-10-21T00:54:32.696Z,92812.50
2022-10-21T00:57:05.827Z,92806.97
2022-10-21T00:59:41.916Z,92817.78
2022-10-21T01:02:14.978Z,92809.50
2022-10-21T01:04:51.763Z,92815.38
2022-10-21T01:07:24.703Z,92804.19
2022-10-21T01:09:57.048Z,92815.84
2022-10-21T01:12:38.237Z,92809.06
2022-10-21T01:15:18.495Z,92812.63
2022-10-21T01:18:01.560Z,92817.25
2022-10-21T01:21:14.064Z,92811.78
2022-10-21T01:24:14.653Z,92812.59
2022-10-21T01:27:19.658Z,92817.66
2022-10-21T01:30:09.184Z,92825.56
2022-10-21T01:33:03.259Z,92817.28
2022-10-21T01:35:44.789Z,92801.41
2022-10-21T01:38:23.798Z,92817.91
2022-10-21T01:41:00.675Z,92809.75
2022-10-21T01:43:39.098Z,92810.47
2022-10-21T01:46:15.507Z,92817.03
2022-10-21T01:48:52.453Z,92817.28
2022-10-21T01:51:27.379Z,92815.47
2022-10-21T01:54:05.622Z,92815.00
2022-10-21T01:56:40.633Z,92815.00
2022-10-21T01:59:15.851Z,92813.69
2022-10-21T02:01:49.846Z,92815.78
2022-10-21T02:04:23.910Z,92816.81
2022-10-21T02:06:56.385Z,92826.19
2022-10-21T02:09:28.777Z,92818.50
2022-10-21T02:12:04.093Z,92826.81
2022-10-21T02:14:41.253Z,92815.06
2022-10-21T02:17:16.203Z,92819.31
2022-10-21T02:19:49.282Z,92820.56
2022-10-21T02:22:22.548Z,92824.28
2022-10-21T02:24:57.622Z,92827.34
2022-10-21T02:27:29.988Z,92828.13
2022-10-21T02:30:02.827Z,92829.69
2022-10-21T02:32:39.976Z,92831.41
2022-10-21T02:35:23.155Z,92831.19
2022-10-21T02:38:01.670Z,92830.28
2022-10-21T02:40:37.643Z,92830.69
2022-10-21T02:43:15.411Z,92831.09
2022-10-21T02:45:48.674Z,92831.00
2022-10-21T02:48:21.038Z,92833.25
2022-10-21T02:50:54.353Z,92831.44
2022-10-21T02:53:26.687Z,92838.78
2022-10-21T02:55:59.009Z,92834.41
2022-10-21T02:58:31.737Z,92839.88
2022-10-21T03:01:04.388Z,92830.03
2022-10-21T03:03:36.794Z,92835.75
2022-10-21T03:06:09.846Z,92832.06
2022-10-21T03:08:42.298Z,92832.75
2022-10-21T03:11:14.614Z,92844.53
2022-10-21T03:13:46.953Z,92843.53
2022-10-21T03:18:56.574Z,92832.88
2022-10-21T03:21:29.578Z,92836.91
2022-10-21T03:24:02.191Z,92842.84
2022-10-21T03:26:34.487Z,92839.06
2022-10-21T03:29:06.951Z,92844.59
2022-10-21T03:31:39.267Z,92844.38
2022-10-21T03:34:11.587Z,92843.34
2022-10-21T03:36:44.653Z,92841.63
2022-10-21T03:39:16.933Z,92846.25
2022-10-21T03:41:49.298Z,92849.53
2022-10-21T03:44:21.747Z,92843.38
2022-10-21T03:46:56.031Z,92847.47
2022-10-21T03:49:28.409Z,92843.44
2022-10-21T03:52:01.393Z,92842.41
2022-10-21T03:54:33.797Z,92852.94
2022-10-21T03:57:06.203Z,92849.25
2022-10-21T03:59:38.518Z,92852.16
2022-10-21T04:02:10.879Z,92844.56
2022-10-21T04:04:43.261Z,92843.44
2022-10-21T04:07:16.343Z,92857.56
2022-10-21T04:09:48.691Z,92851.84
2022-10-21T04:12:21.043Z,92849.06
2022-10-21T04:14:53.342Z,92851.44
2022-10-21T04:17:25.838Z,92854.66
2022-10-21T04:19:58.139Z,92846.16
2022-10-21T04:22:31.157Z,92844.56
2022-10-21T04:25:04.818Z,92840.09
2022-10-21T04:27:37.388Z,92841.19
2022-10-21T04:30:10.437Z,92841.66
2022-10-21T04:32:42.787Z,92835.75
2022-10-21T04:35:15.207Z,92836.88
2022-10-21T04:37:48.162Z,92837.56
2022-10-21T04:40:20.539Z,92839.78
2022-10-21T04:42:52.926Z,92846.06
2022-10-21T04:45:25.295Z,92850.19
2022-10-21T04:47:57.649Z,92846.38
2022-10-21T04:50:29.987Z,92853.09
2022-10-21T04:53:06.938Z,92852.44
2022-10-21T04:55:39.851Z,92850.41
2022-10-21T04:58:12.114Z,92845.59
2022-10-21T05:00:44.456Z,92845.16
2022-10-21T05:03:17.011Z,92846.94
2022-10-21T05:05:49.993Z,92828.72
2022-10-21T05:08:23.219Z,92838.66
2022-10-21T05:10:59.584Z,92841.81
2022-10-21T05:13:32.878Z,92846.50
2022-10-21T05:16:05.998Z,92842.69
2022-10-21T05:18:38.374Z,92845.81
2022-10-21T05:21:10.717Z,92851.97
2022-10-21T05:23:43.731Z,92850.75
2022-10-21T05:26:16.072Z,92847.94
2022-10-21T05:28:48.544Z,92851.53
2022-10-21T05:31:20.915Z,92852.88
2022-10-21T05:33:53.279Z,92854.22
2022-10-21T05:36:25.683Z,92853.63
2022-10-21T05:38:58.705Z,92858.13
2022-10-21T05:41:31.118Z,92859.91
2022-10-21T05:44:03.592Z,92864.31
2022-10-21T05:46:36.043Z,92864.31
2022-10-21T05:49:08.924Z,92875.94
2022-10-21T05:51:41.285Z,92866.66
2022-10-21T05:54:14.307Z,92882.44
2022-10-21T05:56:47.447Z,92885.13
2022-10-21T05:59:19.771Z,92885.00
2022-10-21T06:01:52.227Z,92888.38
2022-10-21T06:04:24.872Z,92895.41
2022-10-21T06:09:37.054Z,92897.28
2022-10-21T06:12:09.586Z,92895.41
2022-10-21T06:14:41.926Z,92897.94
2022-10-21T06:17:14.215Z,92900.41
2022-10-21T06:19:50.187Z,92903.84
2022-10-21T06:22:23.428Z,92902.16
2022-10-21T06:24:56.427Z,92908.06
2022-10-21T06:27:28.737Z,92906.31
2022-10-21T06:30:01.122Z,92913.22
2022-10-21T06:32:34.952Z,92911.69
2022-10-21T06:35:07.700Z,92908.34
2022-10-21T06:37:40.331Z,92908.13
2022-10-21T06:40:13.460Z,92906.31
2022-10-21T06:42:45.861Z,92908.19
2022-10-21T06:45:18.556Z,92905.84
2022-10-21T06:47:50.907Z,92903.53
2022-10-21T06:50:23.246Z,92907.16
2022-10-21T06:52:55.794Z,92898.78
2022-10-21T06:55:28.774Z,92913.41
2022-10-21T06:58:01.132Z,92911.97
2022-10-21T07:00:33.408Z,92919.38
2022-10-21T07:03:05.706Z,92913.75
2022-10-21T07:05:38.037Z,92917.25
2022-10-21T07:08:12.118Z,92918.88
2022-10-21T07:10:45.922Z,92920.06
2022-10-21T07:13:21.149Z,92930.84
2022-10-21T07:16:01.452Z,92927.16
2022-10-21T07:18:36.918Z,92931.16
2022-10-21T07:21:14.141Z,92938.00
2022-10-21T07:23:50.424Z,92926.13
2022-10-21T07:26:24.868Z,92924.91
2022-10-21T07:28:59.031Z,92924.72
2022-10-21T07:31:34.140Z,92930.75
2022-10-21T07:34:10.287Z,92923.50
2022-10-21T07:36:47.174Z,92921.94
2022-10-21T07:39:21.703Z,92918.06
2022-10-21T07:41:57.431Z,92915.69
2022-10-21T07:44:29.879Z,92915.22
2022-10-21T07:47:02.271Z,92911.03
2022-10-21T07:49:34.678Z,92910.75
2022-10-21T07:52:07.160Z,92910.28
2022-10-21T07:54:39.579Z,92917.53
2022-10-21T07:57:12.595Z,92910.69
2022-10-21T07:59:44.934Z,92918.97
2022-10-21T08:02:17.257Z,92916.31
2022-10-21T08:04:49.656Z,92917.59
2022-10-21T08:07:21.942Z,92912.53
2022-10-21T08:09:54.314Z,92915.31
2022-10-21T08:12:27.314Z,92906.91
2022-10-21T08:14:59.654Z,92904.78
2022-10-21T08:17:32.045Z,92898.66
2022-10-21T08:20:05.179Z,92902.44
2022-10-21T08:22:37.787Z,92902.09
2022-10-21T08:25:13.370Z,92898.13
2022-10-21T08:27:46.354Z,92904.84
2022-10-21T08:30:18.664Z,92895.03
2022-10-21T08:32:51.035Z,92902.97
2022-10-21T08:35:23.350Z,92892.94
2022-10-21T08:37:55.764Z,92901.38
2022-10-21T08:40:31.334Z,92898.44
2022-10-21T08:43:08.667Z,92905.28
2022-10-21T08:45:45.274Z,92899.09
2022-10-21T08:48:23.544Z,92895.09
2022-10-21T08:50:57.402Z,92910.69
2022-10-21T08:53:35.124Z,92895.56
2022-10-21T08:56:17.039Z,92902.91
2022-10-21T08:58:52.775Z,92895.28
2022-10-21T09:01:32.646Z,92892.41
2022-10-21T09:04:12.983Z,92884.41
2022-10-21T09:06:53.143Z,92873.53
2022-10-21T09:09:32.535Z,92866.09
2022-10-21T09:12:13.882Z,92873.19
2022-10-21T09:15:00.282Z,92871.63
2022-10-21T09:17:54.285Z,92872.72
2022-10-21T09:20:40.920Z,92867.00
2022-10-21T09:23:42.739Z,92861.28
2022-10-21T09:26:30.854Z,92859.03
2022-10-21T09:29:20.181Z,92852.41
2022-10-21T09:32:01.362Z,92846.34
2022-10-21T09:34:43.518Z,92855.75
2022-10-21T09:37:25.711Z,92854.66
2022-10-21T09:40:07.248Z,92860.84
2022-10-21T09:42:47.499Z,92864.22
2022-10-21T09:45:26.625Z,92868.03
2022-10-21T09:48:02.964Z,92849.94
2022-10-21T09:50:35.838Z,92861.34
2022-10-21T09:53:15.615Z,92859.25
2022-10-21T09:55:50.386Z,92864.63
2022-10-21T09:58:25.819Z,92858.81
2022-10-21T10:00:58.414Z,92856.09
2022-10-21T10:03:34.027Z,92852.91
2022-10-21T10:06:06.410Z,92853.44
2022-10-21T10:08:40.315Z,92842.94
2022-10-21T10:11:16.689Z,92845.25
2022-10-21T10:13:51.037Z,92840.47
2022-10-21T10:16:27.081Z,92832.59
2022-10-21T10:19:16.794Z,92832.00
2022-10-21T10:22:10.282Z,92831.34
2022-10-21T10:24:44.127Z,92832.72
2022-10-21T10:27:20.371Z,92836.03
2022-10-21T10:29:55.074Z,92840.81
2022-10-21T10:32:31.392Z,92840.19
2022-10-21T10:35:08.384Z,92836.63
2022-10-21T10:37:47.765Z,92833.69
2022-10-21T10:40:24.035Z,92821.63
2022-10-21T10:43:01.833Z,92817.50
2022-10-21T10:45:34.843Z,92815.19
2022-10-21T10:48:07.252Z,92799.56
2022-10-21T10:50:42.675Z,92797.13
2022-10-21T10:53:26.780Z,92799.47
2022-10-21T10:56:07.896Z,92799.31
2022-10-21T10:58:46.223Z,92796.50
2022-10-21T11:01:27.802Z,92795.75
2022-10-21T11:04:10.733Z,92796.84
2022-10-21T11:06:50.002Z,92794.06
2022-10-21T11:09:27.277Z,92784.81
2022-10-21T11:12:05.831Z,92784.19
2022-10-21T11:14:38.175Z,92780.78
2022-10-21T11:17:12.872Z,92777.69
2022-10-21T11:19:52.443Z,92776.13
2022-10-21T11:22:34.243Z,92775.69
2022-10-21T11:25:18.243Z,92772.88
2022-10-21T11:28:07.119Z,92773.78
2022-10-21T11:30:53.317Z,92778.28
2022-10-21T11:33:37.875Z,92779.84
2022-10-21T11:36:24.415Z,92767.16
2022-10-21T11:39:35.001Z,92760.78
2022-10-21T11:42:16.331Z,92760.13
2022-10-21T11:45:01.689Z,92756.09
2022-10-21T11:47:44.209Z,92747.97
2022-10-21T11:50:24.238Z,92749.19
2022-10-21T11:53:18.600Z,92743.13
2022-10-21T11:56:02.031Z,92746.69
2022-10-21T11:58:46.019Z,92739.28
2022-10-21T12:01:28.906Z,92744.31
2022-10-21T12:04:16.699Z,92734.22
2022-10-21T12:06:58.895Z,92723.91
2022-10-21T12:09:38.283Z,92724.19
2022-10-21T12:12:12.952Z,92714.25
2022-10-21T12:14:49.728Z,92713.31
2022-10-21T12:17:22.575Z,92709.78
2022-10-21T12:19:58.010Z,92702.75
2022-10-21T12:22:33.016Z,92707.56
2022-10-21T12:25:17.038Z,92707.75
2022-10-21T12:27:55.434Z,92710.06
2022-10-21T12:30:37.542Z,92710.13
2022-10-21T12:33:17.842Z,92709.22
2022-10-21T12:35:53.189Z,92709.66
2022-10-21T12:38:44.367Z,92716.94
2022-10-21T12:41:29.028Z,92717.66
2022-10-21T12:44:14.348Z,92724.63
2022-10-21T12:46:50.701Z,92720.53
2022-10-21T12:49:31.647Z,92708.66
2022-10-21T12:52:10.711Z,92710.59
2022-10-21T12:54:52.353Z,92714.69
2022-10-21T12:57:28.695Z,92714.38
2022-10-21T13:00:16.287Z,92709.56
2022-10-21T13:03:01.979Z,92719.72
2022-10-21T13:06:01.539Z,92706.63
2022-10-21T13:08:52.461Z,92698.94
2022-10-21T13:11:38.427Z,92703.81
2022-10-21T13:14:35.061Z,92700.69
2022-10-21T13:17:27.795Z,92704.88
2022-10-21T13:20:39.757Z,92707.88
2022-10-21T13:23:36.982Z,92696.59
2022-10-21T13:26:29.403Z,92694.16
2022-10-21T13:29:22.955Z,92687.09
2022-10-21T13:32:28.748Z,92698.63
2022-10-21T13:35:20.501Z,92708.06
2022-10-21T13:37:56.803Z,92699.44
2022-10-21T13:40:36.609Z,92707.50
2022-10-21T13:43:14.888Z,92704.38
2022-10-21T13:45:49.117Z,92716.81
2022-10-21T13:48:24.566Z,92706.44
2022-10-21T13:51:11.349Z,92695.69
2022-10-21T13:53:45.275Z,92707.28
2022-10-21T13:56:22.562Z,92701.56
2022-10-21T13:58:55.178Z,92700.25
2022-10-21T14:01:30.660Z,92705.16
2022-10-21T14:04:12.587Z,92703.75
2022-10-21T14:06:47.764Z,92704.81
2022-10-21T14:09:25.924Z,92700.81
2022-10-21T14:12:02.188Z,92706.72
2022-10-21T14:14:38.940Z,92704.22
2022-10-21T14:17:16.387Z,92704.22
2022-10-21T14:19:51.943Z,92703.94
2022-10-21T14:22:28.428Z,92692.81
2022-10-21T14:25:02.204Z,92693.88
2022-10-21T14:27:36.080Z,92691.44
2022-10-21T14:30:16.092Z,92691.78
2022-10-21T14:32:49.327Z,92700.78
2022-10-21T14:35:25.976Z,92697.25
2022-10-21T14:38:00.540Z,92700.50
2022-10-21T14:40:35.915Z,92700.81
2022-10-21T14:43:18.499Z,92705.94
2022-10-21T14:45:52.695Z,92719.38
2022-10-21T14:48:28.485Z,92713.47
2022-10-21T14:51:05.047Z,92718.41
2022-10-21T14:53:44.747Z,92716.25
2022-10-21T14:56:19.527Z,92716.41
2022-10-21T14:58:56.023Z,92714.88
2022-10-21T15:01:28.366Z,92716.56
2022-10-21T15:04:01.324Z,92717.66
2022-10-21T15:06:34.323Z,92718.56
2022-10-21T15:09:18.051Z,92711.47
2022-10-21T15:11:50.365Z,92715.91
2022-10-21T15:14:31.254Z,92714.63
2022-10-21T15:17:09.624Z,92720.66
2022-10-21T15:19:45.057Z,92724.78
2022-10-21T15:22:27.154Z,92728.19
2022-10-21T15:25:06.670Z,92724.94
2022-10-21T15:27:42.381Z,92724.78
2022-10-21T15:30:18.414Z,92724.94
2022-10-21T15:32:50.726Z,92728.59
2022-10-21T15:35:23.240Z,92724.28
2022-10-21T15:37:55.955Z,92727.63
2022-10-21T15:40:31.925Z,92725.00
2022-10-21T15:43:04.307Z,92730.22
2022-10-21T15:45:40.579Z,92728.78
2022-10-21T15:48:13.784Z,92741.75
2022-10-21T15:50:46.145Z,92740.16
2022-10-21T15:53:18.499Z,92749.63
2022-10-21T15:55:51.051Z,92749.91
2022-10-21T15:58:23.455Z,92751.03
2022-10-21T16:00:56.446Z,92749.91
2022-10-21T16:03:29.790Z,92747.16
2022-10-21T16:06:02.131Z,92758.72
2022-10-21T16:08:34.660Z,92763.50
2022-10-21T16:11:08.959Z,92761.56
2022-10-21T16:13:41.345Z,92766.53
2022-10-21T16:16:19.060Z,92768.47
2022-10-21T16:18:52.336Z,92763.16
2022-10-21T16:21:24.646Z,92766.94
2022-10-21T16:23:57.739Z,92770.47
2022-10-21T16:26:32.383Z,92763.41
2022-10-21T16:29:04.757Z,92766.59
2022-10-21T16:31:37.808Z,92774.25
2022-10-21T16:34:10.163Z,92773.34
2022-10-21T16:36:42.993Z,92775.34
2022-10-21T16:39:17.090Z,92768.72
2022-10-21T16:41:49.474Z,92782.84
2022-10-21T16:44:21.768Z,92779.31
2022-10-21T16:46:55.477Z,92784.69
2022-10-21T16:49:28.222Z,92768.66
2022-10-21T16:52:01.482Z,92773.72
2022-10-21T16:54:34.747Z,92781.25
2022-10-21T16:57:07.382Z,92782.31
2022-10-21T16:59:39.747Z,92777.22
2022-10-21T17:02:16.539Z,92770.59
2022-10-21T17:04:48.862Z,92771.72
2022-10-21T17:07:21.209Z,92778.59
2022-10-21T17:09:53.832Z,92774.00
2022-10-21T17:12:26.231Z,92776.88
2022-10-21T17:14:59.307Z,92783.44
2022-10-21T17:17:32.515Z,92784.06
2022-10-21T17:20:05.760Z,92790.41
2022-10-21T17:22:38.066Z,92785.72
2022-10-21T17:25:11.291Z,92792.53
2022-10-21T17:27:43.633Z,92787.91
2022-10-21T17:30:16.178Z,92791.59
2022-10-21T17:32:49.231Z,92789.31
2022-10-21T17:35:21.834Z,92779.81
2022-10-21T17:37:54.115Z,92795.19
2022-10-21T17:40:26.768Z,92800.69
2022-10-21T17:42:59.103Z,92798.91
2022-10-21T17:45:31.405Z,92795.88
2022-10-21T17:48:05.138Z,92796.97
2022-10-21T17:50:37.946Z,92794.63
2022-10-21T17:53:10.395Z,92803.50
2022-10-21T17:55:42.716Z,92802.72
2022-10-21T17:58:15.503Z,92799.09
2022-10-21T18:00:47.879Z,92803.03
2022-10-21T18:03:20.870Z,92809.84
2022-10-21T18:05:54.855Z,92804.97
2022-10-21T18:08:27.207Z,92810.47
2022-10-21T18:10:59.822Z,92812.84
2022-10-21T18:13:32.179Z,92815.44
2022-10-21T18:16:07.004Z,92815.19
2022-10-21T18:21:16.515Z,92810.81
2022-10-21T18:23:51.546Z,92807.44
2022-10-21T18:26:26.194Z,92815.78
2022-10-21T18:29:00.683Z,92822.06
2022-10-21T18:31:36.225Z,92822.81
2022-10-21T18:34:11.963Z,92824.66
2022-10-21T18:36:44.325Z,92823.09
2022-10-21T18:39:16.826Z,92826.78
2022-10-21T18:41:49.219Z,92830.69
2022-10-21T18:44:21.588Z,92831.44
2022-10-21T18:46:56.018Z,92835.09
2022-10-21T18:49:29.293Z,92827.84
2022-10-21T18:52:01.588Z,92829.66
2022-10-21T18:54:33.943Z,92827.84
2022-10-21T18:57:09.174Z,92828.88
2022-10-21T18:59:41.541Z,92836.69
2022-10-21T19:02:20.143Z,92827.84
2022-10-21T19:04:54.966Z,92831.75
2022-10-21T19:07:29.609Z,92828.91
2022-10-21T19:10:01.968Z,92834.63
2022-10-21T19:12:34.278Z,92822.16
2022-10-21T19:15:07.523Z,92824.75
2022-10-21T19:17:41.139Z,92830.97
2022-10-21T19:20:14.771Z,92833.34
2022-10-21T19:22:47.378Z,92834.34
2022-10-21T19:25:19.728Z,92833.84
2022-10-21T19:27:52.084Z,92841.38
2022-10-21T19:30:24.406Z,92831.00
2022-10-21T19:32:59.492Z,92839.56
2022-10-21T19:35:33.001Z,92839.28
2022-10-21T19:38:11.325Z,92841.63
2022-10-21T19:43:21.014Z,92847.84
2022-10-21T19:45:54.275Z,92850.94
2022-10-21T19:48:26.610Z,92850.44
2022-10-21T19:50:59.621Z,92856.13
2022-10-21T19:53:33.563Z,92853.78
2022-10-21T19:56:06.902Z,92853.00
2022-10-21T19:58:39.990Z,92850.38
2022-10-21T20:01:14.228Z,92857.13
2022-10-21T20:03:48.094Z,92857.06
2022-10-21T20:06:23.285Z,92851.63
2022-10-21T20:08:57.602Z,92856.06
2022-10-21T20:11:30.619Z,92846.19
2022-10-21T20:14:03.627Z,92844.09
2022-10-21T20:16:37.464Z,92846.19
2022-10-21T20:19:11.894Z,92841.75
2022-10-21T20:21:45.437Z,92829.75
2022-10-21T20:24:17.733Z,92853.63
2022-10-21T20:26:50.678Z,92863.47
2022-10-21T20:29:23.015Z,92853.66
2022-10-21T20:31:55.322Z,92848.94
2022-10-21T20:34:27.694Z,92844.81
2022-10-21T20:37:00.774Z,92853.38
2022-10-21T20:39:33.073Z,92854.69
2022-10-21T20:42:05.331Z,92844.53
2022-10-21T20:44:37.840Z,92838.31
2022-10-21T20:47:10.365Z,92846.13
2022-10-21T20:49:42.727Z,92844.25
2022-10-21T20:52:15.742Z,92848.69
2022-10-21T20:54:50.646Z,92843.22
2022-10-21T20:57:22.937Z,92843.22
2022-10-21T20:59:55.279Z,92841.69
2022-10-21T21:02:27.580Z,92838.56
2022-10-21T21:04:59.889Z,92843.44
2022-10-21T21:07:32.851Z,92837.91
2022-10-21T21:10:06.162Z,92833.44
2022-10-21T21:12:38.848Z,92842.00
2022-10-21T21:15:11.291Z,92838.13
2022-10-21T21:17:46.888Z,92843.00
2022-10-21T21:20:19.166Z,92833.94
2022-10-21T21:22:52.123Z,92835.22
2022-10-21T21:25:24.464Z,92833.94
2022-10-21T21:27:56.775Z,92842.22
2022-10-21T21:30:29.063Z,92851.81
2022-10-21T21:33:01.361Z,92849.19
2022-10-21T21:35:33.662Z,92853.66
2022-10-21T21:38:06.590Z,92856.69
2022-10-21T21:40:38.938Z,92858.75
2022-10-21T21:43:11.304Z,92852.50
2022-10-21T21:45:43.908Z,92862.44
2022-10-21T21:51:00.845Z,92867.06
2022-10-21T21:53:33.793Z,92866.03
2022-10-21T21:56:07.218Z,92863.44
2022-10-21T21:58:39.606Z,92863.91
2022-10-21T22:01:14.379Z,92859.47
2022-10-21T22:03:48.506Z,92859.97
2022-10-21T22:06:22.876Z,92854.50
2022-10-21T22:08:56.720Z,92856.34
2022-10-21T22:11:31.863Z,92853.25
2022-10-21T22:14:04.540Z,92854.34
2022-10-21T22:16:36.843Z,92854.84
2022-10-21T22:19:11.212Z,92849.63
2022-10-21T22:21:43.560Z,92845.72
2022-10-21T22:24:16.480Z,92840.78
2022-10-21T22:26:48.795Z,92841.88
2022-10-21T22:29:21.083Z,92832.25
2022-10-21T22:31:53.309Z,92834.88
2022-10-21T22:34:25.779Z,92828.88
2022-10-21T22:36:58.110Z,92832.50
2022-10-21T22:39:31.123Z,92830.66
2022-10-21T22:42:03.535Z,92823.94
2022-10-21T22:44:35.820Z,92822.38
2022-10-21T22:47:08.181Z,92821.34
2022-10-21T22:49:40.491Z,92817.13
2022-10-21T22:52:12.774Z,92812.16
2022-10-21T22:54:49.495Z,92813.50
2022-10-21T22:57:22.302Z,92807.47
2022-10-21T22:59:54.698Z,92812.16
2022-10-21T23:02:27.033Z,92823.16
2022-10-21T23:04:59.312Z,92818.03
2022-10-21T23:07:31.681Z,92834.09
2022-10-21T23:12:43.520Z,92823.41
2022-10-21T23:15:15.868Z,92823.69
2022-10-21T23:17:48.151Z,92820.59
2022-10-21T23:20:20.517Z,92820.81
2022-10-21T23:22:52.873Z,92818.75
2022-10-21T23:25:26.192Z,92826.78
2022-10-21T23:27:58.568Z,92830.94
2022-10-21T23:30:30.917Z,92838.38
2022-10-21T23:33:03.710Z,92811.03
2022-10-21T23:35:36.012Z,92831.78
2022-10-21T23:38:08.327Z,92820.16
2022-10-21T23:40:41.523Z,92829.44
2022-10-21T23:43:13.917Z,92815.69
2022-10-21T23:45:47.639Z,92830.47
2022-10-21T23:48:19.912Z,92834.66
2022-10-21T23:50:52.271Z,92832.38
2022-10-21T23:53:24.606Z,92825.63
2022-10-21T23:55:57.609Z,92821.72
2022-10-21T23:58:29.973Z,92829.56
