createdAt,value
2022-12-12T00:02:12.631Z,13.80
2022-12-12T00:04:41.139Z,14.10
2022-12-12T00:07:09.474Z,14.50
2022-12-12T00:09:37.977Z,14.30
2022-12-12T00:12:06.798Z,12.60
2022-12-12T00:14:35.265Z,13.10
2022-12-12T00:17:03.686Z,13.50
2022-12-12T00:19:32.115Z,15.20
2022-12-12T00:22:00.509Z,14.70
2022-12-12T00:24:29.003Z,13.80
2022-12-12T00:26:57.324Z,14.40
2022-12-12T00:29:26.072Z,16.90
2022-12-12T00:31:55.441Z,14.50
2022-12-12T00:34:23.754Z,13.00
2022-12-12T00:36:52.138Z,15.10
2022-12-12T00:39:20.864Z,15.60
2022-12-12T00:41:52.708Z,13.60
2022-12-12T00:44:21.047Z,16.00
2022-12-12T00:46:49.500Z,15.00
2022-12-12T00:49:17.923Z,14.00
2022-12-12T00:51:46.603Z,13.80
2022-12-12T00:54:14.919Z,12.70
2022-12-12T00:56:49.556Z,14.00
2022-12-12T00:59:18.026Z,15.20
2022-12-12T01:01:47.594Z,11.30
2022-12-12T01:04:16.386Z,16.20
2022-12-12T01:06:44.830Z,13.90
2022-12-12T01:09:13.503Z,11.90
2022-12-12T01:11:41.899Z,13.20
2022-12-12T01:14:10.358Z,12.70
2022-12-12T01:16:38.866Z,15.50
2022-12-12T01:19:07.329Z,14.00
2022-12-12T01:21:37.086Z,12.20
2022-12-12T01:24:05.781Z,11.80
2022-12-12T01:26:34.500Z,10.80
2022-12-12T01:29:02.887Z,12.30
2022-12-12T01:31:31.357Z,13.80
2022-12-12T01:33:59.793Z,14.50
2022-12-12T01:36:28.331Z,14.30
2022-12-12T01:38:57.485Z,11.30
2022-12-12T01:41:25.862Z,13.90
2022-12-12T01:43:54.534Z,14.00
2022-12-12T01:46:22.855Z,13.80
2022-12-12T01:48:56.646Z,11.60
2022-12-12T01:51:27.829Z,11.90
2022-12-12T01:54:07.546Z,12.40
2022-12-12T01:56:39.140Z,12.30
2022-12-12T01:59:10.399Z,12.30
2022-12-12T02:01:40.484Z,13.90
2022-12-12T02:04:11.008Z,15.40
2022-12-12T02:06:41.052Z,12.80
2022-12-12T02:09:13.545Z,13.80
2022-12-12T02:11:48.647Z,15.40
2022-12-12T02:14:27.795Z,15.70
2022-12-12T02:17:17.437Z,15.00
2022-12-12T02:20:13.554Z,14.90
2022-12-12T02:23:03.146Z,15.50
2022-12-12T02:26:02.644Z,14.70
2022-12-12T02:28:46.067Z,17.80
2022-12-12T02:31:35.106Z,17.80
2022-12-12T02:34:16.128Z,19.10
2022-12-12T02:37:03.448Z,15.10
2022-12-12T02:39:48.014Z,13.60
2022-12-12T02:42:47.428Z,17.30
2022-12-12T02:45:43.233Z,13.20
2022-12-12T02:48:27.177Z,15.30
2022-12-12T02:50:59.400Z,19.30
2022-12-12T02:53:28.337Z,13.40
2022-12-12T02:56:09.386Z,16.70
2022-12-12T02:58:38.920Z,17.30
2022-12-12T03:01:20.953Z,13.80
2022-12-12T03:04:16.923Z,15.90
2022-12-12T03:07:14.619Z,16.60
2022-12-12T03:10:47.668Z,16.30
2022-12-12T03:13:21.883Z,14.50
2022-12-12T03:16:11.580Z,17.60
2022-12-12T03:19:09.010Z,14.70
2022-12-12T03:21:53.358Z,16.40
2022-12-12T03:24:36.744Z,15.50
2022-12-12T03:27:22.584Z,17.50
2022-12-12T03:30:12.718Z,16.60
2022-12-12T03:33:20.084Z,17.70
2022-12-12T03:36:03.945Z,16.70
2022-12-12T03:38:38.612Z,16.30
2022-12-12T03:41:14.976Z,16.50
2022-12-12T03:44:05.101Z,17.00
2022-12-12T03:46:40.852Z,18.90
2022-12-12T03:49:28.237Z,16.40
2022-12-12T03:52:06.489Z,15.90
2022-12-12T03:54:42.299Z,15.80
2022-12-12T03:57:39.249Z,16.50
2022-12-12T04:00:15.441Z,15.80
2022-12-12T04:03:18.947Z,16.90
2022-12-12T04:06:37.693Z,15.40
2022-12-12T04:09:31.700Z,16.60
2022-12-12T04:12:33.294Z,15.00
2022-12-12T04:15:30.604Z,14.80
2022-12-12T04:18:17.585Z,16.70
2022-12-12T04:21:13.087Z,15.90
2022-12-12T04:24:03.311Z,15.90
2022-12-12T04:26:42.789Z,14.90
2022-12-12T04:29:16.832Z,14.50
2022-12-12T04:32:13.410Z,15.00
2022-12-12T04:34:41.727Z,14.30
2022-12-12T04:37:14.178Z,16.10
2022-12-12T04:39:44.884Z,13.30
2022-12-12T04:42:18.361Z,13.50
2022-12-12T04:44:47.755Z,13.90
2022-12-12T04:47:17.667Z,14.80
2022-12-12T04:49:48.438Z,15.90
2022-12-12T04:52:19.656Z,17.10
2022-12-12T04:54:55.074Z,15.70
2022-12-12T04:57:50.564Z,13.50
2022-12-12T05:00:20.451Z,12.70
2022-12-12T05:03:18.125Z,11.50
2022-12-12T05:05:58.159Z,14.40
2022-12-12T05:08:48.342Z,15.60
2022-12-12T05:11:22.348Z,18.20
2022-12-12T05:13:51.074Z,13.90
2022-12-12T05:16:25.569Z,11.70
2022-12-12T05:18:53.952Z,14.30
2022-12-12T05:21:22.583Z,13.90
2022-12-12T05:23:51.030Z,13.00
2022-12-12T05:26:26.361Z,14.10
2022-12-12T05:28:55.133Z,13.20
2022-12-12T05:31:24.135Z,13.10
2022-12-12T05:33:52.874Z,12.70
2022-12-12T05:36:21.894Z,11.60
2022-12-12T05:38:50.459Z,13.90
2022-12-12T05:41:18.940Z,13.60
2022-12-12T05:43:47.320Z,14.10
2022-12-12T05:46:15.836Z,14.30
2022-12-12T05:48:44.882Z,13.00
2022-12-12T05:51:13.313Z,12.10
2022-12-12T05:53:43.199Z,11.80
2022-12-12T05:56:13.360Z,10.90
2022-12-12T05:58:42.110Z,11.20
2022-12-12T06:01:11.072Z,11.50
2022-12-12T06:03:39.466Z,11.50
2022-12-12T06:06:07.921Z,12.10
2022-12-12T06:08:36.374Z,11.00
2022-12-12T06:11:06.972Z,9.70
2022-12-12T06:13:35.457Z,10.40
2022-12-12T06:16:16.692Z,11.70
2022-12-12T06:18:46.646Z,10.00
2022-12-12T06:21:15.055Z,13.00
2022-12-12T06:23:43.348Z,10.70
2022-12-12T06:26:15.612Z,12.10
2022-12-12T06:28:44.365Z,12.50
2022-12-12T06:31:13.355Z,10.30
2022-12-12T06:33:43.418Z,11.60
2022-12-12T06:36:16.925Z,9.60
2022-12-12T06:38:45.352Z,8.80
2022-12-12T06:41:15.377Z,8.50
2022-12-12T06:43:44.460Z,10.30
2022-12-12T06:46:19.679Z,9.80
2022-12-12T06:48:48.712Z,9.80
2022-12-12T06:51:21.711Z,9.60
2022-12-12T06:53:50.199Z,8.90
2022-12-12T06:56:21.101Z,9.00
2022-12-12T06:58:49.749Z,10.30
2022-12-12T07:01:20.725Z,8.80
2022-12-12T07:03:50.743Z,11.30
2022-12-12T07:06:22.221Z,8.30
2022-12-12T07:08:52.257Z,11.90
2022-12-12T07:11:24.141Z,9.60
2022-12-12T07:13:53.689Z,11.40
2022-12-12T07:16:22.501Z,9.90
2022-12-12T07:18:50.862Z,8.80
2022-12-12T07:21:20.576Z,8.90
2022-12-12T07:23:49.143Z,11.30
2022-12-12T07:26:23.177Z,11.40
2022-12-12T07:28:52.228Z,10.70
2022-12-12T07:31:24.926Z,7.50
2022-12-12T07:33:55.161Z,14.00
2022-12-12T07:36:23.699Z,10.80
2022-12-12T07:38:52.431Z,12.10
2022-12-12T07:41:21.250Z,8.20
2022-12-12T07:43:51.283Z,8.00
2022-12-12T07:46:25.653Z,9.80
2022-12-12T07:48:54.702Z,10.40
2022-12-12T07:51:24.655Z,8.40
2022-12-12T07:53:53.220Z,9.80
2022-12-12T07:56:21.822Z,8.50
2022-12-12T07:58:50.471Z,8.10
2022-12-12T08:01:23.114Z,9.60
2022-12-12T08:03:53.555Z,7.50
2022-12-12T08:06:23.781Z,9.30
2022-12-12T08:08:53.573Z,11.10
2022-12-12T08:11:24.664Z,9.80
2022-12-12T08:13:53.663Z,8.00
2022-12-12T08:16:28.801Z,9.40
2022-12-12T08:18:59.111Z,9.30
2022-12-12T08:21:28.866Z,9.60
2022-12-12T08:23:58.815Z,9.60
2022-12-12T08:26:28.708Z,12.20
2022-12-12T08:28:57.738Z,9.50
2022-12-12T08:31:27.366Z,8.10
2022-12-12T08:33:56.573Z,8.70
2022-12-12T08:36:30.379Z,9.80
2022-12-12T08:39:04.320Z,8.40
2022-12-12T08:41:32.732Z,9.10
2022-12-12T08:44:01.170Z,8.90
2022-12-12T08:46:29.610Z,10.20
2022-12-12T08:48:57.964Z,8.60
2022-12-12T08:51:26.467Z,11.50
2022-12-12T08:53:55.529Z,8.00
2022-12-12T08:56:33.681Z,7.50
2022-12-12T08:59:02.917Z,7.20
2022-12-12T09:01:31.428Z,5.80
2022-12-12T09:04:00.169Z,10.20
2022-12-12T09:06:29.034Z,6.50
2022-12-12T09:08:57.962Z,7.60
2022-12-12T09:11:26.663Z,7.80
2022-12-12T09:13:55.037Z,9.30
2022-12-12T09:16:26.679Z,6.90
2022-12-12T09:18:55.174Z,9.50
2022-12-12T09:21:24.190Z,6.60
2022-12-12T09:23:52.797Z,6.80
2022-12-12T09:26:21.342Z,5.60
2022-12-12T09:28:50.256Z,7.80
2022-12-12T09:31:19.180Z,7.80
2022-12-12T09:33:48.048Z,6.40
2022-12-12T09:36:16.908Z,5.60
2022-12-12T09:38:45.337Z,8.90
2022-12-12T09:41:19.834Z,7.20
2022-12-12T09:44:08.182Z,7.40
2022-12-12T09:47:05.896Z,5.90
2022-12-12T09:49:49.538Z,7.50
2022-12-12T09:52:38.572Z,6.10
2022-12-12T09:55:43.940Z,6.30
2022-12-12T09:58:30.357Z,6.80
2022-12-12T10:01:34.046Z,5.60
2022-12-12T10:04:20.890Z,6.80
2022-12-12T10:07:01.655Z,7.20
2022-12-12T10:09:42.202Z,6.50
2022-12-12T10:12:15.479Z,4.60
2022-12-12T10:14:48.267Z,4.40
2022-12-12T10:17:28.561Z,6.90
2022-12-12T10:20:21.281Z,5.30
2022-12-12T10:23:28.585Z,5.50
2022-12-12T10:26:18.494Z,5.20
2022-12-12T10:28:53.417Z,6.40
2022-12-12T10:32:05.135Z,4.90
2022-12-12T10:34:55.318Z,3.60
2022-12-12T10:37:29.516Z,3.60
2022-12-12T10:40:19.178Z,4.50
2022-12-12T10:43:24.065Z,5.60
2022-12-12T10:48:29.765Z,4.50
2022-12-12T10:51:04.856Z,4.40
2022-12-12T10:53:34.109Z,5.20
2022-12-12T10:56:12.639Z,5.60
2022-12-12T10:58:43.787Z,4.80
2022-12-12T11:01:38.451Z,3.70
2022-12-12T11:04:14.433Z,3.40
2022-12-12T11:06:51.484Z,3.90
2022-12-12T11:09:26.285Z,3.80
2022-12-12T11:12:01.179Z,3.30
2022-12-12T11:14:38.020Z,4.20
2022-12-12T11:17:30.226Z,6.60
2022-12-12T11:20:00.672Z,6.10
2022-12-12T11:22:33.551Z,5.20
2022-12-12T11:25:02.047Z,6.30
2022-12-12T11:27:41.147Z,4.30
2022-12-12T11:30:40.075Z,5.70
2022-12-12T11:33:17.273Z,4.40
2022-12-12T11:35:47.886Z,6.50
2022-12-12T11:38:22.900Z,4.80
2022-12-12T11:41:07.712Z,4.70
2022-12-12T11:43:39.161Z,4.90
2022-12-12T11:46:31.660Z,4.60
2022-12-12T11:49:04.230Z,4.00
2022-12-12T11:51:44.789Z,4.60
2022-12-12T11:54:16.990Z,5.70
2022-12-12T11:57:23.096Z,4.70
2022-12-12T12:00:12.165Z,4.60
2022-12-12T12:03:07.833Z,2.60
2022-12-12T12:06:14.466Z,3.90
2022-12-12T12:08:51.873Z,3.80
2022-12-12T12:11:38.650Z,3.00
2022-12-12T12:14:34.611Z,3.80
2022-12-12T12:17:22.981Z,3.50
2022-12-12T12:20:12.536Z,3.50
2022-12-12T12:23:02.372Z,4.20
2022-12-12T12:26:22.584Z,3.30
2022-12-12T12:29:10.185Z,3.10
2022-12-12T12:31:52.801Z,3.10
2022-12-12T12:34:30.583Z,4.30
2022-12-12T12:37:24.887Z,3.70
2022-12-12T12:40:12.407Z,3.10
2022-12-12T12:42:56.353Z,5.30
2022-12-12T12:45:45.802Z,3.70
2022-12-12T12:48:30.429Z,3.00
2022-12-12T12:51:13.864Z,3.30
2022-12-12T12:54:31.842Z,4.70
2022-12-12T12:57:16.601Z,4.70
2022-12-12T12:59:49.100Z,3.90
2022-12-12T13:02:29.116Z,3.80
2022-12-12T13:05:07.828Z,2.60
2022-12-12T13:08:23.237Z,5.30
2022-12-12T13:10:55.770Z,3.70
2022-12-12T13:13:29.308Z,4.40
2022-12-12T13:16:06.015Z,3.60
2022-12-12T13:18:48.461Z,4.00
2022-12-12T13:21:33.703Z,3.90
2022-12-12T13:24:27.014Z,4.00
2022-12-12T13:27:12.963Z,3.90
2022-12-12T13:29:48.962Z,3.60
2022-12-12T13:32:35.993Z,3.20
2022-12-12T13:35:12.005Z,5.00
2022-12-12T13:37:53.526Z,4.70
2022-12-12T13:40:27.369Z,3.80
2022-12-12T13:45:39.256Z,4.60
2022-12-12T13:48:10.701Z,3.90
2022-12-12T13:50:39.111Z,3.90
2022-12-12T13:53:07.487Z,3.50
2022-12-12T13:55:36.857Z,3.20
2022-12-12T13:58:17.758Z,4.60
2022-12-12T14:00:46.993Z,6.10
2022-12-12T14:03:31.064Z,7.10
2022-12-12T14:06:11.026Z,5.10
2022-12-12T14:08:48.964Z,3.60
2022-12-12T14:11:35.194Z,4.00
2022-12-12T14:14:16.334Z,4.20
2022-12-12T14:16:53.156Z,4.40
2022-12-12T14:19:30.492Z,3.90
2022-12-12T14:21:59.172Z,4.10
2022-12-12T14:24:33.285Z,4.20
2022-12-12T14:27:06.555Z,4.50
2022-12-12T14:29:40.066Z,4.80
2022-12-12T14:32:11.614Z,3.30
2022-12-12T14:34:59.027Z,3.90
2022-12-12T14:37:52.012Z,3.20
2022-12-12T14:40:27.890Z,4.30
2022-12-12T14:43:18.966Z,3.20
2022-12-12T14:45:49.991Z,3.10
2022-12-12T14:48:26.440Z,2.90
2022-12-12T14:50:57.818Z,6.30
2022-12-12T14:53:32.552Z,3.90
2022-12-12T14:56:07.619Z,4.30
2022-12-12T14:58:41.292Z,5.20
2022-12-12T15:01:10.394Z,4.80
2022-12-12T15:03:51.431Z,5.50
2022-12-12T15:06:39.921Z,4.60
2022-12-12T15:09:30.021Z,4.40
2022-12-12T15:12:10.401Z,3.60
2022-12-12T15:14:40.914Z,3.20
2022-12-12T15:17:28.602Z,6.00
2022-12-12T15:20:20.625Z,4.70
2022-12-12T15:22:55.228Z,5.40
2022-12-12T15:25:30.319Z,4.60
2022-12-12T15:27:59.463Z,4.60
2022-12-12T15:30:30.795Z,6.60
2022-12-12T15:33:03.709Z,4.40
2022-12-12T15:35:32.965Z,2.30
2022-12-12T15:38:13.278Z,4.70
2022-12-12T15:40:45.951Z,4.10
2022-12-12T15:43:17.624Z,4.10
2022-12-12T15:45:53.512Z,3.30
2022-12-12T15:48:23.440Z,4.20
2022-12-12T15:50:52.322Z,4.20
2022-12-12T15:53:32.665Z,4.50
2022-12-12T15:56:14.813Z,4.90
2022-12-12T15:58:45.980Z,4.50
2022-12-12T16:01:20.966Z,4.10
2022-12-12T16:04:05.651Z,6.30
2022-12-12T16:06:43.052Z,4.90
2022-12-12T16:09:11.472Z,6.80
2022-12-12T16:11:45.873Z,4.50
2022-12-12T16:14:38.644Z,4.70
2022-12-12T16:17:20.085Z,6.80
2022-12-12T16:20:04.599Z,7.20
2022-12-12T16:22:45.966Z,7.70
2022-12-12T16:25:26.811Z,6.70
2022-12-12T16:28:25.910Z,6.90
2022-12-12T16:31:06.788Z,12.20
2022-12-12T16:33:38.068Z,7.80
2022-12-12T16:36:09.240Z,8.10
2022-12-12T16:38:40.435Z,9.80
2022-12-12T16:41:14.245Z,9.10
2022-12-12T16:43:42.900Z,7.80
2022-12-12T16:46:29.257Z,9.00
2022-12-12T16:49:04.695Z,8.70
2022-12-12T16:51:35.550Z,11.60
2022-12-12T16:54:04.321Z,11.20
2022-12-12T16:56:32.944Z,10.30
2022-12-12T16:59:01.405Z,11.40
2022-12-12T17:01:33.320Z,9.70
2022-12-12T17:04:16.555Z,10.90
2022-12-12T17:06:45.108Z,12.30
2022-12-12T17:09:13.696Z,10.20
2022-12-12T17:11:42.394Z,9.40
2022-12-12T17:14:26.575Z,11.10
2022-12-12T17:16:57.094Z,12.40
2022-12-12T17:19:29.058Z,10.90
2022-12-12T17:21:58.841Z,10.60
2022-12-12T17:24:28.030Z,12.30
2022-12-12T17:26:59.448Z,9.20
2022-12-12T17:29:28.903Z,9.50
2022-12-12T17:31:57.640Z,12.30
2022-12-12T17:34:26.158Z,11.00
2022-12-12T17:36:55.583Z,11.50
2022-12-12T17:39:24.276Z,11.60
2022-12-12T17:41:53.454Z,10.70
2022-12-12T17:44:24.300Z,10.20
2022-12-12T17:46:53.604Z,11.20
2022-12-12T17:49:22.677Z,10.00
2022-12-12T17:51:51.230Z,13.10
2022-12-12T17:54:20.220Z,10.90
2022-12-12T17:56:50.149Z,12.40
2022-12-12T17:59:18.855Z,11.00
2022-12-12T18:01:53.310Z,11.70
2022-12-12T18:04:27.688Z,13.20
2022-12-12T18:06:57.606Z,12.00
2022-12-12T18:09:26.351Z,11.30
2022-12-12T18:11:55.118Z,13.90
2022-12-12T18:14:24.651Z,10.80
2022-12-12T18:16:53.951Z,11.20
2022-12-12T18:19:25.515Z,12.60
2022-12-12T18:22:02.857Z,14.20
2022-12-12T18:24:34.596Z,11.60
2022-12-12T18:27:05.329Z,11.80
2022-12-12T18:29:34.975Z,11.90
2022-12-12T18:32:05.808Z,12.70
2022-12-12T18:34:34.828Z,12.20
2022-12-12T18:37:04.676Z,12.20
2022-12-12T18:39:34.530Z,14.00
2022-12-12T18:42:03.383Z,13.00
2022-12-12T18:44:35.227Z,10.70
2022-12-12T18:47:04.432Z,15.30
2022-12-12T18:49:34.202Z,13.40
2022-12-12T18:52:05.262Z,13.20
2022-12-12T18:54:36.755Z,11.90
2022-12-12T18:57:06.970Z,14.30
2022-12-12T18:59:36.845Z,14.60
2022-12-12T19:02:14.729Z,14.00
2022-12-12T19:04:46.099Z,14.50
2022-12-12T19:07:19.161Z,12.90
2022-12-12T19:09:51.204Z,12.90
2022-12-12T19:12:22.821Z,15.00
2022-12-12T19:15:15.760Z,15.70
2022-12-12T19:17:45.083Z,14.30
2022-12-12T19:20:14.761Z,13.10
2022-12-12T19:22:47.100Z,13.40
2022-12-12T19:25:19.431Z,14.20
2022-12-12T19:27:49.648Z,10.50
2022-12-12T19:30:19.570Z,14.00
2022-12-12T19:32:50.087Z,15.70
2022-12-12T19:35:20.310Z,13.30
2022-12-12T19:37:51.227Z,13.10
2022-12-12T19:40:22.103Z,11.70
2022-12-12T19:42:53.570Z,12.70
2022-12-12T19:45:40.200Z,14.60
2022-12-12T19:48:11.903Z,12.20
2022-12-12T19:50:43.179Z,11.60
2022-12-12T19:53:13.398Z,13.70
2022-12-12T19:55:48.205Z,13.50
2022-12-12T19:58:18.372Z,12.40
2022-12-12T20:00:47.905Z,15.60
2022-12-12T20:03:17.968Z,13.20
2022-12-12T20:05:50.503Z,11.60
2022-12-12T20:08:23.036Z,11.00
2022-12-12T20:10:52.661Z,12.70
2022-12-12T20:13:22.247Z,12.90
2022-12-12T20:15:51.711Z,12.20
2022-12-12T20:18:21.503Z,13.00
2022-12-12T20:20:57.947Z,11.60
2022-12-12T20:23:27.491Z,12.10
2022-12-12T20:25:57.386Z,14.00
2022-12-12T20:28:27.368Z,12.80
2022-12-12T20:31:29.198Z,14.60
2022-12-12T20:34:03.459Z,12.70
2022-12-12T20:36:35.367Z,13.20
2022-12-12T20:39:08.130Z,10.60
2022-12-12T20:41:39.885Z,9.70
2022-12-12T20:44:09.531Z,13.30
2022-12-12T20:46:42.829Z,14.30
2022-12-12T20:49:17.915Z,12.30
2022-12-12T20:51:57.673Z,12.80
2022-12-12T20:54:29.648Z,12.70
2022-12-12T20:57:00.454Z,12.10
2022-12-12T20:59:31.842Z,14.10
2022-12-12T21:02:02.775Z,13.70
2022-12-12T21:04:33.437Z,12.30
2022-12-12T21:07:01.965Z,14.00
2022-12-12T21:09:32.461Z,13.00
2022-12-12T21:12:01.732Z,13.00
2022-12-12T21:14:33.324Z,13.40
2022-12-12T21:17:02.644Z,11.30
2022-12-12T21:19:32.254Z,12.40
2022-12-12T21:22:02.181Z,12.20
2022-12-12T21:24:31.720Z,12.50
2022-12-12T21:27:02.689Z,14.40
2022-12-12T21:29:31.121Z,13.30
2022-12-12T21:31:59.737Z,14.20
2022-12-12T21:34:28.110Z,13.30
2022-12-12T21:36:57.118Z,12.10
2022-12-12T21:39:28.785Z,14.60
2022-12-12T21:41:57.103Z,11.10
2022-12-12T21:44:26.231Z,10.90
2022-12-12T21:46:55.325Z,12.50
2022-12-12T21:49:27.123Z,11.00
2022-12-12T21:52:04.158Z,11.80
2022-12-12T21:54:33.019Z,13.50
2022-12-12T21:57:02.887Z,12.80
2022-12-12T21:59:31.230Z,11.40
2022-12-12T22:02:00.834Z,11.70
2022-12-12T22:04:30.301Z,9.40
2022-12-12T22:06:59.074Z,12.40
2022-12-12T22:09:27.728Z,11.60
2022-12-12T22:12:04.176Z,11.20
2022-12-12T22:14:34.969Z,12.40
2022-12-12T22:17:05.251Z,11.90
2022-12-12T22:19:33.767Z,9.00
2022-12-12T22:22:02.314Z,9.70
2022-12-12T22:24:30.757Z,11.60
2022-12-12T22:26:59.153Z,9.00
2022-12-12T22:29:27.601Z,10.10
2022-12-12T22:31:56.162Z,11.80
2022-12-12T22:34:25.344Z,9.80
2022-12-12T22:36:53.918Z,10.10
2022-12-12T22:39:28.053Z,10.10
2022-12-12T22:41:57.153Z,8.70
2022-12-12T22:44:27.025Z,9.80
2022-12-12T22:46:56.111Z,9.50
2022-12-12T22:49:26.927Z,9.90
2022-12-12T22:51:58.905Z,9.90
2022-12-12T22:54:27.947Z,11.90
2022-12-12T22:56:56.454Z,12.10
2022-12-12T22:59:25.133Z,9.00
2022-12-12T23:01:53.731Z,7.40
2022-12-12T23:04:22.121Z,9.70
2022-12-12T23:06:50.592Z,6.40
2022-12-12T23:09:22.567Z,8.20
2022-12-12T23:11:50.974Z,7.70
2022-12-12T23:14:22.994Z,6.50
2022-12-12T23:16:52.546Z,6.30
2022-12-12T23:19:26.305Z,7.80
2022-12-12T23:21:54.720Z,8.60
2022-12-12T23:24:23.299Z,7.00
2022-12-12T23:26:52.234Z,6.80
2022-12-12T23:29:21.237Z,7.80
2022-12-12T23:31:50.444Z,8.90
2022-12-12T23:34:23.552Z,6.50
2022-12-12T23:36:54.300Z,8.20
2022-12-12T23:39:24.109Z,9.10
2022-12-12T23:41:52.906Z,8.60
2022-12-12T23:44:22.915Z,6.70
2022-12-12T23:46:51.932Z,6.90
2022-12-12T23:49:23.818Z,8.80
2022-12-12T23:51:57.570Z,7.40
2022-12-12T23:54:35.315Z,7.60
2022-12-12T23:57:13.369Z,5.20
2022-12-12T23:59:42.422Z,6.00
