createdAt,value
2023-01-23T00:02:17.450Z,2.40
2023-01-23T00:04:46.992Z,2.40
2023-01-23T00:07:13.693Z,2.40
2023-01-23T00:09:45.404Z,2.30
2023-01-23T00:12:11.948Z,2.50
2023-01-23T00:14:38.653Z,2.50
2023-01-23T00:17:05.224Z,2.60
2023-01-23T00:19:31.766Z,2.50
2023-01-23T00:22:02.440Z,2.50
2023-01-23T00:24:29.136Z,2.40
2023-01-23T00:27:01.397Z,2.30
2023-01-23T00:29:30.775Z,2.40
2023-01-23T00:31:57.351Z,2.50
2023-01-23T00:34:24.073Z,2.50
2023-01-23T00:36:59.236Z,2.50
2023-01-23T00:39:29.797Z,2.50
2023-01-23T00:42:02.285Z,2.60
2023-01-23T00:44:31.577Z,2.50
2023-01-23T00:47:08.965Z,2.40
2023-01-23T00:49:42.543Z,2.50
2023-01-23T00:52:15.926Z,2.40
2023-01-23T00:57:26.079Z,2.40
2023-01-23T00:59:52.709Z,2.40
2023-01-23T01:02:21.493Z,2.40
2023-01-23T01:04:54.355Z,2.40
2023-01-23T01:07:23.436Z,2.50
2023-01-23T01:09:50.400Z,2.30
2023-01-23T01:12:19.033Z,2.40
2023-01-23T01:15:01.994Z,2.40
2023-01-23T01:17:28.853Z,2.50
2023-01-23T01:22:41.414Z,2.50
2023-01-23T01:25:08.386Z,2.60
2023-01-23T01:27:35.007Z,2.60
2023-01-23T01:30:01.710Z,2.60
2023-01-23T01:32:31.486Z,2.70
2023-01-23T01:34:58.353Z,2.50
2023-01-23T01:37:28.019Z,2.60
2023-01-23T01:39:55.187Z,2.60
2023-01-23T01:42:22.004Z,2.50
2023-01-23T01:44:56.713Z,2.60
2023-01-23T01:47:27.476Z,2.60
2023-01-23T01:50:12.208Z,2.50
2023-01-23T01:52:38.966Z,2.40
2023-01-23T01:55:06.844Z,2.40
2023-01-23T01:57:36.909Z,2.50
2023-01-23T02:00:23.194Z,2.40
2023-01-23T02:02:55.481Z,2.60
2023-01-23T02:05:28.666Z,2.50
2023-01-23T02:08:04.840Z,2.50
2023-01-23T02:10:33.787Z,2.50
2023-01-23T02:13:39.118Z,2.50
2023-01-23T02:16:13.302Z,2.40
2023-01-23T02:18:48.730Z,2.50
2023-01-23T02:21:20.079Z,2.50
2023-01-23T02:24:24.715Z,2.40
2023-01-23T02:26:53.987Z,2.60
2023-01-23T02:29:20.555Z,2.50
2023-01-23T02:31:52.993Z,2.60
2023-01-23T02:34:22.613Z,2.50
2023-01-23T02:36:50.725Z,2.60
2023-01-23T02:39:21.478Z,2.60
2023-01-23T02:41:58.128Z,2.50
2023-01-23T02:44:27.379Z,2.60
2023-01-23T02:47:02.760Z,2.60
2023-01-23T02:49:35.539Z,2.60
2023-01-23T02:52:06.220Z,2.60
2023-01-23T02:54:38.589Z,2.60
2023-01-23T02:57:12.757Z,2.50
2023-01-23T02:59:59.841Z,2.60
2023-01-23T03:02:27.899Z,2.60
2023-01-23T03:05:01.938Z,2.50
2023-01-23T03:07:28.569Z,2.60
2023-01-23T03:09:55.177Z,2.40
2023-01-23T03:12:24.079Z,2.50
2023-01-23T03:14:54.331Z,2.60
2023-01-23T03:17:25.642Z,2.50
2023-01-23T03:20:02.092Z,2.60
2023-01-23T03:22:43.197Z,2.60
2023-01-23T03:25:12.566Z,2.60
2023-01-23T03:27:47.243Z,2.50
2023-01-23T03:30:23.915Z,2.50
2023-01-23T03:32:52.653Z,2.50
2023-01-23T03:35:22.488Z,2.50
2023-01-23T03:37:49.824Z,2.50
2023-01-23T03:40:47.716Z,2.50
2023-01-23T03:43:14.986Z,2.50
2023-01-23T03:45:44.554Z,2.40
2023-01-23T03:48:16.511Z,2.60
2023-01-23T03:50:43.014Z,2.60
2023-01-23T03:53:15.143Z,2.60
2023-01-23T03:55:54.311Z,2.40
2023-01-23T03:58:25.707Z,2.50
2023-01-23T04:00:54.049Z,2.60
2023-01-23T04:03:22.080Z,2.60
2023-01-23T04:05:58.306Z,2.60
2023-01-23T04:08:31.118Z,2.60
2023-01-23T04:11:14.882Z,2.50
2023-01-23T04:13:41.947Z,2.60
2023-01-23T04:16:11.205Z,2.50
2023-01-23T04:18:57.203Z,2.50
2023-01-23T04:21:36.737Z,2.50
2023-01-23T04:24:04.391Z,2.60
2023-01-23T04:26:31.719Z,2.60
2023-01-23T04:29:00.387Z,2.50
2023-01-23T04:31:33.920Z,2.60
2023-01-23T04:34:13.605Z,2.50
2023-01-23T04:36:52.157Z,2.60
2023-01-23T04:39:25.266Z,2.60
2023-01-23T04:41:52.401Z,2.60
2023-01-23T04:44:21.585Z,2.50
2023-01-23T04:46:59.053Z,2.60
2023-01-23T04:49:28.540Z,2.50
2023-01-23T04:52:00.715Z,2.40
2023-01-23T04:54:27.582Z,2.60
2023-01-23T04:56:55.095Z,2.50
2023-01-23T04:59:25.072Z,2.60
2023-01-23T05:02:02.428Z,2.50
2023-01-23T05:04:31.946Z,2.40
2023-01-23T05:07:03.336Z,2.50
2023-01-23T05:09:31.278Z,2.50
2023-01-23T05:11:57.863Z,2.50
2023-01-23T05:14:25.402Z,2.60
2023-01-23T05:16:52.329Z,2.60
2023-01-23T05:19:21.122Z,2.60
2023-01-23T05:21:53.636Z,2.50
2023-01-23T05:24:22.046Z,2.40
2023-01-23T05:26:48.661Z,2.40
2023-01-23T05:29:17.800Z,2.50
2023-01-23T05:31:44.593Z,2.60
2023-01-23T05:34:11.319Z,2.40
2023-01-23T05:36:37.983Z,2.50
2023-01-23T05:39:05.001Z,2.50
2023-01-23T05:41:31.788Z,2.50
2023-01-23T05:43:58.563Z,2.40
2023-01-23T05:46:45.576Z,2.40
2023-01-23T05:49:12.268Z,2.50
2023-01-23T05:51:48.950Z,2.40
2023-01-23T05:54:15.430Z,2.50
2023-01-23T05:56:41.964Z,2.40
2023-01-23T05:59:10.782Z,2.40
2023-01-23T06:01:39.042Z,2.40
2023-01-23T06:04:07.124Z,2.30
2023-01-23T06:06:34.041Z,2.40
2023-01-23T06:09:00.627Z,2.40
2023-01-23T06:11:27.203Z,2.30
2023-01-23T06:13:56.448Z,2.40
2023-01-23T06:16:23.082Z,2.40
2023-01-23T06:18:49.679Z,2.40
2023-01-23T06:21:19.156Z,2.40
2023-01-23T06:23:46.389Z,2.40
2023-01-23T06:26:14.105Z,2.40
2023-01-23T06:28:40.770Z,2.40
2023-01-23T06:31:09.439Z,2.30
2023-01-23T06:33:38.902Z,2.40
2023-01-23T06:36:06.856Z,2.20
2023-01-23T06:38:33.536Z,2.30
2023-01-23T06:41:00.324Z,2.30
2023-01-23T06:43:26.877Z,2.30
2023-01-23T06:45:53.351Z,2.30
2023-01-23T06:48:20.830Z,2.30
2023-01-23T06:50:47.678Z,2.20
2023-01-23T06:53:15.953Z,2.30
2023-01-23T06:55:42.532Z,2.30
2023-01-23T06:58:09.331Z,2.40
2023-01-23T07:00:36.586Z,2.20
2023-01-23T07:03:04.037Z,2.20
2023-01-23T07:05:32.254Z,2.30
2023-01-23T07:07:58.747Z,2.20
2023-01-23T07:10:27.566Z,2.30
2023-01-23T07:12:55.251Z,2.20
2023-01-23T07:15:22.196Z,2.20
2023-01-23T07:17:49.511Z,2.30
2023-01-23T07:20:16.108Z,2.30
2023-01-23T07:22:42.696Z,2.30
2023-01-23T07:25:09.328Z,2.30
2023-01-23T07:27:36.082Z,2.30
2023-01-23T07:30:02.711Z,2.30
2023-01-23T07:32:29.306Z,2.30
2023-01-23T07:34:55.838Z,2.30
2023-01-23T07:37:22.555Z,2.30
2023-01-23T07:39:50.550Z,2.40
2023-01-23T07:42:17.279Z,2.40
2023-01-23T07:44:48.025Z,2.40
2023-01-23T07:47:14.720Z,2.30
2023-01-23T07:49:41.361Z,2.30
2023-01-23T07:52:08.041Z,2.30
2023-01-23T07:54:35.118Z,2.40
2023-01-23T07:57:03.516Z,2.40
2023-01-23T07:59:30.569Z,2.40
2023-01-23T08:01:57.471Z,2.40
2023-01-23T08:04:24.414Z,2.40
2023-01-23T08:06:51.192Z,2.40
2023-01-23T08:09:17.879Z,2.40
2023-01-23T08:11:45.457Z,2.40
2023-01-23T08:14:12.270Z,2.50
2023-01-23T08:16:47.962Z,2.50
2023-01-23T08:19:14.513Z,2.60
2023-01-23T08:21:53.910Z,2.60
2023-01-23T08:24:23.518Z,2.70
2023-01-23T08:26:52.124Z,2.80
2023-01-23T08:29:21.667Z,2.80
2023-01-23T08:31:48.695Z,2.90
2023-01-23T08:34:15.439Z,2.80
2023-01-23T08:36:42.031Z,2.90
2023-01-23T08:39:11.547Z,2.90
2023-01-23T08:41:41.109Z,2.80
2023-01-23T08:44:07.863Z,2.80
2023-01-23T08:46:35.952Z,2.90
2023-01-23T08:49:05.209Z,2.70
2023-01-23T08:51:32.199Z,2.80
2023-01-23T08:53:58.712Z,3.00
2023-01-23T08:56:25.811Z,2.80
2023-01-23T08:58:53.392Z,2.90
2023-01-23T09:01:22.867Z,2.90
2023-01-23T09:03:50.439Z,2.80
2023-01-23T09:06:18.757Z,2.90
2023-01-23T09:08:45.776Z,2.90
2023-01-23T09:11:13.610Z,3.20
2023-01-23T09:13:40.142Z,3.10
2023-01-23T09:16:15.169Z,3.20
2023-01-23T09:18:42.220Z,3.00
2023-01-23T09:21:14.441Z,3.10
2023-01-23T09:23:41.104Z,3.10
2023-01-23T09:26:10.847Z,3.10
2023-01-23T09:28:42.064Z,3.10
2023-01-23T09:31:11.684Z,3.10
2023-01-23T09:33:38.786Z,3.10
2023-01-23T09:36:05.925Z,3.00
2023-01-23T09:38:34.206Z,3.00
2023-01-23T09:41:08.710Z,3.00
2023-01-23T09:43:50.125Z,3.10
2023-01-23T09:46:47.381Z,3.10
2023-01-23T09:49:24.550Z,3.20
2023-01-23T09:51:55.114Z,3.30
2023-01-23T09:54:44.542Z,3.20
2023-01-23T09:57:20.347Z,3.20
2023-01-23T10:00:00.273Z,3.20
2023-01-23T10:02:27.968Z,3.30
2023-01-23T10:04:59.874Z,3.20
2023-01-23T10:07:59.388Z,3.10
2023-01-23T10:10:40.009Z,3.20
2023-01-23T10:13:30.969Z,3.10
2023-01-23T10:16:50.368Z,3.10
2023-01-23T10:19:45.135Z,3.30
2023-01-23T10:22:23.243Z,3.30
2023-01-23T10:24:54.888Z,3.20
2023-01-23T10:27:33.096Z,3.30
2023-01-23T10:30:03.173Z,3.50
2023-01-23T10:35:26.171Z,3.40
2023-01-23T10:38:03.572Z,3.30
2023-01-23T10:40:48.738Z,3.60
2023-01-23T10:43:20.349Z,3.50
2023-01-23T10:45:50.498Z,3.50
2023-01-23T10:48:32.473Z,3.40
2023-01-23T10:51:00.444Z,3.30
2023-01-23T10:53:27.576Z,3.30
2023-01-23T10:55:58.803Z,3.30
2023-01-23T10:58:33.856Z,3.30
2023-01-23T11:01:02.308Z,3.30
2023-01-23T11:03:35.173Z,3.30
2023-01-23T11:06:02.019Z,3.40
2023-01-23T11:08:36.310Z,3.60
2023-01-23T11:11:30.988Z,3.50
2023-01-23T11:14:16.957Z,3.60
2023-01-23T11:16:44.297Z,3.60
2023-01-23T11:19:23.303Z,3.70
2023-01-23T11:21:54.840Z,3.80
2023-01-23T11:24:40.156Z,3.80
2023-01-23T11:27:13.182Z,3.70
2023-01-23T11:30:16.164Z,3.60
2023-01-23T11:32:54.942Z,3.50
2023-01-23T11:35:30.151Z,3.60
2023-01-23T11:37:58.904Z,3.50
2023-01-23T11:40:25.430Z,3.50
2023-01-23T11:42:52.736Z,3.60
2023-01-23T11:45:44.309Z,3.50
2023-01-23T11:48:48.691Z,3.70
2023-01-23T11:51:26.178Z,3.50
2023-01-23T11:54:30.199Z,3.80
2023-01-23T11:56:59.603Z,3.70
2023-01-23T12:00:07.503Z,3.60
2023-01-23T12:03:05.327Z,3.50
2023-01-23T12:06:20.651Z,3.50
2023-01-23T12:09:08.690Z,3.50
2023-01-23T12:11:59.123Z,3.60
2023-01-23T12:14:53.760Z,3.60
2023-01-23T12:17:42.124Z,3.70
2023-01-23T12:20:37.859Z,3.90
2023-01-23T12:23:23.493Z,3.60
2023-01-23T12:26:03.240Z,3.60
2023-01-23T12:29:07.524Z,3.60
2023-01-23T12:31:50.996Z,3.70
2023-01-23T12:34:36.408Z,3.70
2023-01-23T12:37:30.793Z,3.60
2023-01-23T12:40:32.141Z,3.80
2023-01-23T12:43:23.452Z,3.70
2023-01-23T12:46:18.363Z,3.70
2023-01-23T12:49:18.511Z,3.70
2023-01-23T12:51:50.321Z,3.60
2023-01-23T12:54:24.726Z,3.50
2023-01-23T12:56:54.105Z,3.60
2023-01-23T12:59:30.501Z,3.50
2023-01-23T13:02:15.658Z,3.70
2023-01-23T13:04:49.203Z,3.70
2023-01-23T13:07:53.366Z,3.70
2023-01-23T13:11:15.413Z,3.60
2023-01-23T13:13:46.436Z,3.60
2023-01-23T13:16:15.297Z,3.70
2023-01-23T13:19:20.682Z,3.70
2023-01-23T13:22:05.890Z,3.50
2023-01-23T13:25:01.494Z,3.70
2023-01-23T13:27:55.278Z,3.60
2023-01-23T13:30:33.365Z,3.60
2023-01-23T13:33:21.373Z,3.60
2023-01-23T13:35:52.595Z,3.50
2023-01-23T13:38:22.120Z,3.40
2023-01-23T13:41:21.491Z,3.40
2023-01-23T13:44:18.319Z,3.50
2023-01-23T14:21:41.311Z,3.50
2023-01-23T14:24:25.273Z,3.40
2023-01-23T14:27:02.506Z,3.50
2023-01-23T14:29:31.273Z,3.40
2023-01-23T14:31:58.216Z,3.40
2023-01-23T14:34:26.706Z,3.30
2023-01-23T14:37:19.779Z,3.40
2023-01-23T14:39:53.104Z,3.60
2023-01-23T14:42:31.090Z,3.40
2023-01-23T14:45:01.904Z,3.40
2023-01-23T14:47:35.938Z,3.50
2023-01-23T14:50:08.534Z,3.30
2023-01-23T14:52:37.646Z,3.20
2023-01-23T14:55:29.363Z,3.40
2023-01-23T14:57:58.527Z,3.30
2023-01-23T15:00:27.259Z,3.40
2023-01-23T15:02:55.881Z,3.30
2023-01-23T15:05:27.741Z,3.30
2023-01-23T15:07:57.610Z,3.30
2023-01-23T15:10:49.341Z,3.40
2023-01-23T15:13:30.748Z,3.40
2023-01-23T15:16:01.801Z,3.40
2023-01-23T15:18:36.595Z,3.30
2023-01-23T15:21:08.562Z,3.20
2023-01-23T15:23:37.447Z,3.30
2023-01-23T15:26:27.682Z,3.40
2023-01-23T15:29:01.228Z,3.20
2023-01-23T15:31:41.885Z,3.00
2023-01-23T15:34:15.540Z,3.10
2023-01-23T15:37:12.518Z,3.10
2023-01-23T15:40:02.721Z,3.00
2023-01-23T15:42:34.493Z,3.20
2023-01-23T15:45:03.740Z,3.10
2023-01-23T15:47:31.577Z,3.10
2023-01-23T15:50:01.621Z,3.30
2023-01-23T15:52:33.643Z,3.30
2023-01-23T15:55:02.888Z,3.30
2023-01-23T15:57:29.471Z,3.30
2023-01-23T15:59:56.223Z,3.20
2023-01-23T16:02:33.566Z,3.00
2023-01-23T16:05:02.532Z,3.10
2023-01-23T16:07:34.585Z,3.00
2023-01-23T16:10:04.891Z,3.00
2023-01-23T16:12:33.588Z,2.90
2023-01-23T16:15:01.904Z,3.00
2023-01-23T16:17:31.986Z,3.00
2023-01-23T16:19:58.704Z,2.90
2023-01-23T16:22:29.609Z,2.90
2023-01-23T16:24:57.089Z,3.00
2023-01-23T16:27:27.967Z,2.90
2023-01-23T16:29:55.812Z,2.90
2023-01-23T16:32:22.858Z,3.00
2023-01-23T16:34:49.983Z,3.00
2023-01-23T16:37:18.205Z,2.90
2023-01-23T16:39:46.376Z,2.90
2023-01-23T16:42:18.588Z,2.90
2023-01-23T16:44:45.164Z,2.90
2023-01-23T16:47:12.326Z,2.90
2023-01-23T16:49:51.306Z,2.80
2023-01-23T16:52:20.461Z,2.90
2023-01-23T16:54:47.120Z,2.90
2023-01-23T16:57:19.622Z,3.00
2023-01-23T16:59:46.599Z,2.90
2023-01-23T17:02:29.645Z,2.90
2023-01-23T17:04:56.264Z,2.80
2023-01-23T17:07:22.855Z,2.60
2023-01-23T17:09:49.972Z,2.60
2023-01-23T17:12:22.075Z,2.60
2023-01-23T17:14:50.060Z,2.80
2023-01-23T17:17:27.896Z,2.60
2023-01-23T17:19:55.149Z,2.60
2023-01-23T17:22:26.341Z,2.60
2023-01-23T17:24:53.984Z,2.60
2023-01-23T17:27:23.543Z,2.60
2023-01-23T17:29:50.141Z,2.70
2023-01-23T17:32:27.108Z,2.70
2023-01-23T17:34:54.391Z,2.60
2023-01-23T17:37:23.241Z,2.70
2023-01-23T17:39:50.247Z,2.60
2023-01-23T17:42:17.006Z,2.60
2023-01-23T17:44:43.526Z,2.50
2023-01-23T17:47:13.058Z,2.40
2023-01-23T17:49:58.441Z,2.40
2023-01-23T17:52:28.838Z,2.40
2023-01-23T17:54:55.648Z,2.50
2023-01-23T17:57:23.140Z,2.50
2023-01-23T17:59:50.183Z,2.40
2023-01-23T18:02:28.158Z,2.50
2023-01-23T18:04:56.186Z,2.50
2023-01-23T18:07:23.172Z,2.40
2023-01-23T18:09:49.957Z,2.30
2023-01-23T18:12:30.976Z,2.30
2023-01-23T18:15:09.614Z,2.30
2023-01-23T18:18:10.953Z,2.40
2023-01-23T18:20:38.241Z,2.30
2023-01-23T18:23:05.357Z,2.40
2023-01-23T18:25:32.271Z,2.40
2023-01-23T18:28:04.371Z,2.40
2023-01-23T18:31:04.126Z,2.40
2023-01-23T18:34:01.038Z,2.50
2023-01-23T18:36:37.967Z,2.40
2023-01-23T18:39:32.212Z,2.30
2023-01-23T18:42:16.842Z,2.20
2023-01-23T18:44:56.459Z,2.40
2023-01-23T18:47:24.057Z,2.50
2023-01-23T18:49:58.157Z,2.40
2023-01-23T18:52:37.611Z,2.40
2023-01-23T18:55:25.971Z,2.50
2023-01-23T18:58:06.148Z,2.30
2023-01-23T19:00:49.058Z,2.30
2023-01-23T19:03:28.039Z,2.30
2023-01-23T19:05:54.911Z,2.20
2023-01-23T19:08:28.771Z,2.20
2023-01-23T19:11:13.919Z,2.20
2023-01-23T19:14:25.253Z,2.30
2023-01-23T19:17:06.443Z,2.30
2023-01-23T19:20:04.259Z,2.20
2023-01-23T19:22:57.627Z,2.20
2023-01-23T19:25:24.850Z,2.30
2023-01-23T19:27:56.089Z,2.40
2023-01-23T19:30:23.893Z,2.40
2023-01-23T19:32:51.320Z,2.40
2023-01-23T19:35:19.914Z,2.30
2023-01-23T19:37:46.606Z,2.30
2023-01-23T19:40:15.810Z,2.40
2023-01-23T19:43:12.782Z,2.30
2023-01-23T19:48:36.599Z,2.20
2023-01-23T19:51:03.125Z,2.20
2023-01-23T19:53:29.790Z,2.30
2023-01-23T19:56:01.195Z,2.30
2023-01-23T19:58:27.666Z,2.40
2023-01-23T20:00:54.261Z,2.30
2023-01-23T20:03:30.236Z,2.20
2023-01-23T20:05:59.745Z,2.40
2023-01-23T20:08:26.264Z,2.30
2023-01-23T20:11:02.131Z,2.30
2023-01-23T20:13:29.255Z,2.20
2023-01-23T20:15:56.000Z,2.20
2023-01-23T20:18:26.937Z,2.10
2023-01-23T20:21:43.202Z,2.00
2023-01-23T20:24:19.374Z,2.20
2023-01-23T20:27:26.557Z,2.10
2023-01-23T20:30:32.920Z,2.10
2023-01-23T20:33:10.877Z,2.10
2023-01-23T20:35:43.607Z,2.10
2023-01-23T20:38:11.829Z,2.20
2023-01-23T20:40:51.945Z,2.10
2023-01-23T20:43:18.639Z,2.00
2023-01-23T20:45:49.958Z,2.10
2023-01-23T20:48:22.145Z,2.20
2023-01-23T20:50:56.521Z,2.00
2023-01-23T20:53:30.166Z,2.10
2023-01-23T20:56:01.499Z,2.20
2023-01-23T20:58:46.933Z,2.10
2023-01-23T21:01:13.810Z,2.10
2023-01-23T21:03:44.004Z,1.90
2023-01-23T21:06:15.141Z,1.90
2023-01-23T21:08:41.987Z,1.90
2023-01-23T21:11:18.245Z,2.00
2023-01-23T21:13:52.252Z,2.00
2023-01-23T21:16:19.616Z,2.10
2023-01-23T21:18:47.118Z,2.00
2023-01-23T21:21:16.296Z,1.90
2023-01-23T21:23:52.969Z,1.90
2023-01-23T21:26:23.192Z,2.00
2023-01-23T21:28:53.704Z,2.20
2023-01-23T21:34:33.568Z,1.90
2023-01-23T21:37:03.013Z,1.90
2023-01-23T21:39:32.638Z,2.00
2023-01-23T21:41:59.252Z,1.90
2023-01-23T21:44:26.219Z,2.10
2023-01-23T21:46:52.854Z,2.00
2023-01-23T21:49:20.148Z,1.90
2023-01-23T21:51:48.041Z,1.90
2023-01-23T21:54:16.818Z,1.90
2023-01-23T21:56:58.719Z,1.80
2023-01-23T21:59:42.574Z,1.90
2023-01-23T22:02:18.584Z,1.90
2023-01-23T22:04:45.420Z,1.90
2023-01-23T22:07:12.184Z,2.00
2023-01-23T22:09:38.929Z,1.90
2023-01-23T22:12:05.736Z,2.00
2023-01-23T22:14:32.502Z,2.00
2023-01-23T22:16:59.340Z,1.90
2023-01-23T22:19:26.071Z,1.90
2023-01-23T22:21:54.591Z,1.80
2023-01-23T22:24:22.164Z,1.80
2023-01-23T22:26:49.445Z,1.80
2023-01-23T22:29:16.287Z,1.80
2023-01-23T22:31:43.273Z,1.70
2023-01-23T22:34:10.686Z,1.70
2023-01-23T22:36:37.381Z,1.70
2023-01-23T22:39:04.363Z,1.70
2023-01-23T22:41:31.966Z,1.80
2023-01-23T22:43:59.534Z,1.70
2023-01-23T22:46:27.146Z,1.70
2023-01-23T22:48:53.844Z,1.80
2023-01-23T22:51:25.973Z,1.80
2023-01-23T22:53:54.587Z,1.70
2023-01-23T22:56:21.714Z,1.70
2023-01-23T22:58:49.655Z,1.70
2023-01-23T23:01:17.503Z,1.70
2023-01-23T23:03:50.083Z,1.70
2023-01-23T23:06:17.427Z,1.60
2023-01-23T23:08:47.484Z,1.60
2023-01-23T23:11:24.413Z,1.50
2023-01-23T23:13:51.692Z,1.60
2023-01-23T23:16:27.623Z,1.50
2023-01-23T23:18:55.683Z,1.60
2023-01-23T23:21:25.631Z,1.70
2023-01-23T23:23:57.294Z,1.60
2023-01-23T23:26:24.226Z,1.50
2023-01-23T23:28:50.800Z,1.60
2023-01-23T23:31:20.842Z,1.50
2023-01-23T23:33:47.671Z,1.60
2023-01-23T23:36:14.801Z,1.60
2023-01-23T23:38:41.433Z,1.50
2023-01-23T23:41:11.749Z,1.60
2023-01-23T23:43:38.291Z,1.50
2023-01-23T23:46:07.202Z,1.50
2023-01-23T23:48:35.426Z,1.50
2023-01-23T23:51:04.513Z,1.50
2023-01-23T23:53:31.356Z,1.50
2023-01-23T23:55:57.860Z,1.50
2023-01-23T23:58:24.483Z,1.50
