createdAt,value
2019-05-14T00:03:23.054Z,101485.27
2019-05-14T00:06:32.888Z,101491.97
2019-05-14T00:12:11.088Z,101492.47
2019-05-14T00:14:44.896Z,101490.50
2019-05-14T00:17:16.646Z,101467.52
2019-05-14T00:19:47.642Z,101490.13
2019-05-14T00:22:21.671Z,101485.69
2019-05-14T00:24:52.863Z,101480.63
2019-05-14T00:27:24.776Z,101481.28
2019-05-14T00:32:46.501Z,101482.27
2019-05-14T00:38:07.731Z,101485.38
2019-05-14T00:40:48.217Z,101473.13
2019-05-14T00:43:38.854Z,101469.77
2019-05-14T00:46:11.832Z,101469.77
2019-05-14T00:48:44.191Z,101465.75
2019-05-14T00:51:35.151Z,101467.09
2019-05-14T00:54:11.179Z,101464.70
2019-05-14T00:57:02.383Z,101458.02
2019-05-14T00:59:36.562Z,101454.14
2019-05-14T01:02:08.587Z,101449.36
2019-05-14T01:05:01.712Z,101447.13
2019-05-14T01:07:35.457Z,101438.60
2019-05-14T01:10:11.460Z,101445.47
2019-05-14T01:12:43.150Z,101441.53
2019-05-14T01:15:33.999Z,101438.98
2019-05-14T01:18:24.522Z,101438.91
2019-05-14T01:26:31.615Z,101432.04
2019-05-14T01:29:22.192Z,101432.09
2019-05-14T01:34:47.039Z,101435.25
2019-05-14T01:37:18.755Z,101442.79
2019-05-14T01:39:52.037Z,101447.58
2019-05-14T01:45:31.417Z,101447.31
2019-05-14T01:48:02.218Z,101433.45
2019-05-14T01:50:33.918Z,101439.00
2019-05-14T01:53:05.743Z,101437.53
2019-05-14T01:55:37.443Z,101439.08
2019-05-14T02:00:52.637Z,101429.19
2019-05-14T02:03:24.609Z,101437.56
2019-05-14T02:06:15.482Z,101426.91
2019-05-14T02:11:51.851Z,101434.13
2019-05-14T02:14:24.863Z,101429.59
2019-05-14T02:16:56.629Z,101431.86
2019-05-14T02:19:28.371Z,101418.96
2019-05-14T02:22:02.120Z,101422.14
2019-05-14T02:24:33.561Z,101418.19
2019-05-14T02:27:05.465Z,101423.87
2019-05-14T02:29:37.322Z,101422.70
2019-05-14T02:32:10.556Z,101425.00
2019-05-14T02:34:42.730Z,101422.55
2019-05-14T02:37:14.434Z,101419.94
2019-05-14T02:39:46.305Z,101429.23
2019-05-14T02:42:29.853Z,101430.98
2019-05-14T02:44:53.536Z,101420.84
2019-05-14T02:47:25.222Z,101409.79
2019-05-14T02:50:05.424Z,101416.80
2019-05-14T02:53:39.599Z,101413.34
2019-05-14T02:56:29.320Z,101409.09
2019-05-14T02:59:20.917Z,101404.73
2019-05-14T03:02:11.722Z,101386.96
2019-05-14T03:05:22.988Z,101396.80
2019-05-14T03:16:32.555Z,101392.00
2019-05-14T03:19:00.443Z,101394.13
2019-05-14T03:21:32.233Z,101385.11
2019-05-14T03:24:04.039Z,101386.54
2019-05-14T03:26:39.480Z,101381.50
2019-05-14T03:29:10.076Z,101380.97
2019-05-14T03:34:32.175Z,101383.09
2019-05-14T03:37:03.126Z,101383.25
2019-05-14T03:42:19.419Z,101388.00
2019-05-14T03:44:50.575Z,101382.50
2019-05-14T03:47:22.444Z,101374.08
2019-05-14T03:49:53.323Z,101369.59
2019-05-14T03:52:25.294Z,101365.20
2019-05-14T03:55:16.174Z,101365.20
2019-05-14T03:57:50.003Z,101367.09
2019-05-14T04:00:50.196Z,101369.28
2019-05-14T04:03:20.560Z,101369.28
2019-05-14T04:09:00.278Z,101362.55
2019-05-14T04:11:50.327Z,101364.11
2019-05-14T04:14:24.609Z,101363.52
2019-05-14T04:17:05.257Z,101381.48
2019-05-14T04:19:29.987Z,101360.48
2019-05-14T04:22:01.792Z,101374.95
2019-05-14T04:24:52.791Z,101370.91
2019-05-14T04:27:34.913Z,101367.17
2019-05-14T04:30:29.070Z,101381.23
2019-05-14T04:33:20.973Z,101378.67
2019-05-14T04:35:52.926Z,101370.95
2019-05-14T04:38:24.777Z,101374.70
2019-05-14T04:41:39.114Z,101376.68
2019-05-14T04:47:41.940Z,101372.31
2019-05-14T04:50:31.505Z,101372.31
2019-05-14T04:53:13.885Z,101376.70
2019-05-14T04:55:49.218Z,101374.02
2019-05-14T04:58:21.636Z,101375.98
2019-05-14T05:03:40.090Z,101377.42
2019-05-14T05:06:10.532Z,101394.50
2019-05-14T05:08:42.437Z,101385.52
2019-05-14T05:11:52.350Z,101377.61
2019-05-14T05:14:23.985Z,101387.04
2019-05-14T05:16:59.473Z,101375.78
2019-05-14T05:24:54.625Z,101381.95
2019-05-14T05:35:59.249Z,101373.09
2019-05-14T05:38:49.756Z,101383.34
2019-05-14T05:41:39.474Z,101391.94
2019-05-14T05:44:30.361Z,101389.37
2019-05-14T05:47:21.051Z,101390.33
2019-05-14T05:50:11.731Z,101387.62
2019-05-14T05:55:34.230Z,101379.85
2019-05-14T05:58:22.397Z,101386.24
2019-05-14T06:01:20.830Z,101379.72
2019-05-14T06:07:02.830Z,101382.43
2019-05-14T06:09:37.942Z,101366.98
2019-05-14T06:12:12.083Z,101371.78
2019-05-14T06:18:18.058Z,101353.77
2019-05-14T06:20:54.280Z,101363.39
2019-05-14T06:23:45.517Z,101361.10
2019-05-14T06:26:19.022Z,101362.33
2019-05-14T06:31:40.893Z,101362.50
2019-05-14T06:34:52.047Z,101359.97
2019-05-14T06:37:24.041Z,101372.78
2019-05-14T06:43:48.868Z,101370.96
2019-05-14T06:49:55.289Z,101358.00
2019-05-14T06:52:45.270Z,101377.71
2019-05-14T06:55:35.124Z,101383.10
2019-05-14T06:58:20.492Z,101395.61
2019-05-14T07:01:57.979Z,101395.61
2019-05-14T07:04:58.902Z,101389.02
2019-05-14T07:07:50.862Z,101372.19
2019-05-14T07:10:22.738Z,101387.34
2019-05-14T07:13:18.698Z,101387.34
2019-05-14T07:15:50.328Z,101375.73
2019-05-14T07:19:15.714Z,101372.20
2019-05-14T07:21:04.623Z,101377.97
2019-05-14T07:24:19.435Z,101370.91
2019-05-14T07:27:28.842Z,101373.24
2019-05-14T07:30:19.425Z,101380.70
2019-05-14T07:36:58.664Z,101375.14
2019-05-14T07:40:01.700Z,101368.00
2019-05-14T07:43:08.846Z,101375.44
2019-05-14T07:45:40.578Z,101365.28
2019-05-14T07:48:31.235Z,101365.41
2019-05-14T07:51:08.919Z,101360.09
2019-05-14T07:53:51.789Z,101358.14
2019-05-14T07:56:54.617Z,101358.13
2019-05-14T07:59:28.561Z,101361.64
2019-05-14T08:05:10.991Z,101360.02
2019-05-14T08:10:35.532Z,101347.21
2019-05-14T08:13:08.434Z,101349.17
2019-05-14T08:15:59.231Z,101347.61
2019-05-14T08:28:04.690Z,101335.48
2019-05-14T08:43:24.216Z,101329.79
2019-05-14T08:45:58.542Z,101315.14
2019-05-14T08:48:51.517Z,101316.56
2019-05-14T08:54:46.322Z,101310.22
2019-05-14T08:57:50.610Z,101300.39
2019-05-14T09:00:24.398Z,101299.84
2019-05-14T09:12:12.745Z,101295.30
2019-05-14T09:15:28.804Z,101281.46
2019-05-14T09:19:30.712Z,101294.17
2019-05-14T09:21:39.547Z,101294.58
2019-05-14T09:24:09.834Z,101295.47
2019-05-14T09:32:44.263Z,101287.73
2019-05-14T09:35:43.747Z,101278.24
2019-05-14T09:38:29.867Z,101274.39
2019-05-14T09:41:15.470Z,101269.45
2019-05-14T09:47:08.592Z,101278.02
2019-05-14T09:52:53.759Z,101271.30
2019-05-14T09:56:05.663Z,101271.59
2019-05-14T09:58:49.598Z,101259.12
2019-05-14T10:02:09.215Z,101251.41
2019-05-14T10:04:44.429Z,101276.67
2019-05-14T10:14:03.065Z,101268.81
2019-05-14T10:16:38.243Z,101267.82
2019-05-14T10:19:29.672Z,101261.88
2019-05-14T10:25:35.078Z,101269.73
2019-05-14T10:28:41.358Z,101254.94
2019-05-14T10:31:59.200Z,101253.72
2019-05-14T10:35:02.618Z,101246.83
2019-05-14T10:37:34.527Z,101249.17
2019-05-14T10:40:24.353Z,101239.34
2019-05-14T10:43:28.717Z,101238.11
2019-05-14T10:52:28.789Z,101248.59
2019-05-14T11:07:18.622Z,101237.66
2019-05-14T11:17:54.507Z,101215.56
2019-05-14T11:20:35.843Z,101219.15
2019-05-14T11:23:29.620Z,101206.08
2019-05-14T11:26:49.937Z,101202.95
2019-05-14T11:29:42.841Z,101202.95
2019-05-14T11:35:50.631Z,101198.66
2019-05-14T11:42:16.699Z,101195.53
2019-05-14T11:48:42.414Z,101187.23
2019-05-14T11:54:29.053Z,101184.77
2019-05-14T11:59:44.539Z,101174.45
2019-05-14T12:02:46.507Z,101177.32
2019-05-14T12:05:20.751Z,101171.66
2019-05-14T12:08:28.812Z,101163.41
2019-05-14T12:17:16.737Z,101152.83
2019-05-14T12:20:12.227Z,101140.14
2019-05-14T12:22:48.804Z,101135.23
2019-05-14T12:25:52.579Z,101137.91
2019-05-14T12:29:19.926Z,101135.48
2019-05-14T12:44:10.155Z,101121.31
2019-05-14T12:49:11.518Z,101124.34
2019-05-14T12:58:28.710Z,101110.42
2019-05-14T13:01:31.223Z,101116.40
2019-05-14T13:04:21.934Z,101103.53
2019-05-14T13:07:13.277Z,101104.28
2019-05-14T13:13:29.185Z,101092.83
2019-05-14T13:16:13.784Z,101082.59
2019-05-14T13:19:14.349Z,101081.27
2019-05-14T13:22:14.243Z,101073.30
2019-05-14T13:33:39.290Z,101078.73
2019-05-14T13:36:11.826Z,101078.73
2019-05-14T13:38:43.804Z,101068.21
2019-05-14T13:44:29.219Z,101063.77
2019-05-14T13:47:02.025Z,101066.69
2019-05-14T13:49:35.611Z,101073.20
2019-05-14T13:55:10.449Z,101048.23
2019-05-14T14:01:15.668Z,101038.12
2019-05-14T14:04:02.231Z,101049.61
2019-05-14T14:07:03.984Z,101048.77
2019-05-14T14:13:01.171Z,101041.80
2019-05-14T14:16:06.656Z,101038.41
2019-05-14T14:18:39.539Z,101044.00
2019-05-14T14:22:09.948Z,101036.53
2019-05-14T14:24:56.076Z,101021.57
2019-05-14T14:27:40.953Z,101032.25
2019-05-14T14:30:39.446Z,101039.17
2019-05-14T14:36:20.282Z,101021.66
2019-05-14T14:39:05.831Z,101026.84
2019-05-14T14:47:29.344Z,101012.42
2019-05-14T14:50:34.106Z,101008.39
2019-05-14T14:56:48.693Z,101009.70
2019-05-14T15:00:29.243Z,101006.96
2019-05-14T15:02:53.351Z,101004.38
2019-05-14T15:05:45.376Z,100992.04
2019-05-14T15:08:38.749Z,100980.83
2019-05-14T15:11:11.767Z,100981.31
2019-05-14T15:14:05.113Z,100970.58
2019-05-14T15:16:58.590Z,100983.27
2019-05-14T15:20:01.158Z,100991.66
2019-05-14T15:23:03.311Z,100972.78
2019-05-14T15:25:35.254Z,100965.08
2019-05-14T15:28:26.045Z,100964.75
2019-05-14T15:31:19.123Z,100954.53
2019-05-14T15:34:41.847Z,100950.52
2019-05-14T15:37:42.713Z,100971.33
2019-05-14T15:40:34.088Z,100978.02
2019-05-14T15:43:05.937Z,100971.55
2019-05-14T15:48:40.659Z,100956.31
2019-05-14T15:54:11.260Z,100949.55
2019-05-14T16:00:01.121Z,100947.88
2019-05-14T16:02:52.594Z,100947.22
2019-05-14T16:05:34.818Z,100946.98
2019-05-14T16:08:25.703Z,100957.62
2019-05-14T16:11:39.195Z,100950.06
2019-05-14T16:14:12.598Z,100938.41
2019-05-14T16:19:28.532Z,100935.78
2019-05-14T16:22:01.473Z,100920.98
2019-05-14T16:24:33.096Z,100932.34
2019-05-14T16:27:04.798Z,100934.77
2019-05-14T16:29:45.108Z,100926.33
2019-05-14T16:32:48.564Z,100921.83
2019-05-14T16:35:23.920Z,100932.33
2019-05-14T16:38:14.798Z,100928.27
2019-05-14T16:41:05.381Z,100923.89
2019-05-14T16:43:39.977Z,100918.14
2019-05-14T16:46:51.770Z,100911.23
2019-05-14T16:49:48.620Z,100909.02
2019-05-14T16:52:41.706Z,100927.57
2019-05-14T16:55:22.627Z,100919.33
2019-05-14T16:58:03.286Z,100925.83
2019-05-14T17:00:53.972Z,100929.83
2019-05-14T17:03:45.081Z,100924.73
2019-05-14T17:06:29.375Z,100929.18
2019-05-14T17:08:50.588Z,100922.46
2019-05-14T17:11:41.514Z,100920.71
2019-05-14T17:17:16.021Z,100928.18
2019-05-14T17:19:48.132Z,100928.18
2019-05-14T17:22:28.707Z,100921.05
2019-05-14T17:25:27.099Z,100930.64
2019-05-14T17:30:50.769Z,100923.42
2019-05-14T17:34:20.385Z,100929.38
2019-05-14T17:36:53.871Z,100914.70
2019-05-14T17:42:29.664Z,100931.78
2019-05-14T17:48:33.194Z,100921.34
2019-05-14T17:51:28.454Z,100917.41
2019-05-14T17:57:01.925Z,100920.16
2019-05-14T18:02:28.752Z,100920.20
2019-05-14T18:05:00.404Z,100918.39
2019-05-14T18:07:32.461Z,100924.60
2019-05-14T18:10:23.055Z,100924.60
2019-05-14T18:13:10.718Z,100922.46
2019-05-14T18:16:01.346Z,100919.89
2019-05-14T18:18:51.086Z,100911.25
2019-05-14T18:21:44.390Z,100908.68
2019-05-14T18:27:24.261Z,100919.38
2019-05-14T18:35:44.987Z,100927.11
2019-05-14T18:41:04.584Z,100925.55
2019-05-14T18:43:36.584Z,100923.23
2019-05-14T18:46:41.074Z,100925.78
2019-05-14T18:49:00.730Z,100921.33
2019-05-14T18:51:32.670Z,100923.12
2019-05-14T18:54:42.996Z,100923.12
2019-05-14T19:03:15.235Z,100926.70
2019-05-14T19:06:05.788Z,100925.09
2019-05-14T19:11:40.406Z,100933.80
2019-05-14T19:14:31.381Z,100931.80
2019-05-14T19:17:22.294Z,100932.86
2019-05-14T19:23:18.871Z,100945.53
2019-05-14T19:31:27.787Z,100947.73
2019-05-14T19:37:33.208Z,100949.30
2019-05-14T19:39:58.706Z,100955.71
2019-05-14T19:42:30.970Z,100955.71
2019-05-14T19:45:24.648Z,100952.70
2019-05-14T19:47:58.415Z,100949.53
2019-05-14T19:50:51.417Z,100927.20
2019-05-14T19:53:42.314Z,100927.20
2019-05-14T19:59:54.504Z,100950.41
2019-05-14T20:05:21.501Z,100950.77
2019-05-14T20:08:32.623Z,100956.80
2019-05-14T20:11:05.193Z,100961.51
2019-05-14T20:13:39.390Z,100953.43
2019-05-14T20:16:10.384Z,100953.27
2019-05-14T20:24:22.066Z,100952.09
2019-05-14T20:30:09.103Z,100956.47
2019-05-14T20:39:18.078Z,100943.53
2019-05-14T20:42:01.471Z,100942.98
2019-05-14T20:45:05.207Z,100939.97
2019-05-14T20:47:39.141Z,100933.98
2019-05-14T20:59:38.959Z,100932.30
2019-05-14T21:02:14.272Z,100943.47
2019-05-14T21:08:22.268Z,100934.21
2019-05-14T21:11:31.724Z,100923.77
2019-05-14T21:30:29.428Z,100931.87
2019-05-14T21:39:24.155Z,100922.02
2019-05-14T21:41:59.511Z,100898.09
2019-05-14T21:44:51.609Z,100898.09
2019-05-14T21:53:42.778Z,100921.17
2019-05-14T21:59:48.126Z,100914.08
2019-05-14T22:05:28.399Z,100890.69
2019-05-14T22:08:27.901Z,100905.63
2019-05-14T22:11:40.109Z,100912.12
2019-05-14T22:17:20.252Z,100904.33
2019-05-14T22:23:48.359Z,100906.34
2019-05-14T22:26:44.413Z,100905.63
2019-05-14T22:32:40.351Z,100900.05
2019-05-14T22:35:42.819Z,100903.89
2019-05-14T22:39:01.612Z,100901.17
2019-05-14T22:44:39.913Z,100894.09
2019-05-14T22:47:13.605Z,100897.39
2019-05-14T22:50:26.063Z,100900.42
2019-05-14T22:59:29.359Z,100880.38
2019-05-14T23:02:01.196Z,100880.38
2019-05-14T23:04:33.093Z,100892.65
2019-05-14T23:07:05.015Z,100889.44
2019-05-14T23:09:55.433Z,100891.67
2019-05-14T23:12:28.732Z,100896.50
2019-05-14T23:15:19.711Z,100888.91
2019-05-14T23:17:53.272Z,100888.91
2019-05-14T23:20:49.027Z,100889.05
2019-05-14T23:23:39.425Z,100880.48
2019-05-14T23:29:18.399Z,100890.83
2019-05-14T23:32:28.542Z,100889.20
2019-05-14T23:35:49.390Z,100882.88
2019-05-14T23:38:33.147Z,100883.42
2019-05-14T23:41:16.622Z,100883.42
2019-05-14T23:43:39.315Z,100876.73
2019-05-14T23:49:02.571Z,100865.76
2019-05-14T23:54:58.904Z,100868.38
2019-05-14T23:57:30.770Z,100860.17
