createdAt,value
2023-03-05T00:02:21.431Z,66.17
2023-03-05T00:04:57.717Z,66.87
2023-03-05T00:07:31.925Z,66.91
2023-03-05T00:10:08.078Z,66.66
2023-03-05T00:12:42.440Z,66.88
2023-03-05T00:15:17.100Z,66.85
2023-03-05T00:17:51.295Z,66.87
2023-03-05T00:20:27.272Z,67.13
2023-03-05T00:23:02.195Z,67.13
2023-03-05T00:25:37.124Z,66.86
2023-03-05T00:28:11.847Z,67.04
2023-03-05T00:30:46.430Z,66.65
2023-03-05T00:33:21.732Z,66.38
2023-03-05T00:35:58.763Z,66.95
2023-03-05T00:38:32.999Z,67.01
2023-03-05T00:41:07.788Z,66.99
2023-03-05T00:43:42.403Z,67.17
2023-03-05T00:46:17.635Z,67.84
2023-03-05T00:48:51.916Z,68.04
2023-03-05T00:51:28.752Z,68.18
2023-03-05T00:54:02.987Z,68.51
2023-03-05T00:56:37.656Z,68.56
2023-03-05T00:59:12.105Z,68.68
2023-03-05T01:01:47.205Z,68.81
2023-03-05T01:04:21.790Z,68.62
2023-03-05T01:06:57.784Z,68.40
2023-03-05T01:09:32.178Z,68.55
2023-03-05T01:12:07.983Z,68.12
2023-03-05T01:14:42.216Z,68.05
2023-03-05T01:17:16.829Z,68.42
2023-03-05T01:19:51.011Z,68.49
2023-03-05T01:22:27.145Z,68.85
2023-03-05T01:25:01.807Z,68.77
2023-03-05T01:27:36.373Z,68.86
2023-03-05T01:30:13.064Z,69.08
2023-03-05T01:32:47.984Z,68.63
2023-03-05T01:35:25.416Z,68.81
2023-03-05T01:38:01.578Z,69.08
2023-03-05T01:40:35.825Z,68.05
2023-03-05T01:43:24.393Z,68.03
2023-03-05T01:46:26.898Z,68.17
2023-03-05T01:49:10.082Z,68.16
2023-03-05T01:51:51.348Z,68.19
2023-03-05T01:54:33.682Z,67.73
2023-03-05T01:57:13.135Z,67.66
2023-03-05T01:59:52.235Z,68.02
2023-03-05T02:02:26.793Z,67.71
2023-03-05T02:05:06.034Z,68.15
2023-03-05T02:07:43.132Z,66.86
2023-03-05T02:10:21.458Z,66.89
2023-03-05T02:12:59.924Z,67.19
2023-03-05T02:15:35.578Z,67.07
2023-03-05T02:18:11.094Z,68.00
2023-03-05T02:20:50.427Z,67.89
2023-03-05T02:23:28.997Z,68.03
2023-03-05T02:26:04.586Z,67.81
2023-03-05T02:28:43.300Z,67.87
2023-03-05T02:31:20.471Z,67.66
2023-03-05T02:33:56.443Z,67.35
2023-03-05T02:36:31.331Z,67.45
2023-03-05T02:39:09.004Z,67.12
2023-03-05T02:41:43.760Z,67.29
2023-03-05T02:44:18.378Z,67.27
2023-03-05T02:46:53.066Z,67.47
2023-03-05T02:49:27.316Z,67.26
2023-03-05T02:52:01.927Z,67.25
2023-03-05T02:54:37.529Z,67.34
2023-03-05T02:57:12.106Z,67.00
2023-03-05T02:59:47.083Z,66.96
2023-03-05T03:02:22.127Z,67.23
2023-03-05T03:04:56.473Z,66.71
2023-03-05T03:07:31.104Z,66.72
2023-03-05T03:10:07.813Z,67.36
2023-03-05T03:12:43.916Z,66.84
2023-03-05T03:15:19.118Z,67.01
2023-03-05T03:17:53.624Z,67.15
2023-03-05T03:20:27.758Z,67.25
2023-03-05T03:23:02.620Z,67.65
2023-03-05T03:25:38.194Z,67.64
2023-03-05T03:28:12.757Z,67.59
2023-03-05T03:30:47.091Z,67.49
2023-03-05T03:33:21.966Z,67.81
2023-03-05T03:35:56.217Z,67.83
2023-03-05T03:38:30.975Z,67.48
2023-03-05T03:41:09.034Z,67.05
2023-03-05T03:43:43.631Z,66.93
2023-03-05T03:46:17.953Z,67.14
2023-03-05T03:48:52.959Z,67.24
2023-03-05T03:51:27.270Z,67.20
2023-03-05T03:54:02.161Z,67.21
2023-03-05T03:56:38.799Z,67.02
2023-03-05T03:59:14.473Z,67.03
2023-03-05T04:01:48.954Z,67.42
2023-03-05T04:04:23.634Z,67.29
2023-03-05T04:06:58.020Z,66.52
2023-03-05T04:09:32.742Z,66.42
2023-03-05T04:12:09.284Z,66.24
2023-03-05T04:14:43.826Z,66.52
2023-03-05T04:17:18.634Z,66.55
2023-03-05T04:19:53.266Z,66.52
2023-03-05T04:22:27.612Z,66.93
2023-03-05T04:25:03.891Z,66.92
2023-03-05T04:27:40.501Z,67.02
2023-03-05T04:30:15.928Z,66.78
2023-03-05T04:32:50.154Z,66.75
2023-03-05T04:35:25.138Z,66.87
2023-03-05T04:37:59.354Z,66.91
2023-03-05T04:40:33.928Z,66.83
2023-03-05T04:43:09.696Z,65.84
2023-03-05T04:45:45.198Z,66.62
2023-03-05T04:48:19.429Z,67.24
2023-03-05T04:50:54.166Z,67.07
2023-03-05T04:53:28.429Z,67.23
2023-03-05T04:56:02.929Z,67.00
2023-03-05T04:58:38.505Z,66.64
2023-03-05T05:01:13.103Z,66.08
2023-03-05T05:03:47.307Z,65.60
2023-03-05T05:06:21.886Z,66.64
2023-03-05T05:08:56.180Z,66.87
2023-03-05T05:11:30.756Z,67.32
2023-03-05T05:14:06.400Z,66.75
2023-03-05T05:16:40.935Z,66.76
2023-03-05T05:19:16.075Z,67.00
2023-03-05T05:21:50.741Z,66.97
2023-03-05T05:24:25.128Z,67.06
2023-03-05T05:26:59.748Z,67.65
2023-03-05T05:29:35.414Z,67.02
2023-03-05T05:32:10.020Z,66.91
2023-03-05T05:34:44.268Z,67.04
2023-03-05T05:37:18.648Z,67.32
2023-03-05T05:39:53.072Z,67.66
2023-03-05T05:42:29.577Z,67.18
2023-03-05T05:45:06.285Z,66.75
2023-03-05T05:47:40.994Z,67.11
2023-03-05T05:50:16.548Z,68.02
2023-03-05T05:52:52.970Z,67.16
2023-03-05T05:55:27.330Z,67.31
2023-03-05T05:58:01.921Z,67.76
2023-03-05T06:00:37.578Z,68.35
2023-03-05T06:03:12.190Z,68.66
2023-03-05T06:05:47.789Z,68.52
2023-03-05T06:08:22.379Z,68.86
2023-03-05T06:10:57.187Z,69.07
2023-03-05T06:13:31.718Z,68.63
2023-03-05T06:16:10.375Z,67.94
2023-03-05T06:18:45.464Z,93.14
2023-03-05T06:21:21.225Z,67.26
2023-03-05T06:23:55.724Z,64.98
2023-03-05T06:26:29.984Z,65.75
2023-03-05T06:29:04.782Z,66.13
2023-03-05T06:31:40.649Z,66.67
2023-03-05T06:34:15.129Z,66.32
2023-03-05T06:36:50.019Z,65.82
2023-03-05T06:39:24.607Z,65.95
2023-03-05T06:41:59.161Z,66.35
2023-03-05T06:44:33.648Z,66.42
2023-03-05T06:47:10.645Z,66.28
2023-03-05T06:49:45.218Z,66.69
2023-03-05T06:52:19.450Z,67.00
2023-03-05T06:54:55.873Z,66.84
2023-03-05T06:57:30.195Z,66.84
2023-03-05T07:00:09.496Z,66.79
2023-03-05T07:03:25.266Z,66.48
2023-03-05T07:06:04.210Z,66.48
2023-03-05T07:08:39.621Z,67.49
2023-03-05T07:11:16.288Z,67.34
2023-03-05T07:13:51.717Z,67.09
2023-03-05T07:16:28.333Z,66.14
2023-03-05T07:19:07.502Z,93.87
2023-03-05T07:21:45.922Z,86.62
2023-03-05T07:24:20.273Z,82.42
2023-03-05T07:26:54.763Z,91.55
2023-03-05T07:29:29.948Z,71.82
2023-03-05T07:32:04.697Z,64.44
2023-03-05T07:34:40.710Z,64.22
2023-03-05T07:37:15.376Z,64.13
2023-03-05T07:39:49.856Z,63.38
2023-03-05T07:42:24.582Z,64.44
2023-03-05T07:45:01.195Z,65.06
2023-03-05T07:47:37.308Z,64.50
2023-03-05T07:50:13.447Z,63.06
2023-03-05T07:52:47.975Z,63.68
2023-03-05T07:55:22.287Z,63.89
2023-03-05T07:57:56.847Z,64.82
2023-03-05T08:00:31.224Z,64.82
2023-03-05T08:03:06.112Z,64.38
2023-03-05T08:05:42.671Z,64.94
2023-03-05T08:08:17.221Z,91.23
2023-03-05T08:10:51.482Z,64.89
2023-03-05T08:13:26.037Z,64.08
2023-03-05T08:16:00.328Z,64.27
2023-03-05T08:18:35.845Z,64.21
2023-03-05T08:21:18.819Z,64.48
2023-03-05T08:23:53.661Z,75.08
2023-03-05T08:26:30.447Z,71.14
2023-03-05T08:29:05.627Z,63.96
2023-03-05T08:31:40.760Z,63.88
2023-03-05T08:34:15.348Z,64.32
2023-03-05T08:36:50.917Z,64.88
2023-03-05T08:39:25.656Z,64.17
2023-03-05T08:41:59.892Z,63.79
2023-03-05T08:44:34.514Z,63.96
2023-03-05T08:47:08.909Z,64.09
2023-03-05T08:49:43.476Z,64.27
2023-03-05T08:52:19.106Z,64.71
2023-03-05T08:54:53.622Z,64.64
2023-03-05T08:57:27.945Z,64.29
2023-03-05T09:00:02.585Z,64.11
2023-03-05T09:02:37.805Z,64.02
2023-03-05T09:05:12.920Z,64.05
2023-03-05T09:07:48.654Z,63.49
2023-03-05T09:10:23.409Z,63.85
2023-03-05T09:12:57.748Z,63.63
2023-03-05T09:15:32.826Z,63.13
2023-03-05T09:18:09.096Z,63.26
2023-03-05T09:20:43.569Z,63.15
2023-03-05T09:23:19.317Z,94.97
2023-03-05T09:25:53.919Z,71.94
2023-03-05T09:28:28.458Z,61.58
2023-03-05T09:31:04.896Z,61.97
2023-03-05T09:33:40.286Z,62.23
2023-03-05T09:36:20.871Z,61.55
2023-03-05T09:38:56.555Z,61.96
2023-03-05T09:41:41.149Z,62.30
2023-03-05T09:44:27.750Z,61.78
2023-03-05T09:47:14.738Z,62.49
2023-03-05T09:49:59.128Z,61.63
2023-03-05T09:52:42.561Z,61.25
2023-03-05T09:55:26.431Z,61.00
2023-03-05T09:58:07.454Z,60.75
2023-03-05T10:00:45.262Z,61.06
2023-03-05T10:03:26.928Z,61.48
2023-03-05T10:06:07.859Z,60.77
2023-03-05T10:08:50.177Z,59.96
2023-03-05T10:11:50.577Z,59.63
2023-03-05T10:14:30.642Z,59.77
2023-03-05T10:17:39.121Z,59.59
2023-03-05T10:20:28.491Z,59.36
2023-03-05T10:23:32.000Z,58.33
2023-03-05T10:26:22.795Z,58.52
2023-03-05T10:29:11.884Z,57.96
2023-03-05T10:31:59.109Z,57.54
2023-03-05T10:34:57.557Z,58.84
2023-03-05T10:38:03.736Z,57.95
2023-03-05T10:40:47.049Z,58.14
2023-03-05T10:43:30.078Z,57.69
2023-03-05T10:46:06.910Z,56.68
2023-03-05T10:48:45.590Z,55.76
2023-03-05T10:51:24.281Z,56.54
2023-03-05T10:54:01.131Z,56.81
2023-03-05T10:56:35.386Z,55.83
2023-03-05T10:59:10.140Z,55.41
2023-03-05T11:02:05.087Z,55.21
2023-03-05T11:04:41.844Z,54.76
2023-03-05T11:07:33.922Z,54.91
2023-03-05T11:10:21.605Z,55.33
2023-03-05T11:12:58.033Z,54.07
2023-03-05T11:15:32.746Z,54.21
2023-03-05T11:18:24.245Z,53.92
2023-03-05T11:21:10.412Z,54.33
2023-03-05T11:23:44.779Z,53.65
2023-03-05T11:26:23.514Z,54.27
2023-03-05T11:28:59.934Z,54.10
2023-03-05T11:31:35.723Z,54.49
2023-03-05T11:34:25.268Z,54.19
2023-03-05T11:37:08.150Z,54.51
2023-03-05T11:39:42.986Z,54.25
2023-03-05T11:42:25.396Z,54.19
2023-03-05T11:45:01.393Z,54.46
2023-03-05T11:47:43.905Z,54.26
2023-03-05T11:50:26.110Z,54.20
2023-03-05T11:53:07.256Z,53.94
2023-03-05T11:55:43.865Z,53.77
2023-03-05T11:58:32.382Z,54.46
2023-03-05T12:01:17.372Z,54.34
2023-03-05T12:03:55.797Z,53.86
2023-03-05T12:06:37.783Z,53.11
2023-03-05T12:09:20.890Z,53.30
2023-03-05T12:12:02.462Z,54.49
2023-03-05T12:14:45.463Z,54.21
2023-03-05T12:17:27.989Z,54.50
2023-03-05T12:20:08.034Z,54.60
2023-03-05T12:22:45.860Z,54.68
2023-03-05T12:25:35.602Z,54.83
2023-03-05T12:28:16.334Z,55.55
2023-03-05T12:30:59.430Z,55.46
2023-03-05T12:33:36.885Z,55.06
2023-03-05T12:36:37.615Z,54.96
2023-03-05T12:39:52.787Z,55.12
2023-03-05T12:42:48.291Z,55.45
2023-03-05T12:45:36.531Z,55.48
2023-03-05T12:48:46.018Z,55.12
2023-03-05T12:51:40.082Z,55.60
2023-03-05T12:54:32.792Z,56.20
2023-03-05T12:57:18.642Z,55.96
2023-03-05T13:00:00.316Z,55.27
2023-03-05T13:02:38.599Z,55.45
2023-03-05T13:05:20.862Z,55.25
2023-03-05T13:08:10.146Z,55.55
2023-03-05T13:10:51.690Z,55.17
2023-03-05T13:13:28.727Z,55.13
2023-03-05T13:16:04.671Z,55.03
2023-03-05T13:18:47.099Z,55.44
2023-03-05T13:21:27.170Z,55.48
2023-03-05T13:24:03.501Z,73.93
2023-03-05T13:26:40.048Z,54.90
2023-03-05T13:29:17.686Z,54.16
2023-03-05T13:31:56.096Z,53.70
2023-03-05T13:34:46.226Z,53.88
2023-03-05T13:37:25.329Z,53.41
2023-03-05T13:40:05.025Z,54.45
2023-03-05T13:42:40.166Z,76.91
2023-03-05T13:45:28.384Z,76.34
2023-03-05T13:48:04.846Z,52.37
2023-03-05T13:50:41.512Z,51.63
2023-03-05T13:53:18.198Z,51.93
2023-03-05T13:55:55.468Z,52.82
2023-03-05T13:58:53.483Z,53.32
2023-03-05T14:01:31.835Z,52.80
2023-03-05T14:04:10.284Z,53.57
2023-03-05T14:06:52.982Z,53.89
2023-03-05T14:09:29.415Z,53.74
2023-03-05T14:12:27.235Z,53.99
2023-03-05T14:15:07.174Z,54.41
2023-03-05T14:17:44.412Z,54.16
2023-03-05T14:20:25.509Z,55.10
2023-03-05T14:23:01.832Z,54.16
2023-03-05T14:25:39.736Z,54.05
2023-03-05T14:28:27.486Z,53.53
2023-03-05T14:31:02.653Z,53.52
2023-03-05T14:33:40.823Z,53.61
2023-03-05T14:36:21.727Z,53.72
2023-03-05T14:38:56.985Z,53.68
2023-03-05T14:41:40.335Z,53.34
2023-03-05T14:44:17.233Z,53.89
2023-03-05T14:46:52.361Z,54.08
2023-03-05T14:49:28.031Z,54.58
2023-03-05T14:52:03.961Z,53.63
2023-03-05T14:54:39.271Z,54.34
2023-03-05T14:57:18.181Z,53.92
2023-03-05T14:59:52.789Z,54.44
2023-03-05T15:03:01.756Z,54.00
2023-03-05T15:05:39.434Z,54.00
2023-03-05T15:08:17.920Z,54.52
2023-03-05T15:10:52.870Z,53.79
2023-03-05T15:13:28.610Z,52.96
2023-03-05T15:16:06.841Z,53.47
2023-03-05T15:18:42.656Z,52.94
2023-03-05T15:21:18.478Z,53.90
2023-03-05T15:23:53.001Z,54.12
2023-03-05T15:26:27.898Z,53.70
2023-03-05T15:29:02.831Z,54.23
2023-03-05T15:31:39.018Z,53.62
2023-03-05T15:34:15.170Z,54.00
2023-03-05T15:36:49.756Z,54.07
2023-03-05T15:39:26.434Z,54.34
2023-03-05T15:42:01.398Z,53.29
2023-03-05T15:44:35.864Z,53.67
2023-03-05T15:47:10.985Z,53.99
2023-03-05T15:49:46.916Z,54.30
2023-03-05T15:52:21.889Z,52.86
2023-03-05T15:54:56.449Z,52.23
2023-03-05T15:57:31.296Z,52.87
2023-03-05T16:00:07.776Z,53.07
2023-03-05T16:02:44.291Z,54.36
2023-03-05T16:05:20.611Z,56.02
2023-03-05T16:07:56.286Z,57.45
2023-03-05T16:10:31.795Z,57.80
2023-03-05T16:13:11.393Z,58.86
2023-03-05T16:15:47.545Z,58.89
2023-03-05T16:18:23.032Z,58.34
2023-03-05T16:20:59.631Z,57.96
2023-03-05T16:23:34.141Z,58.60
2023-03-05T16:26:10.053Z,58.96
2023-03-05T16:28:44.900Z,60.12
2023-03-05T16:31:20.002Z,59.74
2023-03-05T16:33:54.638Z,59.05
2023-03-05T16:36:35.465Z,60.92
2023-03-05T16:39:10.228Z,59.43
2023-03-05T16:41:45.096Z,59.98
2023-03-05T16:44:20.362Z,59.57
2023-03-05T16:46:56.541Z,60.22
2023-03-05T16:49:31.492Z,90.04
2023-03-05T16:52:18.678Z,81.92
2023-03-05T16:54:54.116Z,61.91
2023-03-05T16:57:29.132Z,59.19
2023-03-05T17:00:04.831Z,60.96
2023-03-05T17:02:39.950Z,60.10
2023-03-05T17:05:14.624Z,60.03
2023-03-05T17:07:51.087Z,60.75
2023-03-05T17:10:25.766Z,61.41
2023-03-05T17:13:01.120Z,61.78
2023-03-05T17:15:35.964Z,59.90
2023-03-05T17:18:10.854Z,60.91
2023-03-05T17:20:46.464Z,60.69
2023-03-05T17:23:26.529Z,60.78
2023-03-05T17:26:05.673Z,61.14
2023-03-05T17:28:41.644Z,62.64
2023-03-05T17:31:16.691Z,61.78
2023-03-05T17:33:51.942Z,60.97
2023-03-05T17:36:27.218Z,61.86
2023-03-05T17:39:03.314Z,61.57
2023-03-05T17:41:37.899Z,61.78
2023-03-05T17:44:13.071Z,61.42
2023-03-05T17:46:47.734Z,62.40
2023-03-05T17:49:23.112Z,60.79
2023-03-05T17:51:57.680Z,60.46
2023-03-05T17:54:34.663Z,59.34
2023-03-05T17:57:13.448Z,58.90
2023-03-05T17:59:48.584Z,59.10
2023-03-05T18:02:23.184Z,59.88
2023-03-05T18:04:58.114Z,59.06
2023-03-05T18:07:32.748Z,59.05
2023-03-05T18:10:11.780Z,59.23
2023-03-05T18:12:46.767Z,60.07
2023-03-05T18:15:23.064Z,60.00
2023-03-05T18:17:58.665Z,58.67
2023-03-05T18:20:37.104Z,60.40
2023-03-05T18:23:12.399Z,59.01
2023-03-05T18:25:48.788Z,59.39
2023-03-05T18:28:23.486Z,58.97
2023-03-05T18:30:58.499Z,59.05
2023-03-05T18:33:33.552Z,59.25
2023-03-05T18:36:10.833Z,60.51
2023-03-05T18:38:46.016Z,60.94
2023-03-05T18:41:27.516Z,60.31
2023-03-05T18:44:04.579Z,59.69
2023-03-05T18:46:39.445Z,58.92
2023-03-05T18:49:14.124Z,60.58
2023-03-05T18:51:49.167Z,59.96
2023-03-05T18:54:23.774Z,60.27
2023-03-05T18:57:00.176Z,59.85
2023-03-05T18:59:35.053Z,60.07
2023-03-05T19:02:14.718Z,60.17
2023-03-05T19:04:49.312Z,60.18
2023-03-05T19:07:24.292Z,60.06
2023-03-05T19:10:03.670Z,98.07
2023-03-05T19:12:46.338Z,96.26
2023-03-05T19:15:21.415Z,81.44
2023-03-05T19:17:56.279Z,64.71
2023-03-05T19:20:32.282Z,63.44
2023-03-05T19:23:06.816Z,61.38
2023-03-05T19:25:42.233Z,60.74
2023-03-05T19:28:18.473Z,61.36
2023-03-05T19:30:53.088Z,62.00
2023-03-05T19:33:28.112Z,59.82
2023-03-05T19:36:03.316Z,60.31
2023-03-05T19:38:39.812Z,60.73
2023-03-05T19:41:16.939Z,61.00
2023-03-05T19:43:53.361Z,94.32
2023-03-05T19:46:27.961Z,84.38
2023-03-05T19:49:02.918Z,70.67
2023-03-05T19:51:39.962Z,63.60
2023-03-05T19:54:17.455Z,60.93
2023-03-05T19:56:54.922Z,60.50
2023-03-05T19:59:31.437Z,60.13
2023-03-05T20:02:06.210Z,61.39
2023-03-05T20:04:41.336Z,60.77
2023-03-05T20:07:15.911Z,62.15
2023-03-05T20:09:53.268Z,62.04
2023-03-05T20:12:27.886Z,60.68
2023-03-05T20:15:04.444Z,61.01
2023-03-05T20:17:39.171Z,60.39
2023-03-05T20:20:15.156Z,60.11
2023-03-05T20:22:50.050Z,60.50
2023-03-05T20:25:25.486Z,60.33
2023-03-05T20:28:00.252Z,60.87
2023-03-05T20:30:36.726Z,61.71
2023-03-05T20:33:11.575Z,60.90
2023-03-05T20:35:46.454Z,60.98
2023-03-05T20:38:26.153Z,99.04
2023-03-05T20:41:02.952Z,95.88
2023-03-05T20:43:39.307Z,78.50
2023-03-05T20:46:18.657Z,70.94
2023-03-05T20:48:56.653Z,69.24
2023-03-05T20:51:34.003Z,63.49
2023-03-05T20:54:10.639Z,64.05
2023-03-05T20:56:45.568Z,62.64
2023-03-05T20:59:21.512Z,61.83
2023-03-05T21:01:57.761Z,63.17
2023-03-05T21:04:32.071Z,96.66
2023-03-05T21:07:06.900Z,100.00
2023-03-05T21:09:42.058Z,98.49
2023-03-05T21:12:16.961Z,83.02
2023-03-05T21:14:51.473Z,72.18
2023-03-05T21:17:27.989Z,68.95
2023-03-05T21:20:04.473Z,91.83
2023-03-05T21:22:39.722Z,77.80
2023-03-05T21:25:21.147Z,65.42
2023-03-05T21:27:58.556Z,68.44
2023-03-05T21:30:35.257Z,66.53
2023-03-05T21:33:14.831Z,64.88
2023-03-05T21:35:49.358Z,64.82
2023-03-05T21:38:24.933Z,64.15
2023-03-05T21:41:00.382Z,64.21
2023-03-05T21:43:35.390Z,65.38
2023-03-05T21:46:11.165Z,63.82
2023-03-05T21:48:47.360Z,63.11
2023-03-05T21:51:26.866Z,63.22
2023-03-05T21:54:01.329Z,63.37
2023-03-05T21:56:35.580Z,63.49
2023-03-05T21:59:10.073Z,62.28
2023-03-05T22:01:44.432Z,62.47
2023-03-05T22:04:20.384Z,62.67
2023-03-05T22:07:04.119Z,62.91
2023-03-05T22:09:40.046Z,63.25
2023-03-05T22:12:20.308Z,64.35
2023-03-05T22:14:54.864Z,65.21
2023-03-05T22:17:29.130Z,65.55
2023-03-05T22:20:05.767Z,65.54
2023-03-05T22:22:40.072Z,65.42
2023-03-05T22:25:16.636Z,66.44
2023-03-05T22:27:50.888Z,67.47
2023-03-05T22:30:25.837Z,67.54
2023-03-05T22:33:00.372Z,67.28
2023-03-05T22:35:36.661Z,67.12
2023-03-05T22:38:11.290Z,67.98
2023-03-05T22:40:48.320Z,68.06
2023-03-05T22:43:22.878Z,67.92
2023-03-05T22:45:57.371Z,67.48
2023-03-05T22:48:31.667Z,67.56
2023-03-05T22:51:08.205Z,66.97
2023-03-05T22:53:42.856Z,66.84
2023-03-05T22:56:19.186Z,67.28
2023-03-05T22:58:53.461Z,66.80
2023-03-05T23:02:57.954Z,64.92
2023-03-05T23:05:33.057Z,64.92
2023-03-05T23:08:07.699Z,65.91
2023-03-05T23:10:42.255Z,66.00
2023-03-05T23:13:17.089Z,66.20
2023-03-05T23:15:51.613Z,66.64
2023-03-05T23:18:27.409Z,66.55
2023-03-05T23:21:01.872Z,67.08
2023-03-05T23:23:36.411Z,66.88
2023-03-05T23:26:11.278Z,66.83
2023-03-05T23:28:45.574Z,66.87
2023-03-05T23:31:20.569Z,67.13
2023-03-05T23:33:56.343Z,66.93
2023-03-05T23:36:30.868Z,66.66
2023-03-05T23:39:05.297Z,67.12
2023-03-05T23:41:40.108Z,66.90
2023-03-05T23:44:14.350Z,67.18
2023-03-05T23:46:48.916Z,67.26
2023-03-05T23:49:24.600Z,66.73
2023-03-05T23:51:59.313Z,66.78
2023-03-05T23:54:33.654Z,66.65
2023-03-05T23:57:08.156Z,65.88
2023-03-05T23:59:42.411Z,67.12
