createdAt,value
2018-04-27T00:00:05.406Z,52.20
2018-04-27T00:02:34.789Z,52.40
2018-04-27T00:05:04.185Z,51.20
2018-04-27T00:07:33.729Z,52.60
2018-04-27T00:10:03.100Z,49.20
2018-04-27T00:12:33.497Z,52.00
2018-04-27T00:15:03.213Z,53.00
2018-04-27T00:17:32.739Z,53.20
2018-04-27T00:20:02.401Z,51.60
2018-04-27T00:22:31.215Z,52.40
2018-04-27T00:25:00.681Z,51.80
2018-04-27T00:27:30.264Z,54.60
2018-04-27T00:30:00.256Z,51.80
2018-04-27T00:32:30.001Z,52.20
2018-04-27T00:35:00.256Z,52.20
2018-04-27T00:37:30.270Z,52.20
2018-04-27T00:40:00.012Z,51.80
2018-04-27T00:42:29.283Z,51.20
2018-04-27T00:44:58.610Z,53.60
2018-04-27T00:47:27.926Z,52.40
2018-04-27T00:49:57.341Z,55.00
2018-04-27T00:52:27.280Z,54.60
2018-04-27T00:54:56.525Z,53.60
2018-04-27T00:57:25.437Z,53.20
2018-04-27T00:59:54.939Z,53.00
2018-04-27T01:02:24.827Z,55.00
2018-04-27T01:04:53.691Z,54.40
2018-04-27T01:07:23.479Z,55.40
2018-04-27T01:09:52.809Z,53.80
2018-04-27T01:12:23.086Z,53.80
2018-04-27T01:14:52.422Z,52.80
2018-04-27T01:17:21.712Z,54.60
2018-04-27T01:19:50.826Z,55.00
2018-04-27T01:22:20.461Z,55.20
2018-04-27T01:24:49.905Z,54.80
2018-04-27T01:27:18.680Z,54.20
2018-04-27T01:29:47.751Z,54.20
2018-04-27T01:32:17.971Z,55.20
2018-04-27T01:34:47.530Z,55.40
2018-04-27T01:37:16.146Z,54.60
2018-04-27T01:39:45.543Z,53.60
2018-04-27T01:42:15.268Z,54.60
2018-04-27T01:44:44.655Z,53.80
2018-04-27T01:47:13.891Z,55.00
2018-04-27T01:49:43.564Z,53.20
2018-04-27T01:52:12.983Z,59.00
2018-04-27T01:54:42.529Z,59.80
2018-04-27T01:57:11.085Z,61.20
2018-04-27T01:59:40.646Z,64.80
2018-04-27T02:02:09.553Z,63.20
2018-04-27T02:04:39.032Z,65.20
2018-04-27T02:07:08.244Z,69.20
2018-04-27T02:09:38.709Z,79.20
2018-04-27T02:12:08.292Z,71.40
2018-04-27T02:14:37.229Z,62.60
2018-04-27T02:17:06.625Z,62.60
2018-04-27T02:19:36.523Z,63.20
2018-04-27T02:22:05.433Z,65.60
2018-04-27T02:24:34.795Z,66.40
2018-04-27T02:27:03.540Z,64.20
2018-04-27T02:29:33.155Z,59.60
2018-04-27T02:32:02.010Z,62.80
2018-04-27T02:34:31.173Z,61.40
2018-04-27T02:37:00.646Z,63.20
2018-04-27T02:39:29.891Z,64.60
2018-04-27T02:42:00.004Z,65.80
2018-04-27T02:44:29.223Z,65.80
2018-04-27T02:46:58.421Z,62.00
2018-04-27T02:49:28.230Z,59.20
2018-04-27T02:51:57.466Z,63.20
2018-04-27T02:54:27.200Z,59.00
2018-04-27T02:56:56.432Z,58.60
2018-04-27T02:59:25.913Z,59.80
2018-04-27T03:01:54.794Z,58.80
2018-04-27T03:04:23.948Z,58.80
2018-04-27T03:06:53.299Z,57.00
2018-04-27T03:09:22.347Z,60.00
2018-04-27T03:11:51.102Z,59.20
2018-04-27T03:14:20.830Z,59.20
2018-04-27T03:16:49.604Z,60.40
2018-04-27T03:19:19.216Z,55.20
2018-04-27T03:21:48.862Z,59.80
2018-04-27T03:24:18.026Z,63.20
2018-04-27T03:26:47.752Z,55.80
2018-04-27T03:29:16.866Z,60.20
2018-04-27T03:31:46.878Z,61.20
2018-04-27T03:34:16.954Z,54.20
2018-04-27T03:36:46.581Z,53.60
2018-04-27T03:39:15.997Z,58.40
2018-04-27T03:41:46.030Z,54.40
2018-04-27T03:44:15.316Z,59.60
2018-04-27T03:46:44.266Z,56.80
2018-04-27T03:49:13.651Z,55.40
2018-04-27T03:51:43.341Z,56.80
2018-04-27T03:54:12.993Z,56.60
2018-04-27T03:56:43.063Z,56.00
2018-04-27T03:59:12.640Z,55.20
2018-04-27T04:01:53.574Z,54.20
2018-04-27T04:04:33.161Z,54.00
2018-04-27T04:07:01.839Z,54.00
2018-04-27T04:09:30.776Z,55.00
2018-04-27T04:11:59.973Z,55.40
2018-04-27T04:14:30.176Z,54.80
2018-04-27T04:16:59.244Z,56.80
2018-04-27T04:19:28.497Z,53.60
2018-04-27T04:21:57.392Z,55.00
2018-04-27T04:24:26.796Z,54.40
2018-04-27T04:26:55.681Z,57.80
2018-04-27T04:29:25.314Z,53.00
2018-04-27T04:31:55.607Z,53.00
2018-04-27T04:34:24.667Z,54.20
2018-04-27T04:36:54.095Z,56.00
2018-04-27T04:39:23.392Z,56.60
2018-04-27T04:41:52.076Z,54.60
2018-04-27T04:44:21.478Z,53.40
2018-04-27T04:46:50.878Z,54.20
2018-04-27T04:49:20.655Z,53.40
2018-04-27T04:51:50.192Z,57.20
2018-04-27T04:54:19.496Z,51.80
2018-04-27T04:56:48.853Z,53.20
2018-04-27T04:59:18.019Z,53.60
2018-04-27T05:01:47.518Z,53.40
2018-04-27T05:04:17.096Z,51.40
2018-04-27T05:06:46.694Z,55.60
2018-04-27T05:09:16.091Z,56.20
2018-04-27T05:11:45.587Z,58.00
2018-04-27T05:14:15.976Z,55.00
2018-04-27T05:16:44.804Z,55.80
2018-04-27T05:19:14.228Z,55.20
2018-04-27T05:21:43.694Z,56.80
2018-04-27T05:24:12.972Z,59.80
2018-04-27T05:26:42.461Z,56.60
2018-04-27T05:29:11.358Z,57.40
2018-04-27T05:31:40.227Z,54.00
2018-04-27T05:34:11.472Z,58.20
2018-04-27T05:36:40.879Z,54.60
2018-04-27T05:39:10.554Z,54.80
2018-04-27T05:41:39.957Z,54.80
2018-04-27T05:44:09.955Z,56.60
2018-04-27T05:46:39.651Z,55.40
2018-04-27T05:49:09.446Z,54.20
2018-04-27T05:51:38.522Z,56.60
2018-04-27T05:54:07.727Z,57.20
2018-04-27T05:56:37.752Z,54.40
2018-04-27T05:59:06.854Z,57.40
2018-04-27T06:01:35.702Z,54.60
2018-04-27T06:04:14.214Z,55.00
2018-04-27T06:06:43.836Z,58.40
2018-04-27T06:09:13.855Z,51.80
2018-04-27T06:11:43.301Z,54.00
2018-04-27T06:14:12.874Z,57.00
2018-04-27T06:16:41.980Z,54.60
2018-04-27T06:19:12.564Z,54.00
2018-04-27T06:21:42.006Z,55.60
2018-04-27T06:24:11.589Z,55.20
2018-04-27T06:26:41.075Z,54.60
2018-04-27T06:29:10.225Z,56.20
2018-04-27T06:31:39.302Z,59.40
2018-04-27T06:34:08.123Z,56.60
2018-04-27T06:36:37.393Z,53.40
2018-04-27T06:39:06.856Z,54.20
2018-04-27T06:41:36.983Z,54.80
2018-04-27T06:44:07.072Z,56.20
2018-04-27T06:46:36.809Z,54.20
2018-04-27T06:49:06.574Z,54.00
2018-04-27T06:51:36.010Z,56.00
2018-04-27T06:54:05.123Z,61.20
2018-04-27T06:56:34.476Z,59.00
2018-04-27T06:59:04.792Z,57.80
2018-04-27T07:01:34.735Z,59.40
2018-04-27T07:04:06.626Z,55.40
2018-04-27T07:06:36.459Z,58.60
2018-04-27T07:11:55.872Z,58.80
2018-04-27T07:14:30.857Z,62.40
2018-04-27T07:22:47.296Z,56.00
2018-04-27T07:25:20.289Z,55.20
2018-04-27T07:27:53.103Z,53.40
2018-04-27T07:30:26.208Z,59.40
2018-04-27T07:33:01.247Z,56.20
2018-04-27T07:41:13.301Z,54.20
2018-04-27T07:43:47.640Z,49.60
2018-04-27T07:46:16.691Z,55.40
2018-04-27T07:48:45.993Z,63.20
2018-04-27T07:51:17.787Z,65.60
2018-04-27T07:53:46.732Z,57.00
2018-04-27T07:56:16.690Z,57.60
2018-04-27T07:58:45.988Z,59.40
2018-04-27T10:41:24.749Z,52.20
2018-04-27T10:43:54.520Z,52.80
2018-04-27T10:46:24.247Z,50.20
2018-04-27T10:48:53.531Z,51.40
2018-04-27T10:51:23.911Z,51.80
2018-04-27T10:53:54.208Z,51.40
2018-04-27T10:56:23.931Z,52.00
2018-04-27T10:58:53.471Z,50.40
2018-04-27T11:01:23.617Z,49.80
2018-04-27T11:03:53.501Z,50.00
2018-04-27T11:06:24.047Z,51.40
2018-04-27T11:08:54.256Z,52.60
2018-04-27T11:11:24.045Z,51.40
2018-04-27T11:13:54.441Z,50.40
2018-04-27T11:22:05.265Z,53.20
2018-04-27T11:24:35.909Z,52.00
2018-04-27T11:27:05.129Z,53.20
2018-04-27T11:29:34.088Z,52.40
2018-04-27T11:32:03.627Z,53.80
2018-04-27T11:34:33.030Z,53.00
2018-04-27T11:37:02.667Z,52.40
2018-04-27T11:39:32.355Z,53.20
2018-04-27T11:42:02.250Z,53.20
2018-04-27T11:44:32.071Z,52.80
2018-04-27T11:47:01.617Z,53.00
2018-04-27T11:49:30.795Z,53.00
2018-04-27T11:52:00.693Z,51.20
2018-04-27T12:43:11.602Z,51.00
2018-04-27T12:45:41.272Z,50.80
2018-04-27T12:48:10.580Z,51.00
2018-04-27T12:50:40.468Z,48.80
2018-04-27T12:53:10.695Z,51.60
2018-04-27T12:55:41.106Z,50.60
2018-04-27T12:58:10.935Z,50.00
2018-04-27T13:00:40.137Z,49.80
2018-04-27T13:03:10.493Z,51.40
2018-04-27T13:05:39.666Z,51.20
2018-04-27T13:08:08.651Z,50.40
2018-04-27T13:10:37.448Z,49.40
2018-04-27T13:13:07.256Z,49.60
2018-04-27T13:15:37.076Z,50.80
2018-04-27T13:18:07.001Z,51.60
2018-04-27T13:20:36.094Z,51.00
2018-04-27T13:23:05.578Z,53.40
2018-04-27T13:25:35.578Z,52.00
2018-04-27T13:28:04.352Z,51.00
2018-04-27T13:30:33.512Z,53.60
2018-04-27T13:33:02.635Z,52.20
2018-04-27T13:35:31.716Z,52.20
2018-04-27T13:38:00.906Z,50.80
2018-04-27T13:40:30.417Z,50.80
2018-04-27T13:42:59.795Z,49.00
2018-04-27T13:45:29.900Z,49.40
2018-04-27T13:47:58.900Z,50.40
2018-04-27T13:50:28.389Z,51.40
2018-04-27T13:52:57.913Z,51.60
2018-04-27T13:55:26.908Z,51.20
2018-04-27T13:57:56.004Z,50.60
2018-04-27T14:00:24.936Z,52.80
2018-04-27T14:02:54.166Z,51.60
2018-04-27T14:05:23.813Z,52.40
2018-04-27T14:07:53.339Z,53.60
2018-04-27T14:10:23.545Z,53.00
2018-04-27T14:12:53.356Z,53.00
2018-04-27T14:15:22.721Z,52.20
2018-04-27T14:17:52.884Z,52.40
2018-04-27T14:20:22.424Z,52.00
2018-04-27T14:22:51.300Z,54.80
2018-04-27T14:25:20.431Z,57.60
2018-04-27T14:27:50.146Z,53.40
2018-04-27T14:30:19.864Z,51.80
2018-04-27T14:32:48.723Z,52.40
2018-04-27T14:35:17.666Z,53.00
2018-04-27T14:37:46.694Z,52.80
2018-04-27T14:40:15.852Z,53.20
2018-04-27T14:42:44.894Z,53.20
2018-04-27T14:45:14.024Z,51.20
2018-04-27T14:47:44.556Z,54.80
2018-04-27T14:50:13.803Z,53.40
2018-04-27T14:52:42.586Z,52.60
2018-04-27T14:55:11.621Z,53.00
2018-04-27T14:57:41.312Z,55.00
2018-04-27T15:00:10.729Z,50.60
2018-04-27T15:02:40.388Z,54.60
2018-04-27T15:05:09.958Z,51.40
2018-04-27T15:07:39.470Z,50.40
2018-04-27T15:10:08.308Z,53.00
2018-04-27T15:12:37.227Z,55.00
2018-04-27T15:15:07.317Z,51.20
2018-04-27T15:17:36.800Z,50.80
2018-04-27T15:20:06.234Z,52.40
2018-04-27T15:22:35.431Z,51.40
2018-04-27T15:25:04.671Z,53.00
2018-04-27T15:27:34.986Z,52.20
2018-04-27T15:30:03.734Z,52.20
2018-04-27T15:32:32.978Z,53.40
2018-04-27T15:35:02.411Z,53.00
2018-04-27T15:37:32.526Z,51.40
2018-04-27T15:40:01.666Z,54.00
2018-04-27T15:42:31.008Z,55.40
2018-04-27T15:44:59.619Z,56.00
2018-04-27T15:47:29.514Z,57.40
2018-04-27T15:49:59.830Z,53.20
2018-04-27T15:52:29.102Z,55.00
2018-04-27T15:54:58.440Z,54.40
2018-04-27T15:57:27.908Z,53.20
2018-04-27T15:59:57.472Z,55.60
2018-04-27T16:02:27.509Z,55.40
2018-04-27T16:04:57.100Z,52.40
2018-04-27T16:07:26.453Z,53.80
2018-04-27T16:09:57.049Z,55.80
2018-04-27T16:12:26.276Z,53.60
2018-04-27T16:14:56.036Z,52.80
2018-04-27T16:17:25.918Z,50.40
2018-04-27T16:19:55.400Z,53.80
2018-04-27T16:22:24.934Z,53.20
2018-04-27T16:24:54.590Z,54.00
2018-04-27T16:27:23.843Z,52.40
2018-04-27T16:29:53.942Z,55.20
2018-04-27T16:32:23.202Z,53.80
2018-04-27T16:34:52.943Z,53.80
2018-04-27T16:37:22.784Z,52.20
2018-04-27T16:39:52.124Z,52.80
2018-04-27T16:42:21.263Z,52.20
2018-04-27T16:44:51.232Z,54.60
2018-04-27T16:47:20.243Z,52.80
2018-04-27T16:49:49.228Z,52.80
2018-04-27T16:52:18.673Z,51.60
2018-04-27T16:54:47.740Z,51.40
2018-04-27T16:57:18.182Z,52.00
2018-04-27T16:59:48.526Z,51.00
2018-04-27T17:02:18.036Z,51.00
2018-04-27T17:04:47.613Z,51.80
2018-04-27T17:07:16.937Z,51.80
2018-04-27T17:09:46.935Z,50.80
2018-04-27T17:12:16.347Z,51.20
2018-04-27T17:14:46.270Z,51.00
2018-04-27T17:17:15.621Z,50.20
2018-04-27T17:19:45.110Z,50.60
2018-04-27T17:22:14.602Z,48.60
2018-04-27T17:24:44.906Z,51.20
2018-04-27T17:27:13.863Z,48.20
2018-04-27T17:29:43.955Z,49.00
2018-04-27T17:32:13.576Z,50.20
2018-04-27T17:34:43.932Z,47.60
2018-04-27T17:37:13.466Z,49.60
2018-04-27T17:39:43.110Z,48.60
2018-04-27T17:42:12.096Z,48.40
2018-04-27T17:44:41.304Z,48.20
2018-04-27T17:47:11.313Z,49.80
2018-04-27T17:49:41.176Z,48.80
2018-04-27T17:52:10.466Z,46.40
2018-04-27T17:54:40.367Z,48.40
2018-04-27T17:57:10.045Z,48.60
2018-04-27T17:59:39.705Z,48.00
2018-04-27T18:02:08.691Z,47.40
2018-04-27T18:04:38.617Z,48.00
2018-04-27T18:07:08.558Z,50.40
2018-04-27T18:09:38.060Z,46.80
2018-04-27T18:12:06.901Z,48.20
2018-04-27T18:14:35.891Z,48.00
2018-04-27T18:17:05.631Z,48.60
2018-04-27T18:19:34.876Z,47.00
2018-04-27T18:22:04.295Z,48.60
2018-04-27T20:29:46.536Z,45.60
2018-04-27T20:32:15.566Z,48.40
2018-04-27T20:34:45.705Z,46.20
2018-04-27T20:37:15.671Z,44.60
2018-04-27T20:39:45.753Z,45.60
2018-04-27T20:42:15.740Z,45.60
2018-04-27T20:44:46.187Z,45.80
2018-04-27T20:47:16.205Z,42.80
2018-04-27T20:49:45.644Z,44.00
2018-04-27T20:52:15.497Z,46.20
2018-04-27T20:54:45.236Z,45.20
2018-04-27T20:57:15.254Z,47.00
2018-04-27T20:59:44.442Z,44.80
2018-04-27T21:02:13.746Z,46.20
2018-04-27T21:04:43.296Z,46.40
2018-04-27T21:07:12.720Z,46.60
2018-04-27T21:09:42.944Z,46.20
2018-04-27T21:12:12.513Z,46.00
2018-04-27T21:14:42.815Z,48.00
2018-04-27T21:17:12.030Z,47.20
2018-04-27T21:19:42.741Z,47.80
2018-04-27T21:22:14.166Z,44.00
2018-04-27T21:24:43.315Z,44.60
2018-04-27T21:27:13.425Z,45.40
2018-04-27T21:29:43.589Z,44.60
2018-04-27T21:32:13.555Z,45.80
2018-04-27T21:34:43.538Z,46.20
2018-04-27T21:37:12.689Z,46.20
2018-04-27T21:39:43.116Z,46.20
2018-04-27T21:42:14.238Z,46.40
2018-04-27T21:44:46.262Z,48.60
2018-04-27T21:47:26.683Z,47.40
2018-04-27T21:49:56.159Z,46.80
2018-04-27T21:52:33.222Z,46.40
2018-04-27T21:55:03.414Z,45.40
2018-04-27T21:57:41.620Z,45.20
2018-04-27T22:00:20.803Z,46.20
2018-04-27T22:06:07.092Z,46.40
2018-04-27T22:11:52.237Z,45.40
2018-04-27T22:14:36.558Z,44.40
2018-04-27T22:17:16.898Z,44.60
2018-04-27T22:19:46.649Z,43.40
2018-04-27T22:22:16.383Z,46.00
2018-04-27T22:25:01.705Z,46.00
2018-04-27T22:27:31.715Z,47.40
2018-04-27T22:32:55.909Z,44.20
2018-04-27T22:35:33.099Z,45.00
2018-04-27T22:38:02.625Z,45.00
2018-04-27T22:40:34.785Z,45.80
2018-04-27T22:43:04.725Z,45.20
2018-04-27T22:45:37.083Z,44.00
2018-04-27T23:36:20.556Z,45.80
2018-04-27T23:38:50.326Z,45.00
2018-04-27T23:43:47.218Z,45.20
2018-04-27T23:46:16.238Z,46.60
2018-04-27T23:48:45.817Z,45.60
2018-04-27T23:51:16.222Z,44.00
2018-04-27T23:53:45.870Z,44.00
2018-04-27T23:56:15.607Z,45.40
2018-04-27T23:58:45.531Z,45.40
