createdAt,value
2018-02-16T00:00:04.591Z,99.90
2018-02-16T00:02:32.128Z,99.90
2018-02-16T00:04:59.630Z,99.90
2018-02-16T00:07:27.893Z,99.90
2018-02-16T00:09:55.390Z,99.90
2018-02-16T00:12:23.562Z,99.90
2018-02-16T00:14:51.228Z,99.90
2018-02-16T00:17:18.683Z,99.90
2018-02-16T00:19:46.351Z,99.90
2018-02-16T00:22:13.834Z,99.90
2018-02-16T00:24:41.320Z,99.90
2018-02-16T00:27:09.596Z,99.90
2018-02-16T00:29:37.899Z,99.90
2018-02-16T00:32:05.471Z,99.90
2018-02-16T00:34:33.031Z,99.90
2018-02-16T00:37:00.561Z,99.90
2018-02-16T00:39:28.794Z,99.90
2018-02-16T00:41:56.325Z,99.90
2018-02-16T00:44:23.805Z,99.90
2018-02-16T00:46:51.318Z,99.90
2018-02-16T00:49:19.551Z,99.90
2018-02-16T00:51:47.061Z,99.90
2018-02-16T00:54:14.642Z,99.90
2018-02-16T00:56:42.147Z,99.90
2018-02-16T00:59:09.620Z,99.90
2018-02-16T01:01:37.915Z,99.90
2018-02-16T01:04:05.501Z,99.90
2018-02-16T01:06:32.993Z,99.90
2018-02-16T01:09:00.475Z,99.90
2018-02-16T01:11:28.849Z,99.90
2018-02-16T01:13:57.090Z,99.90
2018-02-16T01:16:24.586Z,99.90
2018-02-16T01:18:52.852Z,99.90
2018-02-16T01:21:21.100Z,99.90
2018-02-16T01:23:48.608Z,99.90
2018-02-16T01:26:16.066Z,99.90
2018-02-16T01:28:43.638Z,99.90
2018-02-16T01:31:11.197Z,99.90
2018-02-16T01:33:38.825Z,99.90
2018-02-16T01:36:07.081Z,99.90
2018-02-16T01:38:34.596Z,99.90
2018-02-16T01:41:02.125Z,99.90
2018-02-16T01:43:30.377Z,99.90
2018-02-16T01:45:57.892Z,99.90
2018-02-16T01:48:25.445Z,99.90
2018-02-16T01:50:52.948Z,99.90
2018-02-16T01:53:20.530Z,99.90
2018-02-16T01:55:48.809Z,99.90
2018-02-16T01:58:17.049Z,99.90
2018-02-16T02:00:45.437Z,99.90
2018-02-16T02:03:12.929Z,99.90
2018-02-16T02:05:41.226Z,99.90
2018-02-16T02:08:08.692Z,99.90
2018-02-16T02:10:36.203Z,99.90
2018-02-16T02:13:03.687Z,99.90
2018-02-16T02:15:31.188Z,99.90
2018-02-16T02:17:58.681Z,99.90
2018-02-16T02:20:26.209Z,99.90
2018-02-16T02:22:53.689Z,99.90
2018-02-16T02:25:21.191Z,99.90
2018-02-16T02:27:48.666Z,99.90
2018-02-16T02:30:16.159Z,99.90
2018-02-16T02:32:43.638Z,99.90
2018-02-16T02:35:11.898Z,99.90
2018-02-16T02:37:39.368Z,99.90
2018-02-16T02:40:07.674Z,99.90
2018-02-16T02:42:35.134Z,99.90
2018-02-16T02:45:02.611Z,99.90
2018-02-16T02:47:30.172Z,99.90
2018-02-16T02:49:57.688Z,99.90
2018-02-16T02:52:25.175Z,99.90
2018-02-16T02:54:52.698Z,99.90
2018-02-16T02:57:20.937Z,99.90
2018-02-16T02:59:48.433Z,99.90
2018-02-16T03:02:16.659Z,99.90
2018-02-16T03:04:44.152Z,99.90
2018-02-16T03:07:11.658Z,99.90
2018-02-16T03:09:39.310Z,99.90
2018-02-16T03:12:06.907Z,99.90
2018-02-16T03:14:34.413Z,99.90
2018-02-16T03:17:01.945Z,99.90
2018-02-16T03:19:29.428Z,99.90
2018-02-16T03:21:56.956Z,99.90
2018-02-16T03:24:24.427Z,99.90
2018-02-16T03:26:52.715Z,99.90
2018-02-16T03:29:20.939Z,99.90
2018-02-16T03:31:48.574Z,99.90
2018-02-16T03:34:16.060Z,99.90
2018-02-16T03:36:43.534Z,99.90
2018-02-16T03:39:11.035Z,99.90
2018-02-16T03:41:38.523Z,99.90
2018-02-16T03:44:06.022Z,99.90
2018-02-16T03:46:34.267Z,99.90
2018-02-16T03:49:01.769Z,99.90
2018-02-16T03:51:30.002Z,99.90
2018-02-16T03:53:57.529Z,99.90
2018-02-16T03:56:25.012Z,99.90
2018-02-16T03:58:52.515Z,99.90
2018-02-16T04:01:20.750Z,99.90
2018-02-16T04:03:48.381Z,99.90
2018-02-16T04:06:15.887Z,99.90
2018-02-16T04:08:43.364Z,99.90
2018-02-16T04:11:11.636Z,99.90
2018-02-16T04:13:39.889Z,99.90
2018-02-16T04:16:07.397Z,99.90
2018-02-16T04:18:34.876Z,99.90
2018-02-16T04:21:02.376Z,99.90
2018-02-16T04:23:29.838Z,99.90
2018-02-16T04:25:57.348Z,99.90
2018-02-16T04:28:24.901Z,99.90
2018-02-16T04:30:52.430Z,99.90
2018-02-16T04:33:20.665Z,99.90
2018-02-16T04:35:48.127Z,99.90
2018-02-16T04:38:15.629Z,99.90
2018-02-16T04:40:43.083Z,99.90
2018-02-16T04:43:10.643Z,99.90
2018-02-16T04:45:38.116Z,99.90
2018-02-16T04:48:05.599Z,99.90
2018-02-16T04:50:33.069Z,99.90
2018-02-16T04:53:00.564Z,99.90
2018-02-16T04:55:28.799Z,99.90
2018-02-16T04:57:56.292Z,99.90
2018-02-16T05:00:24.531Z,99.90
2018-02-16T05:02:52.029Z,99.90
2018-02-16T05:05:20.439Z,99.90
2018-02-16T05:07:47.927Z,99.90
2018-02-16T05:10:15.412Z,99.90
2018-02-16T05:12:43.117Z,99.90
2018-02-16T05:15:10.596Z,99.90
2018-02-16T05:17:38.096Z,99.90
2018-02-16T05:20:06.371Z,99.90
2018-02-16T05:22:33.839Z,99.90
2018-02-16T05:25:02.120Z,99.90
2018-02-16T05:27:30.346Z,99.90
2018-02-16T05:29:57.852Z,99.90
2018-02-16T05:32:25.333Z,99.90
2018-02-16T05:34:52.834Z,99.90
2018-02-16T05:37:20.302Z,99.90
2018-02-16T05:39:47.911Z,99.90
2018-02-16T05:42:15.402Z,99.90
2018-02-16T05:44:42.925Z,99.90
2018-02-16T05:47:10.412Z,99.90
2018-02-16T05:49:37.907Z,99.90
2018-02-16T05:52:05.386Z,99.90
2018-02-16T05:54:33.648Z,99.90
2018-02-16T05:57:01.875Z,99.90
2018-02-16T05:59:29.374Z,99.90
2018-02-16T06:01:57.629Z,99.90
2018-02-16T06:04:25.123Z,99.90
2018-02-16T06:06:53.351Z,99.90
2018-02-16T06:09:21.624Z,99.90
2018-02-16T06:11:49.086Z,99.90
2018-02-16T06:14:16.579Z,99.90
2018-02-16T06:16:44.829Z,99.90
2018-02-16T06:19:12.329Z,99.90
2018-02-16T06:21:39.808Z,99.90
2018-02-16T06:24:07.301Z,99.90
2018-02-16T06:26:34.776Z,99.90
2018-02-16T06:29:02.276Z,99.90
2018-02-16T06:31:29.743Z,99.90
2018-02-16T06:33:57.234Z,99.90
2018-02-16T06:36:24.696Z,99.90
2018-02-16T06:38:52.203Z,99.90
2018-02-16T06:41:20.517Z,99.90
2018-02-16T06:43:48.049Z,99.90
2018-02-16T06:46:15.527Z,99.90
2018-02-16T06:48:43.839Z,99.90
2018-02-16T06:51:12.104Z,99.90
2018-02-16T06:53:39.574Z,99.90
2018-02-16T06:56:07.839Z,99.90
2018-02-16T06:58:36.086Z,99.90
2018-02-16T07:01:04.365Z,99.90
2018-02-16T07:03:31.842Z,99.90
2018-02-16T07:05:59.516Z,99.90
2018-02-16T07:08:27.751Z,99.90
2018-02-16T07:10:55.229Z,99.90
2018-02-16T07:13:22.739Z,99.90
2018-02-16T07:15:50.215Z,99.90
2018-02-16T07:18:17.718Z,99.90
2018-02-16T07:20:45.191Z,99.90
2018-02-16T07:23:13.474Z,99.90
2018-02-16T07:25:41.715Z,99.90
2018-02-16T07:28:09.249Z,99.90
2018-02-16T07:30:36.735Z,99.90
2018-02-16T07:33:04.258Z,99.90
2018-02-16T07:35:31.775Z,99.90
2018-02-16T07:37:59.428Z,99.90
2018-02-16T07:40:26.912Z,99.90
2018-02-16T07:42:54.375Z,99.90
2018-02-16T07:45:21.885Z,99.90
2018-02-16T07:47:49.348Z,99.90
2018-02-16T07:50:16.848Z,99.90
2018-02-16T07:52:44.320Z,99.90
2018-02-16T07:55:11.828Z,99.90
2018-02-16T07:57:39.287Z,99.90
2018-02-16T08:00:06.792Z,99.90
2018-02-16T08:02:34.266Z,99.90
2018-02-16T08:05:01.764Z,99.90
2018-02-16T08:07:30.021Z,99.90
2018-02-16T08:09:57.536Z,99.90
2018-02-16T08:12:25.001Z,99.90
2018-02-16T08:14:52.502Z,99.90
2018-02-16T08:17:19.982Z,99.90
2018-02-16T08:19:48.282Z,99.90
2018-02-16T08:22:15.774Z,99.90
2018-02-16T08:24:43.248Z,99.90
2018-02-16T08:27:10.755Z,99.90
2018-02-16T08:29:38.236Z,99.90
2018-02-16T08:32:05.741Z,99.90
2018-02-16T08:34:33.980Z,99.90
2018-02-16T08:37:01.553Z,99.90
2018-02-16T08:39:29.029Z,99.90
2018-02-16T08:41:57.371Z,99.80
2018-02-16T08:44:24.833Z,99.80
2018-02-16T08:46:52.348Z,98.40
2018-02-16T08:49:19.841Z,96.20
2018-02-16T08:51:47.342Z,95.10
2018-02-16T08:54:15.578Z,90.80
2018-02-16T08:56:43.075Z,90.60
2018-02-16T08:59:11.618Z,86.60
2018-02-16T09:01:39.340Z,86.60
2018-02-16T09:04:06.827Z,80.00
2018-02-16T09:06:34.333Z,77.80
2018-02-16T09:09:02.611Z,77.70
2018-02-16T09:11:30.848Z,67.20
2018-02-16T09:13:59.503Z,60.50
2018-02-16T09:16:27.008Z,60.50
2018-02-16T09:18:54.604Z,59.10
2018-02-16T09:21:22.830Z,58.50
2018-02-16T09:23:50.484Z,58.50
2018-02-16T09:26:17.977Z,57.50
2018-02-16T09:28:45.454Z,55.90
2018-02-16T09:31:13.738Z,53.20
2018-02-16T09:33:41.990Z,53.20
2018-02-16T09:36:09.933Z,53.00
2018-02-16T09:38:37.433Z,52.70
2018-02-16T09:41:05.691Z,47.40
2018-02-16T09:43:33.156Z,47.30
2018-02-16T09:46:00.652Z,51.40
2018-02-16T09:48:28.312Z,50.20
2018-02-16T09:50:55.823Z,49.50
2018-02-16T09:53:23.309Z,48.90
2018-02-16T09:55:50.811Z,47.00
2018-02-16T09:58:18.318Z,45.90
2018-02-16T10:00:46.583Z,42.80
2018-02-16T10:03:14.829Z,41.20
2018-02-16T10:05:42.329Z,41.10
2018-02-16T10:08:09.791Z,39.50
2018-02-16T10:10:37.297Z,39.50
2018-02-16T10:13:04.762Z,40.60
2018-02-16T10:15:32.901Z,37.50
2018-02-16T10:18:00.394Z,37.00
2018-02-16T10:20:27.897Z,37.30
2018-02-16T10:22:55.383Z,37.00
2018-02-16T10:25:22.914Z,36.70
2018-02-16T10:27:51.112Z,38.90
2018-02-16T10:30:18.623Z,35.00
2018-02-16T10:32:46.113Z,35.00
2018-02-16T10:35:13.625Z,35.50
2018-02-16T10:37:41.120Z,32.20
2018-02-16T10:40:08.624Z,33.00
2018-02-16T10:42:36.145Z,32.60
2018-02-16T10:45:03.657Z,31.20
2018-02-16T10:47:31.148Z,30.60
2018-02-16T10:49:59.438Z,30.20
2018-02-16T10:52:26.908Z,30.20
2018-02-16T10:54:54.419Z,29.30
2018-02-16T10:57:21.919Z,29.50
2018-02-16T10:59:49.414Z,28.40
2018-02-16T11:02:22.577Z,28.00
2018-02-16T11:04:55.863Z,27.90
2018-02-16T11:07:29.001Z,27.70
2018-02-16T11:09:56.509Z,27.20
2018-02-16T11:12:23.963Z,25.90
2018-02-16T11:14:51.473Z,27.70
2018-02-16T11:17:18.948Z,27.30
2018-02-16T11:19:47.228Z,26.80
2018-02-16T11:22:15.501Z,26.50
2018-02-16T11:24:43.775Z,26.30
2018-02-16T11:27:12.003Z,25.90
2018-02-16T11:29:39.482Z,25.90
2018-02-16T11:32:07.771Z,25.80
2018-02-16T11:34:35.248Z,25.70
2018-02-16T11:37:03.525Z,24.20
2018-02-16T11:39:32.261Z,25.00
2018-02-16T11:41:59.767Z,24.90
2018-02-16T11:44:28.027Z,25.40
2018-02-16T11:46:55.532Z,25.30
2018-02-16T11:49:23.065Z,27.10
2018-02-16T11:51:51.335Z,25.90
2018-02-16T11:54:19.593Z,25.40
2018-02-16T11:56:47.091Z,25.30
2018-02-16T11:59:14.604Z,24.40
2018-02-16T12:01:42.110Z,23.50
2018-02-16T12:04:09.605Z,22.90
2018-02-16T12:06:37.129Z,23.20
2018-02-16T12:09:04.601Z,21.30
2018-02-16T12:11:32.122Z,21.40
2018-02-16T12:14:00.382Z,22.00
2018-02-16T12:16:27.848Z,21.90
2018-02-16T12:18:56.111Z,19.60
2018-02-16T12:21:23.604Z,19.60
2018-02-16T12:23:51.106Z,21.40
2018-02-16T12:26:18.589Z,20.10
2018-02-16T12:28:46.066Z,20.10
2018-02-16T12:31:14.310Z,18.70
2018-02-16T12:33:41.815Z,18.70
2018-02-16T12:36:09.312Z,20.70
2018-02-16T12:38:36.825Z,20.10
2018-02-16T12:41:04.297Z,19.20
2018-02-16T12:43:31.799Z,18.80
2018-02-16T12:45:59.274Z,18.90
2018-02-16T12:48:27.573Z,19.30
2018-02-16T12:50:55.052Z,19.30
2018-02-16T12:53:22.648Z,21.50
2018-02-16T12:55:50.103Z,21.80
2018-02-16T12:58:17.617Z,20.80
2018-02-16T13:00:45.681Z,21.30
2018-02-16T13:03:13.293Z,21.40
2018-02-16T13:05:40.761Z,19.60
2018-02-16T13:08:08.231Z,20.40
2018-02-16T13:10:35.726Z,21.40
2018-02-16T13:13:03.199Z,20.70
2018-02-16T13:15:30.717Z,19.20
2018-02-16T13:17:58.985Z,19.40
2018-02-16T13:20:27.261Z,20.30
2018-02-16T13:22:55.510Z,19.10
2018-02-16T13:25:23.132Z,19.00
2018-02-16T13:27:51.036Z,20.20
2018-02-16T13:30:19.470Z,20.10
2018-02-16T13:32:46.950Z,20.60
2018-02-16T13:35:14.446Z,21.30
2018-02-16T13:37:41.934Z,21.80
2018-02-16T13:40:09.431Z,21.20
2018-02-16T13:42:36.908Z,22.40
2018-02-16T13:45:04.449Z,22.00
2018-02-16T13:47:31.921Z,20.60
2018-02-16T13:49:59.453Z,21.50
2018-02-16T13:52:26.957Z,22.00
2018-02-16T13:54:54.459Z,20.10
2018-02-16T13:57:21.984Z,20.20
2018-02-16T13:59:50.232Z,20.00
2018-02-16T14:02:17.748Z,19.90
2018-02-16T14:04:45.603Z,19.60
2018-02-16T14:07:13.876Z,20.10
2018-02-16T14:09:42.125Z,19.90
2018-02-16T14:12:09.771Z,19.80
2018-02-16T14:14:37.253Z,19.50
2018-02-16T14:17:04.731Z,18.00
2018-02-16T14:19:32.224Z,18.60
2018-02-16T14:22:00.239Z,19.50
2018-02-16T14:24:28.513Z,18.30
2018-02-16T14:26:56.038Z,18.30
2018-02-16T14:29:23.518Z,18.60
2018-02-16T14:31:50.989Z,19.00
2018-02-16T14:34:19.284Z,19.90
2018-02-16T14:36:46.777Z,19.80
2018-02-16T14:39:14.291Z,20.10
2018-02-16T14:41:42.553Z,19.20
2018-02-16T14:44:10.078Z,19.20
2018-02-16T14:46:37.553Z,20.10
2018-02-16T14:49:05.047Z,18.30
2018-02-16T14:51:33.307Z,18.60
2018-02-16T14:54:01.616Z,18.60
2018-02-16T14:56:29.131Z,18.60
2018-02-16T14:58:56.603Z,19.30
2018-02-16T15:01:24.872Z,18.70
2018-02-16T15:03:52.349Z,18.60
2018-02-16T15:06:20.622Z,19.30
2018-02-16T15:08:48.876Z,18.90
2018-02-16T15:11:16.364Z,18.90
2018-02-16T15:13:43.837Z,20.10
2018-02-16T15:16:11.751Z,21.00
2018-02-16T15:18:39.256Z,21.10
2018-02-16T15:21:06.893Z,21.60
2018-02-16T15:23:34.383Z,21.50
2018-02-16T15:26:01.867Z,23.20
2018-02-16T15:28:29.375Z,24.80
2018-02-16T15:30:57.633Z,27.50
2018-02-16T15:33:25.127Z,27.50
2018-02-16T15:35:52.611Z,27.50
2018-02-16T15:38:20.154Z,27.80
2018-02-16T15:40:47.623Z,28.40
2018-02-16T15:43:15.122Z,29.10
2018-02-16T15:45:42.595Z,29.50
2018-02-16T15:48:10.088Z,29.90
2018-02-16T15:50:37.573Z,31.20
2018-02-16T15:53:05.105Z,32.20
2018-02-16T15:55:32.574Z,32.50
2018-02-16T15:58:00.104Z,33.30
2018-02-16T16:00:27.566Z,34.80
2018-02-16T16:02:55.083Z,33.80
2018-02-16T16:05:22.551Z,34.20
2018-02-16T16:07:50.098Z,35.10
2018-02-16T16:10:17.615Z,35.60
2018-02-16T16:12:45.106Z,36.10
2018-02-16T16:15:12.616Z,36.50
2018-02-16T16:17:40.128Z,37.60
2018-02-16T16:20:07.630Z,39.90
2018-02-16T16:22:35.111Z,41.30
2018-02-16T16:25:02.632Z,43.10
2018-02-16T16:27:30.885Z,44.90
2018-02-16T16:29:58.428Z,44.90
2018-02-16T16:32:25.909Z,46.70
2018-02-16T16:34:54.185Z,48.90
2018-02-16T16:37:22.432Z,50.40
2018-02-16T16:39:49.915Z,50.40
2018-02-16T16:42:18.162Z,51.70
2018-02-16T16:44:46.423Z,52.50
2018-02-16T16:47:13.887Z,52.50
2018-02-16T16:49:41.819Z,53.50
2018-02-16T16:52:09.324Z,54.00
2018-02-16T16:54:36.793Z,54.90
2018-02-16T16:57:04.402Z,55.80
2018-02-16T16:59:31.883Z,56.80
2018-02-16T17:01:59.457Z,57.70
2018-02-16T17:04:26.934Z,58.60
2018-02-16T17:06:54.465Z,59.40
2018-02-16T17:09:21.930Z,60.00
2018-02-16T17:11:49.761Z,60.70
2018-02-16T17:14:17.248Z,61.50
2018-02-16T17:16:45.466Z,63.10
2018-02-16T17:19:13.720Z,64.70
2018-02-16T17:21:41.238Z,64.70
2018-02-16T17:24:08.712Z,65.40
2018-02-16T17:26:36.204Z,65.90
2018-02-16T17:29:03.715Z,66.30
2018-02-16T17:31:31.197Z,66.80
2018-02-16T17:33:58.740Z,67.70
2018-02-16T17:36:26.219Z,68.30
2018-02-16T17:38:53.749Z,68.80
2018-02-16T17:41:21.233Z,69.70
2018-02-16T17:43:48.761Z,70.40
2018-02-16T17:46:16.252Z,71.20
2018-02-16T17:48:43.788Z,71.90
2018-02-16T17:51:11.264Z,72.20
2018-02-16T17:53:38.921Z,72.50
2018-02-16T17:56:06.396Z,73.10
2018-02-16T17:58:34.672Z,73.60
2018-02-16T18:01:02.172Z,73.60
2018-02-16T18:03:29.739Z,73.90
2018-02-16T18:05:57.244Z,74.50
2018-02-16T18:08:24.891Z,74.70
2018-02-16T18:10:52.379Z,75.00
2018-02-16T18:13:20.193Z,76.50
2018-02-16T18:15:47.685Z,77.50
2018-02-16T18:18:15.143Z,77.80
2018-02-16T18:20:42.656Z,77.80
2018-02-16T18:23:10.172Z,78.20
2018-02-16T18:25:38.472Z,78.70
2018-02-16T18:28:05.960Z,78.70
2018-02-16T18:30:33.434Z,79.10
2018-02-16T18:33:00.957Z,79.70
2018-02-16T18:35:28.419Z,80.00
2018-02-16T18:37:55.931Z,80.20
2018-02-16T18:40:23.438Z,81.20
2018-02-16T18:42:50.935Z,81.10
2018-02-16T18:45:18.432Z,81.30
2018-02-16T18:47:46.713Z,82.70
2018-02-16T18:50:14.174Z,82.80
2018-02-16T18:52:41.686Z,83.00
2018-02-16T18:55:09.180Z,83.20
2018-02-16T18:57:37.473Z,83.70
2018-02-16T19:00:05.159Z,83.70
2018-02-16T19:02:32.676Z,83.80
2018-02-16T19:05:00.911Z,85.20
2018-02-16T19:07:28.461Z,85.20
2018-02-16T19:09:55.934Z,85.60
2018-02-16T19:12:23.443Z,86.00
2018-02-16T19:14:50.949Z,86.20
2018-02-16T19:17:18.435Z,86.80
2018-02-16T19:19:46.684Z,87.00
2018-02-16T19:22:14.203Z,87.00
2018-02-16T19:24:41.760Z,87.10
2018-02-16T19:27:09.261Z,87.30
2018-02-16T19:29:36.727Z,88.70
2018-02-16T19:32:04.822Z,88.70
2018-02-16T19:34:33.101Z,89.20
2018-02-16T19:37:01.352Z,89.40
2018-02-16T19:39:28.860Z,89.40
2018-02-16T19:41:56.319Z,89.80
2018-02-16T19:44:23.819Z,89.50
2018-02-16T19:46:51.307Z,90.00
2018-02-16T19:49:19.591Z,90.30
2018-02-16T19:51:47.071Z,90.30
2018-02-16T19:54:14.572Z,90.40
2018-02-16T19:56:42.074Z,90.40
2018-02-16T19:59:10.350Z,90.90
2018-02-16T20:01:37.833Z,90.90
2018-02-16T20:04:05.345Z,90.80
2018-02-16T20:06:33.743Z,91.20
2018-02-16T20:09:01.821Z,91.20
2018-02-16T20:11:29.356Z,91.60
2018-02-16T20:13:57.623Z,91.60
2018-02-16T20:16:25.870Z,91.70
2018-02-16T20:18:53.379Z,91.70
2018-02-16T20:21:20.911Z,92.00
2018-02-16T20:23:49.186Z,92.40
2018-02-16T20:26:17.418Z,92.40
2018-02-16T20:28:44.949Z,92.40
2018-02-16T20:31:12.426Z,92.40
2018-02-16T20:33:39.960Z,92.40
2018-02-16T20:36:07.512Z,92.30
2018-02-16T20:38:35.791Z,92.50
2018-02-16T20:41:03.371Z,92.70
2018-02-16T20:43:30.930Z,92.60
2018-02-16T20:45:58.468Z,92.30
2018-02-16T20:48:25.952Z,92.30
2018-02-16T20:50:53.439Z,92.70
2018-02-16T20:53:21.080Z,92.40
2018-02-16T20:55:48.556Z,92.60
2018-02-16T20:58:16.030Z,92.70
2018-02-16T21:00:43.529Z,92.80
2018-02-16T21:03:11.020Z,93.00
2018-02-16T21:05:38.560Z,92.80
2018-02-16T21:08:06.030Z,92.90
2018-02-16T21:10:34.179Z,92.90
2018-02-16T21:13:02.270Z,93.10
2018-02-16T21:15:29.800Z,93.30
2018-02-16T21:17:57.294Z,93.40
2018-02-16T21:20:24.815Z,93.30
2018-02-16T21:22:52.393Z,93.50
2018-02-16T21:25:19.918Z,93.40
2018-02-16T21:27:48.143Z,93.60
2018-02-16T21:30:15.670Z,93.50
2018-02-16T21:32:43.130Z,93.60
2018-02-16T21:35:10.646Z,93.80
2018-02-16T21:37:38.115Z,94.70
2018-02-16T21:40:05.653Z,94.50
2018-02-16T21:42:33.174Z,94.20
2018-02-16T21:45:00.701Z,94.20
2018-02-16T21:47:28.931Z,94.10
2018-02-16T21:49:56.453Z,94.00
2018-02-16T21:52:23.944Z,94.20
2018-02-16T21:54:51.451Z,94.00
2018-02-16T21:57:19.733Z,93.80
2018-02-16T21:59:48.009Z,93.70
2018-02-16T22:02:16.303Z,93.70
2018-02-16T22:04:43.846Z,93.70
2018-02-16T22:07:12.106Z,93.70
2018-02-16T22:09:39.707Z,93.70
2018-02-16T22:12:07.216Z,94.00
2018-02-16T22:14:34.708Z,93.90
2018-02-16T22:17:02.210Z,93.80
2018-02-16T22:19:29.698Z,93.80
2018-02-16T22:21:57.195Z,93.80
2018-02-16T22:24:24.663Z,93.80
2018-02-16T22:26:52.728Z,93.80
2018-02-16T22:29:20.192Z,94.00
2018-02-16T22:31:47.729Z,94.10
2018-02-16T22:34:15.190Z,94.40
2018-02-16T22:36:42.729Z,94.70
2018-02-16T22:39:10.973Z,94.60
2018-02-16T22:41:38.477Z,94.60
2018-02-16T22:44:05.947Z,94.50
2018-02-16T22:46:33.469Z,94.50
2018-02-16T22:49:00.979Z,94.40
2018-02-16T22:51:28.489Z,94.60
2018-02-16T22:53:56.807Z,94.80
2018-02-16T22:56:24.304Z,94.80
2018-02-16T22:58:51.794Z,94.60
2018-02-16T23:01:20.077Z,94.90
2018-02-16T23:03:47.549Z,94.80
2018-02-16T23:06:15.639Z,94.80
2018-02-16T23:08:43.137Z,94.10
2018-02-16T23:11:10.654Z,94.10
2018-02-16T23:13:38.157Z,94.30
2018-02-16T23:16:05.660Z,93.90
2018-02-16T23:18:33.173Z,93.50
2018-02-16T23:21:00.773Z,93.70
2018-02-16T23:23:28.289Z,93.50
2018-02-16T23:25:55.795Z,93.30
2018-02-16T23:28:23.297Z,93.20
2018-02-16T23:30:50.772Z,93.10
2018-02-16T23:33:19.119Z,93.10
2018-02-16T23:35:46.587Z,93.10
2018-02-16T23:38:14.103Z,93.20
2018-02-16T23:40:41.580Z,93.40
2018-02-16T23:43:09.042Z,93.50
2018-02-16T23:45:38.089Z,93.70
2018-02-16T23:48:05.616Z,93.70
2018-02-16T23:50:33.106Z,94.40
2018-02-16T23:53:01.147Z,93.70
2018-02-16T23:55:28.645Z,93.60
2018-02-16T23:57:57.085Z,93.60
