createdAt,value
2019-03-21T00:01:19.286Z,90.90
2019-03-21T00:03:50.228Z,91.20
2019-03-21T00:06:19.878Z,91.30
2019-03-21T00:08:49.501Z,91.40
2019-03-21T00:11:54.597Z,91.50
2019-03-21T00:14:54.551Z,91.50
2019-03-21T00:17:26.983Z,91.80
2019-03-21T00:19:57.569Z,91.70
2019-03-21T00:22:28.062Z,91.80
2019-03-21T00:24:57.413Z,91.80
2019-03-21T00:27:26.873Z,92.00
2019-03-21T00:29:56.257Z,92.00
2019-03-21T00:32:25.620Z,92.00
2019-03-21T00:34:55.018Z,92.00
2019-03-21T00:37:24.448Z,92.10
2019-03-21T00:39:53.849Z,92.20
2019-03-21T00:42:23.357Z,92.50
2019-03-21T00:44:52.705Z,92.60
2019-03-21T00:47:22.083Z,92.70
2019-03-21T00:49:51.826Z,92.80
2019-03-21T00:52:21.236Z,93.00
2019-03-21T00:54:50.955Z,93.00
2019-03-21T00:57:20.642Z,93.00
2019-03-21T00:59:50.008Z,93.20
2019-03-21T01:02:19.484Z,93.20
2019-03-21T01:04:48.845Z,93.10
2019-03-21T01:07:18.185Z,93.20
2019-03-21T01:09:47.630Z,93.20
2019-03-21T01:12:17.248Z,93.20
2019-03-21T01:14:46.689Z,93.40
2019-03-21T01:17:16.037Z,93.50
2019-03-21T01:19:45.633Z,93.60
2019-03-21T01:22:14.983Z,93.70
2019-03-21T01:24:44.380Z,93.70
2019-03-21T01:27:13.758Z,93.80
2019-03-21T01:29:43.136Z,93.90
2019-03-21T01:32:12.492Z,94.20
2019-03-21T01:34:41.846Z,94.00
2019-03-21T01:37:11.197Z,94.10
2019-03-21T01:39:40.565Z,94.20
2019-03-21T01:42:09.914Z,94.30
2019-03-21T01:44:41.269Z,94.20
2019-03-21T01:47:10.896Z,94.50
2019-03-21T01:49:40.527Z,94.70
2019-03-21T01:52:09.877Z,94.50
2019-03-21T01:54:39.210Z,94.50
2019-03-21T01:57:08.577Z,94.80
2019-03-21T01:59:37.932Z,94.80
2019-03-21T02:02:07.335Z,94.70
2019-03-21T02:04:36.690Z,94.80
2019-03-21T02:07:06.152Z,94.90
2019-03-21T02:09:35.506Z,94.70
2019-03-21T02:12:05.540Z,94.70
2019-03-21T02:14:35.153Z,94.90
2019-03-21T02:17:05.084Z,95.10
2019-03-21T02:19:34.437Z,95.20
2019-03-21T02:22:03.889Z,95.10
2019-03-21T02:24:33.237Z,94.60
2019-03-21T02:27:02.606Z,94.60
2019-03-21T02:29:32.325Z,94.70
2019-03-21T02:32:01.739Z,94.60
2019-03-21T02:34:31.161Z,94.50
2019-03-21T02:37:00.698Z,94.40
2019-03-21T02:39:30.068Z,94.90
2019-03-21T02:41:59.696Z,94.60
2019-03-21T02:44:29.042Z,94.50
2019-03-21T02:46:58.392Z,94.60
2019-03-21T02:49:27.749Z,94.70
2019-03-21T02:51:57.257Z,94.80
2019-03-21T02:54:26.623Z,94.90
2019-03-21T02:56:56.045Z,94.90
2019-03-21T02:59:25.400Z,94.80
2019-03-21T03:01:55.493Z,94.80
2019-03-21T03:04:24.839Z,94.90
2019-03-21T03:06:54.198Z,95.00
2019-03-21T03:09:23.782Z,95.30
2019-03-21T03:11:53.305Z,95.20
2019-03-21T03:14:22.679Z,95.20
2019-03-21T03:16:52.156Z,95.00
2019-03-21T03:19:21.614Z,95.20
2019-03-21T03:21:51.054Z,95.00
2019-03-21T03:24:22.788Z,95.00
2019-03-21T03:26:52.166Z,95.20
2019-03-21T03:29:21.811Z,95.20
2019-03-21T03:31:51.243Z,95.30
2019-03-21T03:34:20.914Z,95.20
2019-03-21T03:36:50.740Z,95.40
2019-03-21T03:39:20.155Z,95.60
2019-03-21T03:41:49.979Z,95.60
2019-03-21T03:44:19.657Z,95.50
2019-03-21T03:46:49.074Z,95.50
2019-03-21T03:49:18.540Z,96.00
2019-03-21T03:51:48.132Z,96.00
2019-03-21T03:54:17.552Z,96.10
2019-03-21T03:56:47.387Z,96.20
2019-03-21T03:59:16.905Z,96.10
2019-03-21T04:01:46.422Z,96.10
2019-03-21T04:04:16.021Z,95.90
2019-03-21T04:06:45.467Z,96.00
2019-03-21T04:09:14.837Z,96.00
2019-03-21T04:11:44.741Z,95.90
2019-03-21T04:14:14.422Z,96.10
2019-03-21T04:16:43.782Z,96.00
2019-03-21T04:19:13.250Z,96.00
2019-03-21T04:21:43.896Z,96.30
2019-03-21T04:24:13.440Z,96.20
2019-03-21T04:26:42.810Z,96.20
2019-03-21T04:29:12.189Z,96.40
2019-03-21T04:31:41.574Z,96.50
2019-03-21T04:34:11.070Z,96.30
2019-03-21T04:36:40.922Z,96.40
2019-03-21T04:39:11.330Z,96.30
2019-03-21T04:41:41.654Z,96.30
2019-03-21T04:44:11.125Z,96.60
2019-03-21T04:46:40.486Z,96.70
2019-03-21T04:49:09.851Z,96.50
2019-03-21T04:51:39.209Z,96.70
2019-03-21T04:54:08.603Z,96.50
2019-03-21T04:56:38.079Z,96.50
2019-03-21T04:59:07.520Z,96.70
2019-03-21T05:01:36.957Z,96.60
2019-03-21T05:04:07.071Z,96.80
2019-03-21T05:06:36.439Z,96.80
2019-03-21T05:09:08.946Z,96.80
2019-03-21T05:11:38.636Z,97.00
2019-03-21T05:14:08.082Z,97.00
2019-03-21T05:16:37.908Z,97.20
2019-03-21T05:19:07.287Z,97.10
2019-03-21T05:21:36.717Z,97.10
2019-03-21T05:24:06.246Z,97.10
2019-03-21T05:26:35.626Z,97.00
2019-03-21T05:29:05.362Z,97.00
2019-03-21T05:31:35.334Z,97.10
2019-03-21T05:34:04.863Z,97.40
2019-03-21T05:36:34.545Z,97.30
2019-03-21T05:39:06.271Z,97.30
2019-03-21T05:41:35.704Z,97.40
2019-03-21T05:44:16.430Z,97.20
2019-03-21T05:46:46.037Z,97.40
2019-03-21T05:49:15.393Z,97.60
2019-03-21T05:51:44.820Z,97.70
2019-03-21T05:54:14.210Z,98.00
2019-03-21T05:56:43.682Z,98.10
2019-03-21T05:59:13.057Z,97.90
2019-03-21T06:01:42.604Z,98.30
2019-03-21T06:04:12.089Z,98.30
2019-03-21T06:06:57.646Z,98.40
2019-03-21T06:09:27.029Z,98.30
2019-03-21T06:11:58.084Z,98.40
2019-03-21T06:14:28.209Z,98.60
2019-03-21T06:16:57.635Z,98.40
2019-03-21T06:20:20.184Z,98.50
2019-03-21T06:23:06.194Z,98.50
2019-03-21T06:25:55.035Z,98.40
2019-03-21T06:28:24.417Z,98.00
2019-03-21T06:30:54.102Z,97.50
2019-03-21T06:33:23.487Z,97.40
2019-03-21T06:35:52.958Z,97.60
2019-03-21T06:38:22.341Z,97.60
2019-03-21T06:40:51.722Z,97.60
2019-03-21T06:43:21.523Z,97.50
2019-03-21T06:45:51.831Z,99.90
2019-03-21T06:48:21.306Z,99.90
2019-03-21T06:50:50.794Z,99.90
2019-03-21T06:53:20.193Z,97.10
2019-03-21T06:55:49.807Z,97.70
2019-03-21T06:58:19.465Z,96.80
2019-03-21T07:00:49.066Z,96.30
2019-03-21T07:03:18.711Z,95.50
2019-03-21T07:05:49.362Z,95.50
2019-03-21T07:08:18.827Z,95.70
2019-03-21T07:10:48.201Z,95.50
2019-03-21T07:13:18.122Z,95.30
2019-03-21T07:15:47.567Z,95.30
2019-03-21T07:18:17.245Z,94.60
2019-03-21T07:20:46.608Z,94.60
2019-03-21T07:23:16.553Z,94.30
2019-03-21T07:25:45.991Z,94.30
2019-03-21T07:28:15.522Z,92.90
2019-03-21T07:30:44.985Z,92.30
2019-03-21T07:33:14.438Z,92.50
2019-03-21T07:35:43.981Z,91.80
2019-03-21T07:38:13.341Z,91.60
2019-03-21T07:40:42.766Z,91.30
2019-03-21T07:43:12.153Z,91.10
2019-03-21T07:45:42.108Z,90.50
2019-03-21T07:48:11.479Z,90.30
2019-03-21T07:50:40.916Z,89.90
2019-03-21T07:53:10.487Z,88.50
2019-03-21T07:55:39.932Z,89.90
2019-03-21T07:58:09.497Z,87.80
2019-03-21T08:00:39.293Z,87.30
2019-03-21T08:03:08.817Z,86.80
2019-03-21T08:05:40.613Z,86.50
2019-03-21T08:08:09.374Z,85.80
2019-03-21T08:10:38.863Z,84.10
2019-03-21T08:13:08.305Z,85.10
2019-03-21T08:15:38.126Z,84.60
2019-03-21T08:18:07.662Z,81.90
2019-03-21T08:20:37.116Z,80.70
2019-03-21T08:23:06.554Z,81.10
2019-03-21T08:25:36.205Z,79.50
2019-03-21T08:28:05.784Z,79.50
2019-03-21T08:30:35.886Z,78.80
2019-03-21T08:33:05.732Z,79.00
2019-03-21T08:35:35.271Z,80.40
2019-03-21T08:38:04.805Z,78.00
2019-03-21T08:40:34.248Z,77.80
2019-03-21T08:43:03.677Z,78.70
2019-03-21T08:45:33.173Z,77.40
2019-03-21T08:48:02.608Z,77.50
2019-03-21T08:50:33.301Z,76.00
2019-03-21T08:53:02.811Z,75.10
2019-03-21T08:55:32.355Z,73.80
2019-03-21T08:58:01.816Z,71.50
2019-03-21T09:00:34.404Z,71.40
2019-03-21T09:03:02.404Z,71.00
2019-03-21T09:05:31.840Z,69.40
2019-03-21T09:08:01.281Z,71.40
2019-03-21T09:10:30.704Z,69.40
2019-03-21T09:13:00.088Z,67.50
2019-03-21T09:15:29.865Z,69.00
2019-03-21T09:18:00.651Z,69.60
2019-03-21T09:20:30.062Z,68.30
2019-03-21T09:22:59.675Z,68.40
2019-03-21T09:25:29.117Z,67.10
2019-03-21T09:28:02.816Z,67.10
2019-03-21T09:30:29.697Z,66.60
2019-03-21T09:32:59.229Z,66.10
2019-03-21T09:35:28.699Z,65.20
2019-03-21T09:37:58.085Z,63.80
2019-03-21T09:40:27.478Z,62.20
2019-03-21T09:42:57.354Z,62.20
2019-03-21T09:45:26.801Z,60.30
2019-03-21T09:47:56.588Z,60.50
2019-03-21T09:50:28.320Z,59.00
2019-03-21T09:52:57.870Z,59.30
2019-03-21T09:55:27.294Z,58.30
2019-03-21T09:57:56.751Z,57.20
2019-03-21T10:00:34.002Z,55.70
2019-03-21T10:03:03.960Z,56.10
2019-03-21T10:05:33.392Z,56.80
2019-03-21T10:08:03.075Z,57.50
2019-03-21T10:10:32.844Z,57.00
2019-03-21T10:13:02.466Z,58.40
2019-03-21T10:15:32.301Z,56.50
2019-03-21T10:18:01.745Z,55.50
2019-03-21T10:20:31.103Z,53.90
2019-03-21T10:23:00.509Z,53.20
2019-03-21T10:25:29.957Z,52.90
2019-03-21T10:27:59.729Z,51.70
2019-03-21T10:30:37.110Z,52.00
2019-03-21T10:33:07.659Z,49.70
2019-03-21T10:35:37.177Z,48.90
2019-03-21T10:38:07.382Z,50.00
2019-03-21T10:40:36.925Z,47.70
2019-03-21T10:43:06.667Z,48.20
2019-03-21T10:45:36.607Z,48.00
2019-03-21T10:48:06.649Z,45.70
2019-03-21T10:50:37.537Z,45.80
2019-03-21T10:53:07.589Z,47.60
2019-03-21T10:55:37.336Z,45.90
2019-03-21T10:58:07.817Z,46.50
2019-03-21T11:00:38.317Z,46.30
2019-03-21T11:03:08.740Z,46.50
2019-03-21T11:05:38.367Z,47.60
2019-03-21T11:08:08.182Z,47.40
2019-03-21T11:10:37.812Z,46.80
2019-03-21T11:13:07.561Z,46.70
2019-03-21T11:15:37.096Z,46.20
2019-03-21T11:18:06.725Z,45.60
2019-03-21T11:20:38.077Z,44.30
2019-03-21T11:23:08.676Z,44.70
2019-03-21T11:25:38.209Z,44.20
2019-03-21T11:28:08.074Z,42.70
2019-03-21T11:30:42.472Z,45.50
2019-03-21T11:33:12.013Z,45.10
2019-03-21T11:35:41.529Z,44.80
2019-03-21T11:38:11.251Z,46.00
2019-03-21T11:40:40.760Z,44.60
2019-03-21T11:43:12.678Z,44.00
2019-03-21T11:45:42.287Z,43.50
2019-03-21T11:48:11.990Z,41.90
2019-03-21T11:50:41.505Z,42.20
2019-03-21T11:53:10.953Z,41.60
2019-03-21T11:55:40.641Z,41.70
2019-03-21T11:58:10.096Z,42.80
2019-03-21T12:00:43.729Z,43.70
2019-03-21T12:03:12.803Z,42.30
2019-03-21T12:05:42.466Z,41.70
2019-03-21T12:08:12.203Z,40.20
2019-03-21T12:10:41.621Z,42.50
2019-03-21T12:13:11.008Z,40.00
2019-03-21T12:15:40.378Z,41.10
2019-03-21T12:18:09.765Z,40.00
2019-03-21T12:20:39.305Z,41.00
2019-03-21T12:23:08.729Z,40.60
2019-03-21T12:25:38.445Z,41.50
2019-03-21T12:28:07.980Z,39.80
2019-03-21T12:30:46.597Z,39.60
2019-03-21T12:33:16.085Z,39.30
2019-03-21T12:35:45.623Z,39.00
2019-03-21T12:38:15.180Z,38.90
2019-03-21T12:40:44.881Z,38.90
2019-03-21T12:43:14.724Z,36.80
2019-03-21T12:45:44.929Z,37.70
2019-03-21T12:48:14.539Z,37.50
2019-03-21T12:50:44.184Z,35.40
2019-03-21T12:53:13.592Z,36.00
2019-03-21T12:55:42.953Z,34.40
2019-03-21T12:58:12.673Z,34.00
2019-03-21T13:00:43.394Z,33.90
2019-03-21T13:03:13.870Z,32.90
2019-03-21T13:05:43.743Z,32.90
2019-03-21T13:08:13.265Z,33.20
2019-03-21T13:10:42.800Z,33.20
2019-03-21T13:13:12.457Z,33.10
2019-03-21T13:15:41.920Z,31.20
2019-03-21T13:18:11.394Z,31.20
2019-03-21T13:20:40.964Z,30.20
2019-03-21T13:23:10.413Z,29.80
2019-03-21T13:25:40.016Z,30.80
2019-03-21T13:28:09.521Z,31.10
2019-03-21T13:30:39.297Z,30.00
2019-03-21T13:33:08.945Z,30.50
2019-03-21T13:35:38.596Z,29.60
2019-03-21T13:38:08.053Z,31.00
2019-03-21T13:40:37.494Z,30.70
2019-03-21T13:43:07.010Z,29.50
2019-03-21T13:45:36.450Z,30.90
2019-03-21T13:48:06.474Z,30.10
2019-03-21T13:50:36.024Z,30.20
2019-03-21T13:53:17.788Z,30.60
2019-03-21T13:55:36.929Z,30.00
2019-03-21T13:58:06.369Z,29.40
2019-03-21T14:00:35.891Z,29.30
2019-03-21T14:03:05.622Z,28.20
2019-03-21T14:05:35.345Z,28.50
2019-03-21T14:08:04.884Z,28.60
2019-03-21T14:10:34.325Z,29.20
2019-03-21T14:13:03.920Z,29.50
2019-03-21T14:15:33.318Z,29.30
2019-03-21T14:18:02.682Z,28.40
2019-03-21T14:20:32.405Z,29.00
2019-03-21T14:23:01.838Z,29.40
2019-03-21T14:25:31.665Z,29.60
2019-03-21T14:28:01.102Z,29.10
2019-03-21T14:30:30.654Z,29.30
2019-03-21T14:33:00.221Z,29.10
2019-03-21T14:35:29.590Z,28.80
2019-03-21T14:37:58.949Z,28.50
2019-03-21T14:40:28.958Z,28.70
2019-03-21T14:42:58.420Z,29.40
2019-03-21T14:45:28.888Z,29.60
2019-03-21T14:47:58.319Z,28.70
2019-03-21T14:50:49.880Z,28.70
2019-03-21T14:53:28.425Z,28.50
2019-03-21T14:55:50.407Z,28.40
2019-03-21T14:58:19.785Z,28.90
2019-03-21T15:00:49.272Z,28.00
2019-03-21T15:03:18.659Z,28.60
2019-03-21T15:05:48.168Z,28.00
2019-03-21T15:08:18.338Z,27.90
2019-03-21T15:10:47.794Z,28.10
2019-03-21T15:13:17.249Z,27.30
2019-03-21T15:15:46.680Z,28.40
2019-03-21T15:18:16.323Z,28.50
2019-03-21T15:20:45.711Z,28.00
2019-03-21T15:23:15.146Z,28.90
2019-03-21T15:25:44.712Z,28.60
2019-03-21T15:28:14.311Z,28.40
2019-03-21T15:30:43.946Z,27.60
2019-03-21T15:33:13.395Z,28.10
2019-03-21T15:35:42.841Z,28.90
2019-03-21T15:38:12.202Z,29.30
2019-03-21T15:40:41.660Z,28.90
2019-03-21T15:43:11.115Z,29.60
2019-03-21T15:45:40.662Z,29.10
2019-03-21T15:48:10.123Z,28.70
2019-03-21T15:50:39.497Z,29.40
2019-03-21T15:53:09.011Z,29.70
2019-03-21T15:55:38.993Z,29.20
2019-03-21T15:58:08.432Z,29.00
2019-03-21T16:00:42.512Z,29.00
2019-03-21T16:03:12.569Z,30.00
2019-03-21T16:05:42.242Z,30.20
2019-03-21T16:08:11.786Z,30.20
2019-03-21T16:10:42.892Z,30.00
2019-03-21T16:13:12.330Z,30.30
2019-03-21T16:15:41.743Z,31.30
2019-03-21T16:18:11.292Z,31.00
2019-03-21T16:20:40.757Z,30.70
2019-03-21T16:23:10.186Z,30.90
2019-03-21T16:25:39.625Z,30.30
2019-03-21T16:28:09.298Z,31.30
2019-03-21T16:30:38.740Z,30.40
2019-03-21T16:33:08.514Z,30.00
2019-03-21T16:35:37.962Z,30.60
2019-03-21T16:38:07.398Z,29.70
2019-03-21T16:40:36.853Z,31.20
2019-03-21T16:43:06.303Z,31.40
2019-03-21T16:45:35.817Z,31.30
2019-03-21T16:48:08.683Z,32.20
2019-03-21T16:50:37.014Z,31.60
2019-03-21T16:53:06.790Z,30.80
2019-03-21T16:55:36.510Z,32.30
2019-03-21T16:58:06.207Z,32.30
2019-03-21T17:00:36.545Z,33.30
2019-03-21T17:03:06.121Z,34.50
2019-03-21T17:05:35.787Z,35.80
2019-03-21T17:08:11.064Z,36.20
2019-03-21T17:10:36.644Z,36.50
2019-03-21T17:13:06.481Z,36.60
2019-03-21T17:15:36.776Z,37.80
2019-03-21T17:18:06.537Z,37.10
2019-03-21T17:20:36.068Z,39.10
2019-03-21T17:23:05.842Z,39.00
2019-03-21T17:25:35.304Z,38.40
2019-03-21T17:28:05.046Z,40.60
2019-03-21T17:30:34.520Z,39.90
2019-03-21T17:33:04.049Z,40.20
2019-03-21T17:35:33.708Z,41.10
2019-03-21T17:38:03.089Z,40.00
2019-03-21T17:40:32.518Z,41.90
2019-03-21T17:43:01.985Z,42.40
2019-03-21T17:45:31.488Z,41.20
2019-03-21T17:48:00.988Z,41.70
2019-03-21T17:50:30.717Z,41.90
2019-03-21T17:53:00.222Z,42.80
2019-03-21T17:55:30.001Z,41.10
2019-03-21T17:57:59.861Z,42.10
2019-03-21T18:00:30.605Z,42.60
2019-03-21T18:03:00.026Z,43.20
2019-03-21T18:05:29.555Z,42.90
2019-03-21T18:07:59.122Z,43.20
2019-03-21T18:10:32.620Z,44.40
2019-03-21T18:13:02.652Z,44.60
2019-03-21T18:15:32.165Z,45.50
2019-03-21T18:18:03.166Z,45.50
2019-03-21T18:20:32.797Z,45.00
2019-03-21T18:23:02.896Z,45.20
2019-03-21T18:25:32.697Z,45.80
2019-03-21T18:28:02.204Z,46.90
2019-03-21T18:30:31.633Z,47.60
2019-03-21T18:33:01.121Z,47.00
2019-03-21T18:35:30.677Z,48.00
2019-03-21T18:38:00.118Z,47.90
2019-03-21T18:40:30.137Z,47.80
2019-03-21T18:42:59.617Z,48.90
2019-03-21T18:45:29.141Z,49.40
2019-03-21T18:47:58.534Z,50.80
2019-03-21T18:50:28.441Z,50.30
2019-03-21T18:52:57.876Z,50.80
2019-03-21T18:55:27.320Z,51.20
2019-03-21T18:57:57.037Z,51.70
2019-03-21T19:00:26.410Z,51.90
2019-03-21T19:02:55.867Z,53.20
2019-03-21T19:05:25.305Z,52.90
2019-03-21T19:07:54.794Z,53.30
2019-03-21T19:10:24.764Z,52.90
2019-03-21T19:12:54.137Z,53.00
2019-03-21T19:15:23.680Z,53.20
2019-03-21T19:17:53.229Z,53.90
2019-03-21T19:20:22.758Z,54.20
2019-03-21T19:22:52.915Z,54.20
2019-03-21T19:25:22.673Z,54.60
2019-03-21T19:27:52.101Z,54.80
2019-03-21T19:30:21.747Z,55.30
2019-03-21T19:32:51.280Z,55.30
2019-03-21T19:35:20.861Z,55.90
2019-03-21T19:37:50.290Z,56.00
2019-03-21T19:40:19.869Z,56.50
2019-03-21T19:42:49.385Z,56.90
2019-03-21T19:45:19.228Z,57.90
2019-03-21T19:47:48.659Z,58.70
2019-03-21T19:50:19.206Z,59.20
2019-03-21T19:52:48.645Z,59.10
2019-03-21T19:55:25.886Z,58.80
2019-03-21T19:57:49.683Z,59.30
2019-03-21T20:00:20.181Z,59.50
2019-03-21T20:02:49.706Z,60.10
2019-03-21T20:05:19.587Z,60.00
2019-03-21T20:07:49.233Z,60.30
2019-03-21T20:10:19.797Z,60.20
2019-03-21T20:12:49.526Z,60.60
2019-03-21T20:15:19.420Z,60.80
2019-03-21T20:17:49.030Z,61.30
2019-03-21T20:20:18.657Z,61.60
2019-03-21T20:22:48.209Z,61.80
2019-03-21T20:25:17.658Z,62.70
2019-03-21T20:27:47.490Z,62.40
2019-03-21T20:30:18.125Z,62.30
2019-03-21T20:32:47.725Z,62.90
2019-03-21T20:35:17.364Z,63.30
2019-03-21T20:37:46.919Z,63.60
2019-03-21T20:40:16.689Z,64.20
2019-03-21T20:42:46.195Z,64.60
2019-03-21T20:45:16.147Z,64.80
2019-03-21T20:47:45.598Z,65.00
2019-03-21T20:50:16.430Z,65.10
2019-03-21T20:52:45.869Z,65.30
2019-03-21T20:55:15.402Z,65.20
2019-03-21T20:57:44.857Z,65.60
2019-03-21T21:00:16.907Z,66.30
2019-03-21T21:02:46.505Z,66.80
2019-03-21T21:05:16.029Z,67.30
2019-03-21T21:07:45.446Z,67.50
2019-03-21T21:10:15.631Z,67.80
2019-03-21T21:12:45.531Z,67.50
2019-03-21T21:15:16.077Z,68.00
2019-03-21T21:17:45.984Z,68.40
2019-03-21T21:20:16.266Z,68.10
2019-03-21T21:22:46.226Z,68.30
2019-03-21T21:25:16.358Z,68.80
2019-03-21T21:27:50.654Z,69.40
2019-03-21T21:30:20.799Z,69.60
2019-03-21T21:32:50.825Z,69.90
2019-03-21T21:35:20.527Z,70.10
2019-03-21T21:37:51.897Z,70.60
2019-03-21T21:40:27.829Z,70.60
2019-03-21T21:42:57.714Z,71.10
2019-03-21T21:45:28.024Z,71.20
2019-03-21T21:47:59.603Z,71.40
2019-03-21T21:50:31.604Z,71.50
2019-03-21T21:53:04.834Z,71.80
2019-03-21T21:55:34.815Z,72.00
2019-03-21T21:58:07.036Z,72.30
2019-03-21T22:00:37.534Z,72.90
2019-03-21T22:03:07.108Z,72.80
2019-03-21T22:05:36.796Z,73.00
2019-03-21T22:08:08.389Z,73.20
2019-03-21T22:10:38.301Z,73.40
2019-03-21T22:13:13.399Z,74.40
2019-03-21T22:15:42.852Z,74.30
2019-03-21T22:18:12.542Z,74.10
2019-03-21T22:20:42.773Z,74.30
2019-03-21T22:23:12.392Z,75.00
2019-03-21T22:25:41.869Z,74.90
2019-03-21T22:28:11.243Z,74.80
2019-03-21T22:30:40.949Z,75.40
2019-03-21T22:33:10.346Z,76.00
2019-03-21T22:35:39.804Z,76.00
2019-03-21T22:38:09.237Z,76.40
2019-03-21T22:40:39.037Z,77.00
2019-03-21T22:43:08.712Z,77.50
2019-03-21T22:45:38.161Z,77.70
2019-03-21T22:48:07.536Z,77.80
2019-03-21T22:50:36.993Z,78.50
2019-03-21T22:53:06.348Z,77.90
2019-03-21T22:55:35.806Z,79.00
2019-03-21T22:58:05.281Z,78.70
2019-03-21T23:00:42.256Z,79.60
2019-03-21T23:03:12.164Z,79.70
2019-03-21T23:05:41.936Z,79.40
2019-03-21T23:08:11.533Z,80.40
2019-03-21T23:10:40.986Z,81.00
2019-03-21T23:13:10.346Z,80.80
2019-03-21T23:15:39.794Z,80.80
2019-03-21T23:18:09.312Z,80.90
2019-03-21T23:20:39.050Z,81.00
2019-03-21T23:23:08.660Z,81.40
2019-03-21T23:25:38.098Z,81.80
2019-03-21T23:28:08.396Z,82.20
2019-03-21T23:30:38.089Z,82.00
2019-03-21T23:33:07.802Z,83.00
2019-03-21T23:35:37.160Z,83.00
2019-03-21T23:38:06.676Z,83.50
2019-03-21T23:40:36.184Z,83.30
2019-03-21T23:43:06.240Z,84.80
2019-03-21T23:45:35.685Z,84.30
2019-03-21T23:48:05.124Z,84.40
2019-03-21T23:50:34.569Z,84.40
2019-03-21T23:53:04.027Z,84.80
2019-03-21T23:55:33.376Z,84.90
2019-03-21T23:58:02.824Z,85.70
