createdAt,value
2024-05-09T00:01:40.745Z,100.00
2024-05-09T00:04:43.953Z,100.00
2024-05-09T00:07:46.278Z,100.00
2024-05-09T00:10:48.620Z,100.00
2024-05-09T00:13:51.029Z,100.00
2024-05-09T00:16:53.320Z,100.00
2024-05-09T00:19:55.720Z,100.00
2024-05-09T00:22:57.632Z,100.00
2024-05-09T00:25:59.704Z,100.00
2024-05-09T00:29:02.148Z,100.00
2024-05-09T00:32:05.214Z,100.00
2024-05-09T00:35:08.228Z,100.00
2024-05-09T00:38:11.089Z,100.00
2024-05-09T00:41:16.432Z,100.00
2024-05-09T00:44:19.859Z,100.00
2024-05-09T00:47:24.171Z,100.00
2024-05-09T00:50:35.466Z,100.00
2024-05-09T00:53:39.663Z,100.00
2024-05-09T00:56:42.611Z,100.00
2024-05-09T00:59:45.004Z,100.00
2024-05-09T01:02:47.259Z,100.00
2024-05-09T01:05:49.063Z,100.00
2024-05-09T01:08:51.257Z,100.00
2024-05-09T01:11:53.419Z,100.00
2024-05-09T01:14:55.157Z,100.00
2024-05-09T01:17:58.108Z,100.00
2024-05-09T01:21:00.077Z,100.00
2024-05-09T01:24:01.941Z,100.00
2024-05-09T01:27:04.323Z,100.00
2024-05-09T01:30:09.456Z,100.00
2024-05-09T01:33:14.776Z,100.00
2024-05-09T01:36:16.656Z,100.00
2024-05-09T01:39:18.406Z,100.00
2024-05-09T01:42:20.557Z,100.00
2024-05-09T01:45:22.258Z,100.00
2024-05-09T01:48:25.064Z,100.00
2024-05-09T01:51:26.942Z,100.00
2024-05-09T01:54:29.098Z,100.00
2024-05-09T01:57:30.833Z,100.00
2024-05-09T02:00:39.505Z,100.00
2024-05-09T02:03:48.200Z,100.00
2024-05-09T02:06:50.490Z,100.00
2024-05-09T02:09:53.330Z,100.00
2024-05-09T02:12:55.065Z,100.00
2024-05-09T02:15:56.899Z,100.00
2024-05-09T02:18:58.722Z,100.00
2024-05-09T02:22:00.609Z,100.00
2024-05-09T02:25:02.850Z,100.00
2024-05-09T02:28:04.988Z,100.00
2024-05-09T02:31:07.570Z,100.00
2024-05-09T02:34:09.396Z,100.00
2024-05-09T02:37:11.630Z,100.00
2024-05-09T02:40:15.025Z,100.00
2024-05-09T02:43:23.508Z,100.00
2024-05-09T02:46:25.710Z,100.00
2024-05-09T02:49:28.019Z,100.00
2024-05-09T02:52:29.828Z,100.00
2024-05-09T02:55:31.935Z,100.00
2024-05-09T02:58:33.674Z,100.00
2024-05-09T03:01:35.556Z,100.00
2024-05-09T03:04:38.874Z,100.00
2024-05-09T03:07:43.835Z,100.00
2024-05-09T03:10:46.123Z,100.00
2024-05-09T03:13:48.382Z,100.00
2024-05-09T03:16:50.350Z,100.00
2024-05-09T03:19:53.406Z,100.00
2024-05-09T03:22:56.892Z,100.00
2024-05-09T03:25:58.916Z,100.00
2024-05-09T03:29:00.710Z,100.00
2024-05-09T03:32:04.139Z,100.00
2024-05-09T03:35:06.943Z,100.00
2024-05-09T03:38:09.553Z,100.00
2024-05-09T03:41:12.653Z,100.00
2024-05-09T03:44:14.873Z,100.00
2024-05-09T03:47:16.827Z,100.00
2024-05-09T03:50:26.135Z,100.00
2024-05-09T03:53:35.519Z,100.00
2024-05-09T03:56:38.096Z,100.00
2024-05-09T03:59:39.945Z,100.00
2024-05-09T04:02:43.784Z,100.00
2024-05-09T04:05:45.994Z,100.00
2024-05-09T04:08:48.114Z,100.00
2024-05-09T04:11:50.420Z,100.00
2024-05-09T04:14:52.321Z,100.00
2024-05-09T04:17:54.758Z,100.00
2024-05-09T04:20:57.027Z,100.00
2024-05-09T04:23:59.291Z,100.00
2024-05-09T04:27:01.075Z,100.00
2024-05-09T04:30:06.178Z,100.00
2024-05-09T04:33:12.384Z,100.00
2024-05-09T04:36:15.897Z,100.00
2024-05-09T04:39:17.651Z,100.00
2024-05-09T04:42:19.419Z,100.00
2024-05-09T04:45:21.621Z,100.00
2024-05-09T04:48:23.520Z,100.00
2024-05-09T04:51:25.361Z,100.00
2024-05-09T04:54:34.261Z,100.00
2024-05-09T04:57:38.204Z,100.00
2024-05-09T05:00:40.934Z,100.00
2024-05-09T05:03:43.849Z,100.00
2024-05-09T05:06:46.184Z,100.00
2024-05-09T05:09:48.926Z,100.00
2024-05-09T05:13:09.872Z,100.00
2024-05-09T05:16:12.629Z,100.00
2024-05-09T05:19:17.532Z,100.00
2024-05-09T05:22:20.087Z,100.00
2024-05-09T05:25:22.222Z,100.00
2024-05-09T05:28:24.696Z,100.00
2024-05-09T05:31:27.260Z,100.00
2024-05-09T05:34:29.485Z,100.00
2024-05-09T05:37:31.968Z,100.00
2024-05-09T05:40:38.320Z,100.00
2024-05-09T05:43:41.640Z,100.00
2024-05-09T05:46:43.385Z,100.00
2024-05-09T05:49:45.568Z,100.00
2024-05-09T05:52:47.904Z,100.00
2024-05-09T05:55:50.232Z,100.00
2024-05-09T05:58:52.510Z,100.00
2024-05-09T06:01:54.798Z,100.00
2024-05-09T06:04:57.886Z,100.00
2024-05-09T06:08:02.596Z,100.00
2024-05-09T06:11:05.062Z,100.00
2024-05-09T06:14:07.021Z,100.00
2024-05-09T06:17:08.980Z,100.00
2024-05-09T06:20:20.156Z,100.00
2024-05-09T06:23:26.410Z,100.00
2024-05-09T06:26:29.388Z,100.00
2024-05-09T06:29:31.784Z,100.00
2024-05-09T06:32:34.236Z,100.00
2024-05-09T06:35:36.808Z,100.00
2024-05-09T06:38:38.934Z,100.00
2024-05-09T06:41:41.239Z,100.00
2024-05-09T06:44:43.122Z,100.00
2024-05-09T06:47:46.190Z,100.00
2024-05-09T06:50:48.876Z,100.00
2024-05-09T06:53:51.989Z,100.00
2024-05-09T06:56:54.226Z,100.00
2024-05-09T06:59:59.758Z,100.00
2024-05-09T07:03:05.460Z,100.00
2024-05-09T07:06:08.322Z,100.00
2024-05-09T07:09:10.134Z,100.00
2024-05-09T07:12:12.547Z,100.00
2024-05-09T07:15:14.879Z,100.00
2024-05-09T07:18:18.463Z,100.00
2024-05-09T07:21:21.893Z,100.00
2024-05-09T07:24:24.199Z,100.00
2024-05-09T07:27:27.976Z,100.00
2024-05-09T07:30:33.603Z,100.00
2024-05-09T07:33:36.913Z,100.00
2024-05-09T07:36:39.797Z,100.00
2024-05-09T07:39:42.615Z,100.00
2024-05-09T07:42:46.130Z,100.00
2024-05-09T07:45:53.102Z,100.00
2024-05-09T07:50:34.885Z,100.00
2024-05-09T07:55:24.190Z,100.00
2024-05-09T07:58:27.691Z,100.00
2024-05-09T08:01:30.174Z,100.00
2024-05-09T08:04:32.561Z,100.00
2024-05-09T08:07:35.790Z,100.00
2024-05-09T08:10:38.095Z,100.00
2024-05-09T08:13:40.006Z,100.00
2024-05-09T08:16:42.251Z,100.00
2024-05-09T08:19:44.589Z,100.00
2024-05-09T08:22:47.447Z,100.00
2024-05-09T08:25:50.309Z,100.00
2024-05-09T08:28:52.582Z,100.00
2024-05-09T08:31:59.183Z,100.00
2024-05-09T08:35:02.033Z,100.00
2024-05-09T08:38:06.304Z,99.09
2024-05-09T08:41:08.490Z,98.96
2024-05-09T08:44:11.771Z,98.05
2024-05-09T08:47:14.021Z,96.29
2024-05-09T08:50:28.788Z,94.54
2024-05-09T08:53:37.894Z,93.64
2024-05-09T08:56:43.796Z,93.45
2024-05-09T08:59:52.105Z,92.73
2024-05-09T09:02:56.214Z,92.82
2024-05-09T09:05:58.282Z,91.81
2024-05-09T09:09:00.554Z,92.43
2024-05-09T09:12:02.868Z,90.27
2024-05-09T09:15:04.919Z,90.42
2024-05-09T09:18:09.668Z,90.53
2024-05-09T09:21:13.840Z,91.69
2024-05-09T09:24:15.611Z,91.14
2024-05-09T09:27:21.811Z,91.74
2024-05-09T09:30:34.664Z,90.55
2024-05-09T09:33:42.972Z,91.00
2024-05-09T09:36:46.719Z,89.50
2024-05-09T09:39:49.458Z,89.18
2024-05-09T09:42:57.875Z,89.96
2024-05-09T09:46:02.036Z,88.30
2024-05-09T09:49:07.050Z,87.79
2024-05-09T09:52:11.397Z,87.95
2024-05-09T09:55:13.604Z,88.02
2024-05-09T09:58:18.637Z,86.85
2024-05-09T10:01:20.579Z,86.19
2024-05-09T10:04:24.249Z,85.11
2024-05-09T10:07:29.686Z,82.78
2024-05-09T10:10:34.678Z,81.35
2024-05-09T10:13:36.779Z,81.61
2024-05-09T10:16:44.971Z,79.89
2024-05-09T10:19:48.238Z,80.18
2024-05-09T10:22:51.011Z,79.51
2024-05-09T10:26:03.896Z,77.71
2024-05-09T10:29:17.090Z,76.60
2024-05-09T10:32:19.736Z,77.01
2024-05-09T10:35:22.762Z,75.63
2024-05-09T10:38:25.201Z,73.45
2024-05-09T10:41:27.362Z,70.83
2024-05-09T10:44:30.627Z,70.20
2024-05-09T10:47:32.680Z,66.83
2024-05-09T10:50:35.451Z,66.77
2024-05-09T10:53:45.527Z,67.14
2024-05-09T10:56:56.029Z,67.14
2024-05-09T11:00:00.228Z,64.95
2024-05-09T11:03:02.075Z,65.79
2024-05-09T11:06:04.399Z,66.07
2024-05-09T11:09:07.022Z,65.78
2024-05-09T11:12:09.628Z,65.17
2024-05-09T11:15:11.999Z,65.91
2024-05-09T11:18:25.922Z,66.49
2024-05-09T11:21:28.969Z,65.34
2024-05-09T11:24:37.685Z,63.35
2024-05-09T11:27:41.271Z,64.56
2024-05-09T11:30:43.693Z,64.85
2024-05-09T11:33:46.754Z,64.17
2024-05-09T11:36:48.849Z,63.19
2024-05-09T11:39:50.819Z,61.17
2024-05-09T11:42:53.388Z,62.67
2024-05-09T11:45:57.675Z,61.78
2024-05-09T11:48:59.899Z,61.78
2024-05-09T11:52:02.008Z,62.17
2024-05-09T11:55:05.183Z,61.67
2024-05-09T11:58:08.447Z,59.80
2024-05-09T12:01:15.106Z,59.04
2024-05-09T12:04:17.250Z,57.94
2024-05-09T12:07:24.789Z,58.12
2024-05-09T12:10:33.192Z,56.94
2024-05-09T12:13:37.277Z,55.87
2024-05-09T12:16:39.170Z,57.79
2024-05-09T12:19:41.083Z,56.77
2024-05-09T12:22:43.357Z,55.98
2024-05-09T12:25:45.158Z,56.23
2024-05-09T12:28:47.029Z,56.41
2024-05-09T12:31:48.879Z,56.05
2024-05-09T12:34:51.269Z,55.40
2024-05-09T12:37:53.459Z,54.46
2024-05-09T12:40:55.290Z,54.71
2024-05-09T12:43:57.090Z,55.92
2024-05-09T12:46:59.909Z,56.11
2024-05-09T12:50:02.027Z,54.33
2024-05-09T12:53:07.912Z,54.81
2024-05-09T12:56:10.219Z,55.16
2024-05-09T12:59:12.986Z,55.44
2024-05-09T13:02:15.890Z,54.38
2024-05-09T13:05:18.439Z,54.90
2024-05-09T13:08:21.034Z,53.51
2024-05-09T13:11:23.260Z,53.51
2024-05-09T13:14:25.527Z,52.34
2024-05-09T13:17:27.835Z,51.68
2024-05-09T13:20:33.560Z,52.17
2024-05-09T13:23:38.037Z,52.54
2024-05-09T13:26:39.919Z,52.80
2024-05-09T13:29:44.263Z,51.07
2024-05-09T13:32:47.081Z,48.95
2024-05-09T13:35:50.740Z,49.24
2024-05-09T13:38:53.611Z,48.14
2024-05-09T13:41:55.961Z,48.23
2024-05-09T13:44:57.881Z,46.98
2024-05-09T13:48:00.148Z,48.28
2024-05-09T13:51:03.222Z,49.29
2024-05-09T13:54:05.746Z,48.79
2024-05-09T13:57:08.355Z,48.21
2024-05-09T14:00:22.899Z,46.45
2024-05-09T14:03:33.468Z,45.41
2024-05-09T14:06:36.570Z,43.79
2024-05-09T14:09:38.522Z,44.14
2024-05-09T14:12:40.355Z,44.49
2024-05-09T14:15:43.557Z,43.25
2024-05-09T14:18:46.051Z,42.13
2024-05-09T14:21:48.588Z,41.91
2024-05-09T14:24:50.499Z,40.61
2024-05-09T14:27:53.291Z,42.32
2024-05-09T14:30:56.830Z,43.72
2024-05-09T14:33:58.804Z,44.29
2024-05-09T14:37:01.362Z,44.58
2024-05-09T14:40:06.953Z,43.33
2024-05-09T14:43:11.222Z,41.76
2024-05-09T14:46:13.365Z,41.19
2024-05-09T14:49:15.668Z,40.56
2024-05-09T14:52:17.718Z,39.47
2024-05-09T14:55:19.546Z,38.06
2024-05-09T14:58:21.390Z,39.45
2024-05-09T15:01:24.979Z,38.47
2024-05-09T15:04:28.621Z,39.11
2024-05-09T15:07:30.974Z,39.26
2024-05-09T15:10:35.767Z,40.62
2024-05-09T15:13:38.810Z,40.60
2024-05-09T15:16:41.059Z,40.41
2024-05-09T15:19:45.380Z,40.04
2024-05-09T15:22:47.595Z,39.93
2024-05-09T15:25:49.812Z,38.44
2024-05-09T15:28:52.083Z,38.02
2024-05-09T15:31:55.895Z,37.50
2024-05-09T15:34:57.758Z,37.60
2024-05-09T15:38:00.145Z,36.90
2024-05-09T15:41:02.081Z,37.97
2024-05-09T15:44:04.483Z,37.37
2024-05-09T15:47:06.811Z,36.79
2024-05-09T15:50:17.083Z,37.21
2024-05-09T15:53:22.739Z,37.07
2024-05-09T15:56:24.495Z,36.47
2024-05-09T15:59:26.360Z,37.67
2024-05-09T16:02:28.640Z,37.57
2024-05-09T16:05:31.512Z,35.82
2024-05-09T16:08:45.150Z,35.51
2024-05-09T16:11:48.116Z,35.75
2024-05-09T16:14:51.902Z,36.68
2024-05-09T16:17:54.968Z,37.70
2024-05-09T16:21:00.343Z,38.06
2024-05-09T16:24:02.341Z,37.89
2024-05-09T16:27:10.131Z,38.00
2024-05-09T16:30:21.232Z,39.33
2024-05-09T16:33:30.186Z,40.41
2024-05-09T16:36:32.347Z,40.11
2024-05-09T16:39:34.466Z,40.36
2024-05-09T16:42:36.382Z,39.99
2024-05-09T16:45:46.245Z,39.82
2024-05-09T16:48:48.421Z,39.97
2024-05-09T16:51:50.356Z,40.21
2024-05-09T16:54:52.384Z,41.10
2024-05-09T16:57:55.895Z,40.83
2024-05-09T17:00:57.965Z,41.73
2024-05-09T17:04:00.185Z,41.33
2024-05-09T17:07:02.380Z,42.01
2024-05-09T17:10:06.768Z,42.22
2024-05-09T17:13:10.692Z,42.56
2024-05-09T17:16:15.697Z,43.07
2024-05-09T17:19:17.888Z,43.30
2024-05-09T17:22:20.831Z,43.59
2024-05-09T17:25:22.967Z,43.87
2024-05-09T17:28:26.197Z,44.80
2024-05-09T17:31:28.871Z,45.01
2024-05-09T17:34:31.347Z,45.44
2024-05-09T17:37:52.294Z,45.64
2024-05-09T17:40:57.964Z,46.84
2024-05-09T17:44:01.024Z,46.59
2024-05-09T17:47:10.895Z,48.10
2024-05-09T17:50:27.242Z,48.68
2024-05-09T17:53:36.230Z,49.92
2024-05-09T17:56:40.561Z,49.95
2024-05-09T17:59:43.102Z,50.05
2024-05-09T18:02:45.433Z,50.27
2024-05-09T18:05:47.950Z,51.29
2024-05-09T18:08:57.243Z,51.93
2024-05-09T18:12:00.270Z,52.81
2024-05-09T18:15:31.777Z,53.59
2024-05-09T18:19:24.541Z,55.49
2024-05-09T18:22:35.207Z,55.49
2024-05-09T18:25:38.809Z,57.40
2024-05-09T18:28:56.590Z,57.72
2024-05-09T18:32:33.289Z,58.57
2024-05-09T18:36:07.417Z,61.05
2024-05-09T18:43:55.900Z,63.67
2024-05-09T18:50:55.031Z,66.16
2024-05-09T18:58:57.733Z,68.79
2024-05-09T19:01:59.637Z,69.51
2024-05-09T19:05:01.598Z,70.17
2024-05-09T19:08:03.756Z,71.10
2024-05-09T19:11:06.758Z,72.15
2024-05-09T19:14:09.068Z,72.62
2024-05-09T19:17:10.996Z,73.73
2024-05-09T19:20:24.681Z,74.46
2024-05-09T19:23:38.385Z,75.34
2024-05-09T19:26:46.035Z,76.36
2024-05-09T19:29:48.748Z,76.68
2024-05-09T19:32:51.129Z,77.62
2024-05-09T19:35:52.994Z,78.33
2024-05-09T19:38:54.922Z,79.23
2024-05-09T19:41:56.747Z,79.16
2024-05-09T19:45:00.878Z,80.37
2024-05-09T19:48:12.075Z,80.92
2024-05-09T19:51:14.247Z,81.54
2024-05-09T19:54:24.026Z,82.47
2024-05-09T19:57:26.292Z,82.89
2024-05-09T20:00:35.730Z,84.06
2024-05-09T20:03:49.932Z,85.06
2024-05-09T20:06:54.957Z,85.28
2024-05-09T20:10:00.117Z,85.86
2024-05-09T20:13:06.924Z,85.77
2024-05-09T20:16:12.904Z,87.20
2024-05-09T20:19:37.821Z,87.44
2024-05-09T20:22:40.045Z,88.10
2024-05-09T20:25:42.253Z,88.77
2024-05-09T20:28:46.276Z,89.35
2024-05-09T20:31:48.211Z,90.05
2024-05-09T20:34:51.792Z,90.43
2024-05-09T20:37:53.955Z,90.89
2024-05-09T20:40:56.257Z,91.65
2024-05-09T20:44:00.631Z,92.14
2024-05-09T20:47:03.255Z,92.66
2024-05-09T20:50:13.702Z,93.29
2024-05-09T20:53:22.134Z,93.17
2024-05-09T20:56:25.093Z,93.60
2024-05-09T20:59:26.804Z,93.48
2024-05-09T21:02:29.233Z,93.92
2024-05-09T21:05:32.623Z,94.59
2024-05-09T21:08:34.562Z,95.01
2024-05-09T21:11:36.377Z,95.33
2024-05-09T21:14:38.172Z,95.75
2024-05-09T21:17:39.950Z,95.90
2024-05-09T21:20:42.389Z,96.14
2024-05-09T21:23:44.368Z,96.27
2024-05-09T21:26:46.765Z,97.02
2024-05-09T21:29:48.531Z,97.10
2024-05-09T21:32:51.405Z,97.56
2024-05-09T21:35:55.496Z,97.86
2024-05-09T21:38:57.274Z,98.08
2024-05-09T21:42:01.910Z,98.24
2024-05-09T21:45:05.092Z,98.60
2024-05-09T21:48:07.549Z,98.70
2024-05-09T21:51:15.396Z,98.70
2024-05-09T21:54:17.230Z,98.92
2024-05-09T21:57:19.059Z,99.18
2024-05-09T22:00:28.967Z,99.04
2024-05-09T22:03:37.328Z,99.21
2024-05-09T22:06:39.131Z,99.42
2024-05-09T22:09:45.533Z,99.80
2024-05-09T22:12:47.445Z,99.82
2024-05-09T22:15:49.257Z,100.00
2024-05-09T22:18:51.642Z,100.00
2024-05-09T22:21:55.493Z,100.00
2024-05-09T22:24:57.337Z,100.00
2024-05-09T22:28:00.707Z,100.00
2024-05-09T22:31:03.159Z,100.00
2024-05-09T22:34:05.164Z,100.00
2024-05-09T22:37:07.092Z,100.00
2024-05-09T22:40:14.911Z,100.00
2024-05-09T22:43:23.127Z,100.00
2024-05-09T22:46:27.145Z,100.00
2024-05-09T22:49:30.025Z,100.00
2024-05-09T22:52:32.352Z,100.00
2024-05-09T22:55:34.615Z,100.00
2024-05-09T22:58:36.602Z,100.00
2024-05-09T23:01:38.481Z,100.00
2024-05-09T23:04:41.032Z,100.00
2024-05-09T23:07:47.907Z,100.00
2024-05-09T23:10:50.036Z,100.00
2024-05-09T23:13:52.243Z,100.00
2024-05-09T23:16:53.995Z,100.00
2024-05-09T23:19:56.159Z,100.00
2024-05-09T23:22:57.882Z,100.00
2024-05-09T23:26:00.123Z,100.00
2024-05-09T23:29:02.335Z,100.00
2024-05-09T23:32:05.670Z,100.00
2024-05-09T23:35:07.964Z,100.00
2024-05-09T23:38:10.300Z,100.00
2024-05-09T23:41:12.125Z,100.00
2024-05-09T23:44:14.288Z,100.00
2024-05-09T23:47:16.595Z,100.00
2024-05-09T23:50:26.325Z,100.00
2024-05-09T23:53:33.130Z,100.00
2024-05-09T23:56:35.285Z,100.00
2024-05-09T23:59:37.023Z,100.00
