createdAt,value
2019-02-19T00:01:11.286Z,18.52
2019-02-19T00:03:41.596Z,18.42
2019-02-19T00:06:11.784Z,18.17
2019-02-19T00:08:42.111Z,16.95
2019-02-19T00:11:12.391Z,14.00
2019-02-19T00:13:43.006Z,14.60
2019-02-19T00:16:13.208Z,17.25
2019-02-19T00:18:43.616Z,16.37
2019-02-19T00:21:13.804Z,16.40
2019-02-19T00:23:44.031Z,17.95
2019-02-19T00:26:13.197Z,15.35
2019-02-19T00:28:43.586Z,16.62
2019-02-19T00:31:14.279Z,16.75
2019-02-19T00:33:44.615Z,18.05
2019-02-19T00:36:14.973Z,20.80
2019-02-19T00:38:45.184Z,16.02
2019-02-19T00:41:15.544Z,15.05
2019-02-19T00:43:47.296Z,16.60
2019-02-19T00:46:17.588Z,16.97
2019-02-19T00:48:47.865Z,14.45
2019-02-19T00:51:18.165Z,16.80
2019-02-19T00:53:48.393Z,13.28
2019-02-19T00:56:18.785Z,16.52
2019-02-19T00:58:49.007Z,15.88
2019-02-19T01:01:19.195Z,16.02
2019-02-19T01:03:49.403Z,17.77
2019-02-19T01:06:19.728Z,15.05
2019-02-19T01:08:50.024Z,15.28
2019-02-19T01:11:20.321Z,15.18
2019-02-19T01:13:50.540Z,18.15
2019-02-19T01:16:20.736Z,16.00
2019-02-19T01:18:51.069Z,14.75
2019-02-19T01:21:21.355Z,15.32
2019-02-19T01:23:51.586Z,15.38
2019-02-19T01:26:21.759Z,13.90
2019-02-19T01:28:51.967Z,16.42
2019-02-19T01:31:23.572Z,15.20
2019-02-19T01:33:53.783Z,16.05
2019-02-19T01:36:23.971Z,13.78
2019-02-19T01:38:54.184Z,17.60
2019-02-19T01:41:24.389Z,18.20
2019-02-19T01:43:54.685Z,15.98
2019-02-19T01:46:24.972Z,13.60
2019-02-19T01:48:55.213Z,15.83
2019-02-19T01:51:25.409Z,15.38
2019-02-19T01:53:55.671Z,13.30
2019-02-19T01:56:25.955Z,14.07
2019-02-19T01:58:56.179Z,14.68
2019-02-19T02:01:26.491Z,13.50
2019-02-19T02:03:56.697Z,12.75
2019-02-19T02:06:26.980Z,14.75
2019-02-19T02:08:57.209Z,13.62
2019-02-19T02:11:27.391Z,13.78
2019-02-19T02:13:57.937Z,15.95
2019-02-19T02:16:28.111Z,16.02
2019-02-19T02:18:58.435Z,13.20
2019-02-19T02:21:28.735Z,13.28
2019-02-19T02:23:58.949Z,15.72
2019-02-19T02:26:29.140Z,13.45
2019-02-19T02:28:59.346Z,14.07
2019-02-19T02:31:29.545Z,11.93
2019-02-19T02:33:59.746Z,12.33
2019-02-19T02:36:29.927Z,14.60
2019-02-19T02:39:00.206Z,14.18
2019-02-19T02:41:30.406Z,13.55
2019-02-19T02:44:00.629Z,17.48
2019-02-19T02:46:30.898Z,15.05
2019-02-19T02:49:01.230Z,14.95
2019-02-19T02:51:31.633Z,13.40
2019-02-19T02:54:02.007Z,14.07
2019-02-19T02:56:32.182Z,12.82
2019-02-19T02:59:02.986Z,11.78
2019-02-19T03:01:33.173Z,13.30
2019-02-19T03:04:03.373Z,10.68
2019-02-19T03:06:40.883Z,14.45
2019-02-19T03:09:11.688Z,12.35
2019-02-19T03:11:41.877Z,14.10
2019-02-19T03:14:12.131Z,15.25
2019-02-19T03:16:42.269Z,14.40
2019-02-19T03:19:12.481Z,14.05
2019-02-19T03:21:42.674Z,13.00
2019-02-19T03:24:12.871Z,12.15
2019-02-19T03:26:43.053Z,14.45
2019-02-19T03:29:13.261Z,14.18
2019-02-19T03:31:43.446Z,16.25
2019-02-19T03:34:13.650Z,19.37
2019-02-19T03:36:43.842Z,14.07
2019-02-19T03:39:14.160Z,14.30
2019-02-19T03:41:44.357Z,15.32
2019-02-19T03:44:14.733Z,17.80
2019-02-19T03:46:45.026Z,15.60
2019-02-19T03:49:15.427Z,17.70
2019-02-19T03:51:45.708Z,14.00
2019-02-19T03:54:15.921Z,17.15
2019-02-19T03:56:46.110Z,18.85
2019-02-19T03:59:16.384Z,15.35
2019-02-19T04:01:46.677Z,14.13
2019-02-19T04:04:16.880Z,14.00
2019-02-19T04:06:47.056Z,14.28
2019-02-19T04:09:17.569Z,15.03
2019-02-19T04:11:47.739Z,13.72
2019-02-19T04:14:17.927Z,12.10
2019-02-19T04:16:48.981Z,13.93
2019-02-19T04:19:19.624Z,15.93
2019-02-19T04:21:50.119Z,13.45
2019-02-19T04:24:21.268Z,16.67
2019-02-19T04:26:51.547Z,16.65
2019-02-19T04:29:21.766Z,14.93
2019-02-19T04:31:51.984Z,12.68
2019-02-19T04:34:22.156Z,14.40
2019-02-19T04:36:52.359Z,13.93
2019-02-19T04:39:22.656Z,12.75
2019-02-19T04:41:52.866Z,13.85
2019-02-19T04:44:23.045Z,15.13
2019-02-19T04:46:53.258Z,13.78
2019-02-19T04:49:23.446Z,17.27
2019-02-19T04:51:53.649Z,16.73
2019-02-19T04:54:24.141Z,16.32
2019-02-19T04:56:54.427Z,18.05
2019-02-19T04:59:24.739Z,14.87
2019-02-19T05:01:54.997Z,15.35
2019-02-19T05:04:25.151Z,12.58
2019-02-19T05:06:55.369Z,14.63
2019-02-19T05:09:25.552Z,13.03
2019-02-19T05:11:55.776Z,13.20
2019-02-19T05:14:25.955Z,15.03
2019-02-19T05:16:56.161Z,12.47
2019-02-19T05:19:26.336Z,15.20
2019-02-19T05:21:56.547Z,16.75
2019-02-19T05:24:26.727Z,14.85
2019-02-19T05:26:57.228Z,14.73
2019-02-19T05:29:27.417Z,18.70
2019-02-19T05:31:57.624Z,15.85
2019-02-19T05:34:27.999Z,12.70
2019-02-19T05:36:58.584Z,15.78
2019-02-19T05:39:28.877Z,13.13
2019-02-19T05:42:00.477Z,13.58
2019-02-19T05:44:30.655Z,12.78
2019-02-19T05:47:00.850Z,13.93
2019-02-19T05:49:30.955Z,13.93
2019-02-19T05:52:02.155Z,12.05
2019-02-19T05:54:32.345Z,15.50
2019-02-19T05:57:02.543Z,15.28
2019-02-19T05:59:32.831Z,14.40
2019-02-19T06:02:03.034Z,12.60
2019-02-19T06:04:33.215Z,13.70
2019-02-19T06:07:03.606Z,11.95
2019-02-19T06:09:33.983Z,15.30
2019-02-19T06:12:04.206Z,14.47
2019-02-19T06:14:34.394Z,13.72
2019-02-19T06:17:04.694Z,13.95
2019-02-19T06:19:34.886Z,12.82
2019-02-19T06:22:05.466Z,13.70
2019-02-19T06:24:38.717Z,14.43
2019-02-19T06:27:09.031Z,17.05
2019-02-19T06:29:39.216Z,19.07
2019-02-19T06:32:09.831Z,18.95
2019-02-19T06:34:41.315Z,18.77
2019-02-19T06:37:11.525Z,17.55
2019-02-19T06:39:41.711Z,16.62
2019-02-19T06:42:13.520Z,19.87
2019-02-19T06:44:43.692Z,23.07
2019-02-19T06:47:13.905Z,17.07
2019-02-19T06:49:44.083Z,15.83
2019-02-19T06:52:14.296Z,15.28
2019-02-19T06:54:44.580Z,19.70
2019-02-19T06:57:14.886Z,13.53
2019-02-19T06:59:45.071Z,13.32
2019-02-19T07:02:19.914Z,16.50
2019-02-19T07:04:51.169Z,15.25
2019-02-19T07:07:21.471Z,16.97
2019-02-19T07:09:51.646Z,12.37
2019-02-19T07:12:21.861Z,15.80
2019-02-19T07:14:55.445Z,12.58
2019-02-19T07:17:25.753Z,13.18
2019-02-19T07:19:55.945Z,11.95
2019-02-19T07:22:26.135Z,12.47
2019-02-19T07:24:56.319Z,13.13
2019-02-19T07:27:26.528Z,15.90
2019-02-19T07:29:56.817Z,16.62
2019-02-19T07:32:27.115Z,17.23
2019-02-19T07:34:57.320Z,14.73
2019-02-19T07:37:27.732Z,14.47
2019-02-19T07:39:58.019Z,14.85
2019-02-19T07:42:28.225Z,14.05
2019-02-19T07:44:58.414Z,15.45
2019-02-19T07:47:28.715Z,12.70
2019-02-19T07:49:58.891Z,15.05
2019-02-19T07:52:29.097Z,11.25
2019-02-19T07:54:59.280Z,12.13
2019-02-19T07:57:29.550Z,10.82
2019-02-19T07:59:59.730Z,12.35
2019-02-19T08:02:29.946Z,14.98
2019-02-19T08:05:00.299Z,15.28
2019-02-19T08:07:30.627Z,12.68
2019-02-19T08:10:03.655Z,12.73
2019-02-19T08:12:33.828Z,13.40
2019-02-19T08:15:06.164Z,11.20
2019-02-19T08:17:36.738Z,11.60
2019-02-19T08:20:15.450Z,12.28
2019-02-19T08:22:40.688Z,12.73
2019-02-19T08:25:11.004Z,19.50
2019-02-19T08:27:41.421Z,16.55
2019-02-19T08:30:11.597Z,14.45
2019-02-19T08:32:41.914Z,17.27
2019-02-19T08:35:12.183Z,14.33
2019-02-19T08:37:44.099Z,14.60
2019-02-19T08:40:14.271Z,17.40
2019-02-19T08:42:44.483Z,11.45
2019-02-19T08:45:14.812Z,11.38
2019-02-19T08:47:45.207Z,13.90
2019-02-19T08:50:15.419Z,14.13
2019-02-19T08:52:45.603Z,16.05
2019-02-19T08:55:15.864Z,12.33
2019-02-19T08:57:46.035Z,9.98
2019-02-19T09:00:16.515Z,9.15
2019-02-19T09:02:46.711Z,12.25
2019-02-19T09:05:17.091Z,10.43
2019-02-19T09:07:47.255Z,11.68
2019-02-19T09:10:17.453Z,11.75
2019-02-19T09:12:47.840Z,10.78
2019-02-19T09:15:18.373Z,9.70
2019-02-19T09:17:51.923Z,11.38
2019-02-19T09:20:20.341Z,7.22
2019-02-19T09:22:50.601Z,10.23
2019-02-19T09:25:20.891Z,8.85
2019-02-19T09:27:51.836Z,8.28
2019-02-19T09:30:22.016Z,9.15
2019-02-19T09:32:52.176Z,7.87
2019-02-19T09:35:22.361Z,7.35
2019-02-19T09:37:52.529Z,7.25
2019-02-19T09:40:22.765Z,7.67
2019-02-19T09:42:53.000Z,8.73
2019-02-19T09:45:23.291Z,6.33
2019-02-19T09:48:00.964Z,10.20
2019-02-19T09:50:25.479Z,8.18
2019-02-19T09:53:00.008Z,7.00
2019-02-19T09:55:29.199Z,6.85
2019-02-19T09:58:00.729Z,7.62
2019-02-19T10:00:31.078Z,6.45
2019-02-19T10:03:01.365Z,6.72
2019-02-19T10:05:31.637Z,9.15
2019-02-19T10:08:02.197Z,7.22
2019-02-19T10:10:32.697Z,6.67
2019-02-19T10:13:03.393Z,5.90
2019-02-19T10:15:34.127Z,8.23
2019-02-19T10:18:10.273Z,10.50
2019-02-19T10:20:36.742Z,5.72
2019-02-19T10:23:06.892Z,8.18
2019-02-19T10:25:37.124Z,6.30
2019-02-19T10:28:07.376Z,6.28
2019-02-19T10:30:37.751Z,5.62
2019-02-19T10:33:07.895Z,8.15
2019-02-19T10:35:38.143Z,6.30
2019-02-19T10:38:08.377Z,8.95
2019-02-19T10:40:38.552Z,6.30
2019-02-19T10:43:10.104Z,9.55
2019-02-19T10:45:40.688Z,6.58
2019-02-19T10:48:18.592Z,6.28
2019-02-19T10:50:42.839Z,7.33
2019-02-19T10:53:13.095Z,7.40
2019-02-19T10:55:43.284Z,6.12
2019-02-19T10:58:22.120Z,8.63
2019-02-19T11:00:45.235Z,6.95
2019-02-19T11:03:15.388Z,5.60
2019-02-19T11:05:45.573Z,5.80
2019-02-19T11:08:15.719Z,6.50
2019-02-19T11:10:45.888Z,7.22
2019-02-19T11:13:16.052Z,5.75
2019-02-19T11:15:46.214Z,5.55
2019-02-19T11:18:16.462Z,5.33
2019-02-19T11:20:46.735Z,6.20
2019-02-19T11:23:17.101Z,5.42
2019-02-19T11:25:47.277Z,5.40
2019-02-19T11:28:17.539Z,5.55
2019-02-19T11:30:47.707Z,6.67
2019-02-19T11:33:18.053Z,5.90
2019-02-19T11:35:48.324Z,5.65
2019-02-19T11:38:18.459Z,5.03
2019-02-19T11:40:49.437Z,5.78
2019-02-19T11:43:19.565Z,6.83
2019-02-19T11:45:49.875Z,5.10
2019-02-19T11:48:20.072Z,5.17
2019-02-19T11:50:51.155Z,5.10
2019-02-19T11:53:22.326Z,5.25
2019-02-19T11:55:52.463Z,5.20
2019-02-19T11:58:22.730Z,5.58
2019-02-19T12:00:52.898Z,5.20
2019-02-19T12:03:23.047Z,5.00
2019-02-19T12:05:53.445Z,7.33
2019-02-19T12:08:23.595Z,6.60
2019-02-19T12:10:53.826Z,4.78
2019-02-19T12:13:23.988Z,5.45
2019-02-19T12:15:54.172Z,6.95
2019-02-19T12:18:24.374Z,5.58
2019-02-19T12:20:54.748Z,6.12
2019-02-19T12:23:25.013Z,6.95
2019-02-19T12:25:55.175Z,5.20
2019-02-19T12:28:25.957Z,5.55
2019-02-19T12:30:56.239Z,5.37
2019-02-19T12:33:26.397Z,6.35
2019-02-19T12:35:56.577Z,7.33
2019-02-19T12:38:26.763Z,5.65
2019-02-19T12:40:57.076Z,5.37
2019-02-19T12:43:27.315Z,7.95
2019-02-19T12:45:57.475Z,5.85
2019-02-19T12:48:27.695Z,5.87
2019-02-19T12:50:57.856Z,9.95
2019-02-19T12:53:28.035Z,5.72
2019-02-19T12:55:58.279Z,5.08
2019-02-19T12:58:29.170Z,4.97
2019-02-19T13:01:08.634Z,5.65
2019-02-19T13:03:38.288Z,7.00
2019-02-19T13:06:08.532Z,6.30
2019-02-19T13:08:38.726Z,6.47
2019-02-19T13:11:08.880Z,5.47
2019-02-19T13:13:39.129Z,9.10
2019-02-19T13:16:09.278Z,5.87
2019-02-19T13:18:39.467Z,5.72
2019-02-19T13:21:09.792Z,9.20
2019-02-19T13:23:39.977Z,7.58
2019-02-19T13:26:10.137Z,7.28
2019-02-19T13:28:40.320Z,7.35
2019-02-19T13:31:10.580Z,7.55
2019-02-19T13:33:40.931Z,7.62
2019-02-19T13:36:11.331Z,9.08
2019-02-19T13:38:41.516Z,8.80
2019-02-19T13:41:11.781Z,7.85
2019-02-19T13:43:42.337Z,7.55
2019-02-19T13:46:12.609Z,7.30
2019-02-19T13:48:42.780Z,8.38
2019-02-19T13:51:13.030Z,8.58
2019-02-19T13:53:44.844Z,8.35
2019-02-19T13:56:15.010Z,8.23
2019-02-19T13:58:45.175Z,7.47
2019-02-19T14:01:15.440Z,8.28
2019-02-19T14:03:45.615Z,6.90
2019-02-19T14:06:15.781Z,8.70
2019-02-19T14:08:45.963Z,10.90
2019-02-19T14:11:16.224Z,7.55
2019-02-19T14:13:48.438Z,8.55
2019-02-19T14:16:20.237Z,6.78
2019-02-19T14:18:52.065Z,8.40
2019-02-19T14:21:24.055Z,8.85
2019-02-19T14:24:10.423Z,8.40
2019-02-19T14:26:42.312Z,8.23
2019-02-19T14:29:16.839Z,8.00
2019-02-19T14:31:48.769Z,8.15
2019-02-19T14:34:23.545Z,10.15
2019-02-19T14:37:13.455Z,9.13
2019-02-19T14:39:50.799Z,9.70
2019-02-19T14:42:22.980Z,10.45
2019-02-19T14:44:57.604Z,17.07
2019-02-19T14:47:46.193Z,9.90
2019-02-19T14:50:29.529Z,9.13
2019-02-19T14:53:16.167Z,11.60
2019-02-19T14:56:00.171Z,9.90
2019-02-19T14:58:40.961Z,8.13
2019-02-19T15:01:15.688Z,8.35
2019-02-19T15:03:53.305Z,11.03
2019-02-19T15:06:37.178Z,10.65
2019-02-19T15:09:09.072Z,9.83
2019-02-19T15:11:52.996Z,12.25
2019-02-19T15:14:33.529Z,8.88
2019-02-19T15:17:21.462Z,10.03
2019-02-19T15:19:56.594Z,9.18
2019-02-19T15:22:45.159Z,9.85
2019-02-19T15:25:33.579Z,11.68
2019-02-19T15:28:05.500Z,12.33
2019-02-19T15:30:39.772Z,9.78
2019-02-19T15:33:14.729Z,18.15
2019-02-19T15:35:58.733Z,17.23
2019-02-19T15:38:33.284Z,10.90
2019-02-19T15:41:11.670Z,14.63
2019-02-19T15:43:52.605Z,11.30
2019-02-19T15:46:27.087Z,10.60
2019-02-19T15:49:16.689Z,15.90
2019-02-19T15:51:48.540Z,12.47
2019-02-19T15:54:20.591Z,14.90
2019-02-19T15:57:01.116Z,16.67
2019-02-19T15:59:35.504Z,13.78
2019-02-19T16:02:14.440Z,13.35
2019-02-19T16:04:50.129Z,12.05
2019-02-19T16:07:27.626Z,15.53
2019-02-19T16:09:59.468Z,12.55
2019-02-19T16:12:47.216Z,13.80
2019-02-19T16:15:20.559Z,22.85
2019-02-19T16:17:52.476Z,23.62
2019-02-19T16:20:27.401Z,20.97
2019-02-19T16:23:05.144Z,22.73
2019-02-19T16:25:36.996Z,19.37
2019-02-19T16:28:17.496Z,15.58
2019-02-19T16:30:49.466Z,21.85
2019-02-19T16:33:24.227Z,17.60
2019-02-19T16:36:11.996Z,12.37
2019-02-19T16:38:43.815Z,14.23
2019-02-19T16:41:33.648Z,12.88
2019-02-19T16:44:05.640Z,14.40
2019-02-19T16:46:53.504Z,12.75
2019-02-19T16:49:28.284Z,15.20
2019-02-19T16:52:03.402Z,11.97
2019-02-19T16:54:35.323Z,13.08
2019-02-19T16:57:23.998Z,11.22
2019-02-19T16:59:55.813Z,10.70
2019-02-19T17:02:39.643Z,16.75
2019-02-19T17:05:11.641Z,20.85
2019-02-19T17:07:43.612Z,14.45
2019-02-19T17:10:27.631Z,12.58
2019-02-19T17:13:00.275Z,15.63
2019-02-19T17:15:38.025Z,15.25
2019-02-19T17:18:18.697Z,16.60
2019-02-19T17:20:59.797Z,14.58
2019-02-19T17:23:34.459Z,16.12
2019-02-19T17:26:06.373Z,16.77
2019-02-19T17:28:56.827Z,15.60
2019-02-19T17:31:31.415Z,14.45
2019-02-19T17:34:15.020Z,13.05
2019-02-19T17:36:53.932Z,14.53
2019-02-19T17:39:28.668Z,17.55
2019-02-19T17:42:00.481Z,19.00
2019-02-19T17:44:35.237Z,17.52
2019-02-19T17:47:28.115Z,16.77
2019-02-19T17:50:05.584Z,15.80
2019-02-19T17:52:59.546Z,16.00
2019-02-19T17:55:31.568Z,17.73
2019-02-19T17:58:03.616Z,20.35
2019-02-19T18:00:38.110Z,21.17
2019-02-19T18:03:10.009Z,15.63
2019-02-19T18:05:49.068Z,18.27
2019-02-19T18:08:28.142Z,16.82
2019-02-19T18:11:01.613Z,16.37
2019-02-19T18:13:50.873Z,16.73
2019-02-19T18:16:39.151Z,15.83
2019-02-19T18:19:09.357Z,17.00
2019-02-19T18:21:39.570Z,15.68
2019-02-19T18:24:11.286Z,16.40
2019-02-19T18:26:41.619Z,14.20
2019-02-19T18:29:11.833Z,14.53
2019-02-19T18:31:42.008Z,16.95
2019-02-19T18:34:12.241Z,16.23
2019-02-19T18:36:42.415Z,14.38
2019-02-19T18:39:14.229Z,13.70
2019-02-19T18:41:44.413Z,14.20
2019-02-19T18:44:14.719Z,18.67
2019-02-19T18:46:44.887Z,19.55
2019-02-19T18:49:15.179Z,21.42
2019-02-19T18:51:45.360Z,18.60
2019-02-19T18:54:15.580Z,18.20
2019-02-19T18:56:45.894Z,15.45
2019-02-19T18:59:16.239Z,13.83
2019-02-19T19:01:46.393Z,14.50
2019-02-19T19:04:16.601Z,19.30
2019-02-19T19:06:48.453Z,19.65
2019-02-19T19:09:18.657Z,18.12
2019-02-19T19:11:48.845Z,18.02
2019-02-19T19:14:19.052Z,16.40
2019-02-19T19:16:49.508Z,15.70
2019-02-19T19:19:20.285Z,14.00
2019-02-19T19:21:50.451Z,14.53
2019-02-19T19:24:20.689Z,14.58
2019-02-19T19:26:50.868Z,15.03
2019-02-19T19:29:21.672Z,13.35
2019-02-19T19:31:51.851Z,14.13
2019-02-19T19:34:22.476Z,12.43
2019-02-19T19:36:53.864Z,11.93
2019-02-19T19:39:24.061Z,11.43
2019-02-19T19:41:54.250Z,12.60
2019-02-19T19:44:25.019Z,11.75
2019-02-19T19:46:56.655Z,12.45
2019-02-19T19:49:26.873Z,14.53
2019-02-19T19:51:57.048Z,16.77
2019-02-19T19:54:28.212Z,15.13
2019-02-19T19:56:58.505Z,15.35
2019-02-19T19:59:28.711Z,15.15
2019-02-19T20:01:58.993Z,15.35
2019-02-19T20:04:29.215Z,17.25
2019-02-19T20:06:59.491Z,14.65
2019-02-19T20:09:29.900Z,18.10
2019-02-19T20:12:01.588Z,17.55
2019-02-19T20:14:31.881Z,18.77
2019-02-19T20:17:02.175Z,16.93
2019-02-19T20:19:32.483Z,17.27
2019-02-19T20:22:02.885Z,17.20
2019-02-19T20:24:33.165Z,19.75
2019-02-19T20:27:03.355Z,20.85
2019-02-19T20:29:33.755Z,16.55
2019-02-19T20:32:03.936Z,18.02
2019-02-19T20:34:34.140Z,20.72
2019-02-19T20:37:04.454Z,17.00
2019-02-19T20:39:34.647Z,15.95
2019-02-19T20:42:04.831Z,16.82
2019-02-19T20:44:35.043Z,17.60
2019-02-19T20:47:06.034Z,20.70
2019-02-19T20:49:36.266Z,18.32
2019-02-19T20:52:06.557Z,18.98
2019-02-19T20:54:36.754Z,19.80
2019-02-19T20:57:06.976Z,19.70
2019-02-19T20:59:37.247Z,20.00
2019-02-19T21:02:07.461Z,16.75
2019-02-19T21:04:38.027Z,19.60
2019-02-19T21:07:08.235Z,25.05
2019-02-19T21:09:43.783Z,25.80
2019-02-19T21:12:10.319Z,21.40
2019-02-19T21:14:40.502Z,21.25
2019-02-19T21:17:10.694Z,19.65
2019-02-19T21:19:40.870Z,20.85
2019-02-19T21:22:11.060Z,19.87
2019-02-19T21:24:41.224Z,25.97
2019-02-19T21:27:11.428Z,19.57
2019-02-19T21:29:41.701Z,20.55
2019-02-19T21:32:11.999Z,21.40
2019-02-19T21:34:42.273Z,21.48
2019-02-19T21:37:12.485Z,24.80
2019-02-19T21:39:42.663Z,24.30
2019-02-19T21:42:13.056Z,23.55
2019-02-19T21:44:43.229Z,22.37
2019-02-19T21:47:13.429Z,27.05
2019-02-19T21:49:43.635Z,22.62
2019-02-19T21:52:13.928Z,22.10
2019-02-19T21:54:44.210Z,19.42
2019-02-19T21:57:14.719Z,21.12
2019-02-19T21:59:44.903Z,23.70
2019-02-19T22:02:16.604Z,22.27
2019-02-19T22:04:46.820Z,22.95
2019-02-19T22:07:17.093Z,21.07
2019-02-19T22:09:47.379Z,21.80
2019-02-19T22:12:17.771Z,21.55
2019-02-19T22:14:47.953Z,20.23
2019-02-19T22:17:18.143Z,20.43
2019-02-19T22:19:48.327Z,20.15
2019-02-19T22:22:18.624Z,26.48
2019-02-19T22:24:48.919Z,24.98
2019-02-19T22:27:19.121Z,24.77
2019-02-19T22:29:50.497Z,22.00
2019-02-19T22:32:20.956Z,22.25
2019-02-19T22:34:51.136Z,23.92
2019-02-19T22:37:21.355Z,17.35
2019-02-19T22:39:51.524Z,20.17
2019-02-19T22:42:21.815Z,23.35
2019-02-19T22:44:54.950Z,19.17
2019-02-19T22:47:25.216Z,20.97
2019-02-19T22:49:55.383Z,21.05
2019-02-19T22:52:25.589Z,22.00
2019-02-19T22:54:59.867Z,18.35
2019-02-19T22:57:30.153Z,19.17
2019-02-19T23:00:00.536Z,17.87
2019-02-19T23:02:30.744Z,19.07
2019-02-19T23:05:01.123Z,20.30
2019-02-19T23:07:31.335Z,16.20
2019-02-19T23:10:01.520Z,22.50
2019-02-19T23:12:31.720Z,21.50
2019-02-19T23:15:03.665Z,19.05
2019-02-19T23:17:34.476Z,20.27
2019-02-19T23:20:06.405Z,22.15
2019-02-19T23:22:39.464Z,21.17
2019-02-19T23:25:27.379Z,24.20
2019-02-19T23:27:58.090Z,19.80
2019-02-19T23:30:28.454Z,20.12
2019-02-19T23:32:58.668Z,19.00
2019-02-19T23:35:39.008Z,20.10
2019-02-19T23:38:09.215Z,19.73
2019-02-19T23:40:39.383Z,20.37
2019-02-19T23:43:09.591Z,19.77
2019-02-19T23:45:39.782Z,15.43
2019-02-19T23:48:09.994Z,16.80
2019-02-19T23:50:40.286Z,16.50
2019-02-19T23:53:10.846Z,17.87
2019-02-19T23:55:41.585Z,18.00
2019-02-19T23:58:11.793Z,17.82
