createdAt,value
2023-05-09T00:05:09.549Z,13.60
2023-05-09T00:18:09.557Z,13.10
2023-05-09T00:31:09.557Z,12.60
2023-05-09T00:44:09.568Z,12.10
2023-05-09T00:57:09.556Z,11.20
2023-05-09T01:10:09.582Z,10.30
2023-05-09T01:23:09.601Z,10.30
2023-05-09T01:36:09.597Z,10.00
2023-05-09T01:49:09.597Z,9.30
2023-05-09T02:02:09.632Z,8.60
2023-05-09T02:15:09.622Z,8.20
2023-05-09T02:28:09.645Z,8.50
2023-05-09T02:41:09.656Z,8.40
2023-05-09T02:54:09.651Z,7.50
2023-05-09T03:07:09.658Z,7.70
2023-05-09T03:20:09.647Z,6.70
2023-05-09T03:33:09.721Z,6.70
2023-05-09T03:47:09.677Z,6.40
2023-05-09T04:01:09.672Z,6.30
2023-05-09T04:15:09.684Z,6.00
2023-05-09T04:29:09.698Z,5.90
2023-05-09T04:43:09.706Z,5.50
2023-05-09T04:57:16.988Z,5.30
2023-05-09T05:11:09.732Z,5.20
2023-05-09T05:25:09.748Z,5.20
2023-05-09T05:39:09.762Z,4.70
2023-05-09T05:53:09.743Z,4.50
2023-05-09T06:07:09.763Z,4.20
2023-05-09T06:21:09.768Z,3.60
2023-05-09T06:35:09.779Z,3.60
2023-05-09T06:48:09.831Z,3.60
2023-05-09T07:02:09.791Z,3.50
2023-05-09T07:16:09.835Z,3.10
2023-05-09T07:30:09.793Z,3.30
2023-05-09T07:44:09.802Z,3.20
2023-05-09T07:58:09.823Z,2.80
2023-05-09T08:12:09.795Z,2.70
2023-05-09T08:26:09.811Z,4.50
2023-05-09T08:39:09.795Z,16.60
2023-05-09T08:51:09.882Z,16.05
2023-05-09T09:05:16.361Z,14.70
2023-05-09T09:19:09.847Z,13.50
2023-05-09T09:33:09.895Z,13.10
2023-05-09T09:47:09.854Z,12.20
2023-05-09T10:01:09.920Z,11.10
2023-05-09T10:15:09.885Z,10.60
2023-05-09T10:29:09.900Z,9.00
2023-05-09T10:43:09.878Z,8.50
2023-05-09T10:57:09.899Z,8.40
2023-05-09T11:11:09.897Z,6.70
2023-05-09T11:25:10.025Z,6.80
2023-05-09T11:39:09.904Z,6.30
2023-05-09T11:53:09.904Z,6.20
2023-05-09T12:07:09.885Z,5.30
2023-05-09T12:21:09.932Z,5.15
2023-05-09T12:32:09.913Z,5.00
2023-05-09T12:43:09.939Z,4.80
2023-05-09T12:57:09.913Z,4.80
2023-05-09T13:11:15.920Z,4.80
2023-05-09T13:25:09.939Z,4.60
2023-05-09T13:39:09.913Z,4.60
2023-05-09T13:53:09.938Z,4.20
2023-05-09T14:07:09.935Z,4.20
2023-05-09T14:21:09.928Z,4.00
2023-05-09T14:35:09.967Z,4.00
2023-05-09T14:49:09.933Z,4.05
2023-05-09T15:03:09.974Z,4.20
2023-05-09T15:17:09.982Z,4.40
2023-05-09T15:31:10.013Z,4.10
2023-05-09T15:45:09.980Z,4.00
2023-05-09T15:59:10.020Z,4.45
2023-05-09T16:13:10.005Z,3.70
2023-05-09T16:27:09.966Z,4.05
2023-05-09T16:41:10.004Z,3.40
2023-05-09T16:55:10.017Z,3.50
2023-05-09T17:09:09.985Z,3.60
2023-05-09T17:23:09.994Z,3.60
2023-05-09T17:37:10.003Z,3.70
2023-05-09T17:51:10.010Z,3.70
2023-05-09T18:05:09.997Z,3.70
2023-05-09T18:19:10.031Z,3.50
2023-05-09T18:33:10.101Z,3.60
2023-05-09T18:47:10.137Z,3.45
2023-05-09T19:01:10.116Z,3.95
2023-05-09T19:14:10.057Z,4.50
2023-05-09T19:27:10.087Z,5.30
2023-05-09T19:40:10.072Z,5.30
2023-05-09T19:53:10.104Z,5.70
2023-05-09T20:06:10.080Z,5.70
2023-05-09T20:19:10.087Z,5.30
2023-05-09T20:32:10.109Z,4.60
2023-05-09T20:45:10.112Z,4.70
2023-05-09T20:58:10.149Z,4.10
2023-05-09T21:11:10.190Z,4.10
2023-05-09T21:24:10.182Z,3.90
2023-05-09T21:37:10.196Z,3.65
2023-05-09T21:50:10.186Z,3.50
2023-05-09T22:03:10.235Z,3.60
2023-05-09T22:16:10.260Z,3.70
2023-05-09T22:29:10.202Z,3.55
2023-05-09T22:42:10.217Z,3.40
2023-05-09T22:55:10.233Z,3.10
2023-05-09T23:08:10.234Z,3.00
2023-05-09T23:21:10.225Z,2.80
2023-05-09T23:34:10.228Z,3.00
2023-05-09T23:47:10.225Z,2.75
