createdAt,value
2017-09-20T00:00:46.431Z,13.51
2017-09-20T00:02:00.277Z,13.49
2017-09-20T00:03:14.488Z,13.48
2017-09-20T00:04:30.003Z,13.46
2017-09-20T00:05:44.489Z,13.41
2017-09-20T00:07:01.420Z,13.37
2017-09-20T00:08:16.497Z,13.31
2017-09-20T00:09:30.799Z,13.26
2017-09-20T00:10:45.762Z,13.22
2017-09-20T00:12:01.645Z,13.18
2017-09-20T00:13:16.358Z,13.16
2017-09-20T00:14:30.510Z,13.14
2017-09-20T00:15:45.603Z,13.11
2017-09-20T00:17:00.716Z,13.09
2017-09-20T00:18:17.808Z,13.05
2017-09-20T00:19:32.876Z,13.03
2017-09-20T00:20:48.810Z,13.02
2017-09-20T00:22:02.565Z,13.01
2017-09-20T00:23:16.387Z,13.01
2017-09-20T00:24:29.909Z,13.02
2017-09-20T00:25:45.364Z,13.02
2017-09-20T00:27:00.368Z,13.02
2017-09-20T00:28:14.081Z,13.01
2017-09-20T00:29:27.949Z,13
2017-09-20T00:30:41.414Z,12.99
2017-09-20T00:31:55.074Z,12.96
2017-09-20T00:33:08.588Z,12.92
2017-09-20T00:34:22.788Z,12.89
2017-09-20T00:35:36.916Z,12.86
2017-09-20T00:36:50.481Z,12.82
2017-09-20T00:38:03.965Z,12.81
2017-09-20T00:39:17.594Z,12.78
2017-09-20T00:40:31.160Z,12.77
2017-09-20T00:41:45.973Z,12.74
2017-09-20T00:42:59.485Z,12.72
2017-09-20T00:44:12.968Z,12.69
2017-09-20T00:45:26.829Z,12.65
2017-09-20T00:46:41.650Z,12.63
2017-09-20T00:47:55.550Z,12.6
2017-09-20T00:49:09.091Z,12.58
2017-09-20T00:50:23.465Z,12.54
2017-09-20T00:51:37.620Z,12.51
2017-09-20T00:52:51.458Z,12.49
2017-09-20T00:54:05.569Z,12.47
2017-09-20T00:55:19.254Z,12.43
2017-09-20T00:56:33.393Z,12.39
2017-09-20T00:57:46.990Z,12.34
2017-09-20T00:59:00.852Z,12.31
2017-09-20T01:00:14.698Z,12.29
2017-09-20T01:01:28.409Z,12.27
2017-09-20T01:02:43.223Z,12.23
2017-09-20T01:03:57.321Z,12.2
2017-09-20T01:05:10.912Z,12.18
2017-09-20T01:06:25.040Z,12.12
2017-09-20T01:07:38.795Z,12.11
2017-09-20T01:08:52.361Z,12.08
2017-09-20T01:10:05.867Z,12.06
2017-09-20T01:11:19.380Z,12.05
2017-09-20T01:12:33.227Z,12.02
2017-09-20T01:13:46.725Z,12.01
2017-09-20T01:15:00.401Z,11.99
2017-09-20T01:16:13.948Z,11.95
2017-09-20T01:17:27.904Z,11.95
2017-09-20T01:18:41.712Z,11.92
2017-09-20T01:19:55.199Z,11.92
2017-09-20T01:21:08.693Z,11.88
2017-09-20T01:22:22.840Z,11.85
2017-09-20T01:23:36.772Z,11.82
2017-09-20T01:24:50.704Z,11.8
2017-09-20T01:26:04.184Z,11.76
2017-09-20T01:27:17.674Z,11.76
2017-09-20T01:28:31.183Z,11.73
2017-09-20T01:29:44.786Z,11.72
2017-09-20T01:30:58.645Z,11.7
2017-09-20T01:32:12.161Z,11.67
2017-09-20T01:33:25.999Z,11.67
2017-09-20T01:34:40.182Z,11.65
2017-09-20T01:35:53.779Z,11.64
2017-09-20T01:37:07.679Z,11.66
2017-09-20T01:38:21.185Z,11.67
2017-09-20T01:39:34.664Z,11.68
2017-09-20T01:40:48.203Z,11.68
2017-09-20T01:42:01.746Z,11.7
2017-09-20T01:43:15.703Z,11.71
2017-09-20T01:44:29.585Z,11.7
2017-09-20T01:45:43.101Z,11.71
2017-09-20T01:46:56.658Z,11.71
2017-09-20T01:48:10.173Z,11.69
2017-09-20T01:49:24.036Z,11.69
2017-09-20T01:50:37.902Z,11.66
2017-09-20T01:51:51.515Z,11.64
2017-09-20T01:53:05.016Z,11.62
2017-09-20T01:54:18.544Z,11.58
2017-09-20T01:55:32.324Z,11.57
2017-09-20T01:56:45.839Z,11.54
2017-09-20T01:57:59.392Z,11.51
2017-09-20T01:59:12.897Z,11.48
2017-09-20T02:00:26.380Z,11.44
2017-09-20T02:01:40.250Z,11.42
2017-09-20T02:02:54.084Z,11.4
2017-09-20T02:04:07.631Z,11.36
2017-09-20T02:05:21.130Z,11.37
2017-09-20T02:06:34.697Z,11.36
2017-09-20T02:07:49.064Z,11.35
2017-09-20T02:09:02.543Z,11.34
2017-09-20T02:10:16.062Z,11.33
2017-09-20T02:11:29.567Z,11.33
2017-09-20T02:12:43.052Z,11.3
2017-09-20T02:13:56.911Z,11.28
2017-09-20T02:15:10.752Z,11.26
2017-09-20T02:16:24.934Z,11.23
2017-09-20T02:17:38.475Z,11.21
2017-09-20T02:18:52.031Z,11.2
2017-09-20T02:20:06.173Z,11.18
2017-09-20T02:21:19.712Z,11.16
2017-09-20T02:22:33.382Z,11.15
2017-09-20T02:23:46.876Z,11.15
2017-09-20T02:25:00.396Z,11.16
2017-09-20T02:26:14.187Z,11.16
2017-09-20T02:27:27.671Z,11.16
2017-09-20T02:28:41.664Z,11.15
2017-09-20T02:29:55.206Z,11.16
2017-09-20T02:31:08.900Z,11.14
2017-09-20T02:32:23.008Z,11.14
2017-09-20T02:33:36.504Z,11.13
2017-09-20T02:34:49.998Z,11.12
2017-09-20T02:36:04.158Z,11.12
2017-09-20T02:37:17.771Z,11.12
2017-09-20T02:38:31.645Z,11.12
2017-09-20T02:39:45.138Z,11.13
2017-09-20T02:40:58.709Z,11.1
2017-09-20T02:42:12.732Z,11.1
2017-09-20T02:43:26.284Z,11.08
2017-09-20T02:44:40.108Z,11.05
2017-09-20T02:45:53.597Z,11.03
2017-09-20T02:47:07.094Z,11
2017-09-20T02:48:20.940Z,11
2017-09-20T02:49:34.666Z,10.97
2017-09-20T02:50:48.517Z,10.96
2017-09-20T02:52:01.994Z,10.97
2017-09-20T02:53:15.493Z,10.97
2017-09-20T02:54:29.484Z,10.97
2017-09-20T02:55:44.205Z,10.97
2017-09-20T02:56:58.150Z,10.97
2017-09-20T02:58:24.685Z,10.95
2017-09-20T02:59:38.258Z,10.94
2017-09-20T03:00:52.246Z,10.93
2017-09-20T03:02:05.769Z,10.94
2017-09-20T03:03:19.585Z,10.92
2017-09-20T03:04:33.112Z,10.89
2017-09-20T03:05:46.678Z,10.85
2017-09-20T03:07:00.220Z,10.82
2017-09-20T03:08:13.729Z,10.77
2017-09-20T03:09:27.578Z,10.74
2017-09-20T03:10:41.963Z,10.71
2017-09-20T03:11:55.515Z,10.66
2017-09-20T03:13:10.958Z,10.62
2017-09-20T03:14:31.396Z,10.59
2017-09-20T03:15:45.403Z,10.58
2017-09-20T03:16:58.939Z,10.55
2017-09-20T03:18:12.480Z,10.54
2017-09-20T03:19:26.049Z,10.51
2017-09-20T03:20:39.663Z,10.5
2017-09-20T03:21:53.521Z,10.49
2017-09-20T03:23:07.112Z,10.49
2017-09-20T03:24:21.483Z,10.49
2017-09-20T03:25:35.617Z,10.49
2017-09-20T03:26:49.800Z,10.5
2017-09-20T03:28:03.932Z,10.5
2017-09-20T03:29:18.548Z,10.47
2017-09-20T03:30:33.118Z,10.45
2017-09-20T03:31:47.320Z,10.43
2017-09-20T03:33:03.270Z,10.41
2017-09-20T03:34:17.762Z,10.41
2017-09-20T03:35:32.265Z,10.42
2017-09-20T03:36:46.353Z,10.42
2017-09-20T03:38:00.236Z,10.43
2017-09-20T03:39:13.727Z,10.43
2017-09-20T03:40:27.578Z,10.42
2017-09-20T03:41:42.067Z,10.38
2017-09-20T03:42:55.565Z,10.33
2017-09-20T03:44:09.051Z,10.29
2017-09-20T03:45:22.574Z,10.24
2017-09-20T03:46:36.352Z,10.21
2017-09-20T03:47:49.844Z,10.17
2017-09-20T03:49:03.569Z,10.14
2017-09-20T03:50:17.180Z,10.12
2017-09-20T03:51:30.673Z,10.09
2017-09-20T03:52:44.500Z,10.09
2017-09-20T03:53:57.983Z,10.09
2017-09-20T03:55:11.853Z,10.11
2017-09-20T03:56:25.348Z,10.14
2017-09-20T03:57:38.885Z,10.18
2017-09-20T03:58:52.741Z,10.23
2017-09-20T04:00:06.225Z,10.3
2017-09-20T04:01:19.907Z,10.36
2017-09-20T04:02:33.783Z,10.44
2017-09-20T04:03:47.517Z,10.51
2017-09-20T04:05:01.345Z,10.54
2017-09-20T04:06:15.466Z,10.58
2017-09-20T04:07:28.956Z,10.63
2017-09-20T04:08:42.437Z,10.66
2017-09-20T04:09:56.201Z,10.71
2017-09-20T04:11:10.069Z,10.77
2017-09-20T04:12:23.970Z,10.79
2017-09-20T04:13:37.789Z,10.82
2017-09-20T04:14:51.333Z,10.83
2017-09-20T04:16:04.865Z,10.85
2017-09-20T04:17:19.222Z,10.88
2017-09-20T04:18:32.773Z,10.9
2017-09-20T04:19:46.250Z,10.92
2017-09-20T04:20:59.797Z,10.95
2017-09-20T04:22:13.390Z,10.96
2017-09-20T04:23:27.327Z,11
2017-09-20T04:24:41.670Z,11.04
2017-09-20T04:25:55.542Z,11.05
2017-09-20T04:27:09.073Z,11.07
2017-09-20T04:28:22.899Z,11.08
2017-09-20T04:29:37.302Z,11.1
2017-09-20T04:30:51.234Z,11.12
2017-09-20T04:32:04.824Z,11.1
2017-09-20T04:33:18.404Z,11.12
2017-09-20T04:34:31.909Z,11.09
2017-09-20T04:35:45.709Z,11.08
2017-09-20T04:36:59.227Z,11.09
2017-09-20T04:38:12.735Z,11.1
2017-09-20T04:39:26.208Z,11.1
2017-09-20T04:40:39.702Z,11.13
2017-09-20T04:41:54.031Z,11.13
2017-09-20T04:43:07.902Z,11.12
2017-09-20T04:44:21.398Z,11.15
2017-09-20T04:45:35.115Z,11.14
2017-09-20T04:46:48.599Z,11.18
2017-09-20T04:48:02.456Z,11.2
2017-09-20T04:49:16.576Z,11.23
2017-09-20T04:50:30.410Z,11.22
2017-09-20T04:51:44.108Z,11.22
2017-09-20T04:52:57.805Z,11.19
2017-09-20T04:54:11.590Z,11.18
2017-09-20T04:55:25.097Z,11.18
2017-09-20T04:56:38.875Z,11.16
2017-09-20T04:57:52.574Z,11.16
2017-09-20T04:59:06.096Z,11.17
2017-09-20T05:00:19.922Z,11.2
2017-09-20T05:01:33.407Z,11.2
2017-09-20T05:02:47.552Z,11.23
2017-09-20T05:04:01.457Z,11.25
2017-09-20T05:05:15.010Z,11.27
2017-09-20T05:06:29.532Z,11.3
2017-09-20T05:07:43.031Z,11.33
2017-09-20T05:08:57.176Z,11.36
2017-09-20T05:10:10.904Z,11.38
2017-09-20T05:11:24.385Z,11.35
2017-09-20T05:12:38.188Z,11.36
2017-09-20T05:13:51.714Z,11.33
2017-09-20T05:15:05.232Z,11.33
2017-09-20T05:16:18.944Z,11.32
2017-09-20T05:17:32.450Z,11.32
2017-09-20T05:18:46.878Z,11.34
2017-09-20T05:20:00.373Z,11.34
2017-09-20T05:21:13.985Z,11.34
2017-09-20T05:22:28.327Z,11.35
2017-09-20T05:23:42.078Z,11.39
2017-09-20T05:24:55.941Z,11.41
2017-09-20T05:26:09.474Z,11.43
2017-09-20T05:27:22.970Z,11.45
2017-09-20T05:28:36.572Z,11.46
2017-09-20T05:29:50.223Z,11.46
2017-09-20T05:31:04.031Z,11.46
2017-09-20T05:32:17.536Z,11.48
2017-09-20T05:33:31.626Z,11.49
2017-09-20T05:34:45.815Z,11.49
2017-09-20T05:35:59.366Z,11.52
2017-09-20T05:37:13.724Z,11.49
2017-09-20T05:38:27.380Z,11.49
2017-09-20T05:39:41.222Z,11.49
2017-09-20T05:40:56.430Z,11.51
2017-09-20T05:42:10.061Z,11.52
2017-09-20T05:43:32.632Z,11.53
2017-09-20T05:44:46.424Z,11.53
2017-09-20T05:46:00.285Z,11.53
2017-09-20T05:47:13.842Z,11.53
2017-09-20T05:48:27.462Z,11.56
2017-09-20T05:49:42.041Z,11.58
2017-09-20T05:50:55.513Z,11.62
2017-09-20T05:52:09.023Z,11.65
2017-09-20T05:53:22.644Z,11.69
2017-09-20T05:54:36.297Z,11.69
2017-09-20T05:55:50.421Z,11.71
2017-09-20T05:57:03.954Z,11.72
2017-09-20T05:58:17.849Z,11.74
2017-09-20T05:59:31.326Z,11.75
2017-09-20T06:00:44.889Z,11.79
2017-09-20T06:01:58.813Z,11.84
2017-09-20T06:03:12.509Z,11.86
2017-09-20T06:04:26.154Z,11.9
2017-09-20T06:05:40.509Z,11.95
2017-09-20T06:06:54.067Z,11.99
2017-09-20T06:08:07.969Z,12.02
2017-09-20T06:09:21.871Z,12.06
2017-09-20T06:10:35.377Z,12.1
2017-09-20T06:11:48.970Z,12.13
2017-09-20T06:13:02.464Z,12.15
2017-09-20T06:14:16.647Z,12.19
2017-09-20T06:15:30.175Z,12.21
2017-09-20T06:16:43.669Z,12.24
2017-09-20T06:17:57.359Z,12.27
2017-09-20T06:19:10.881Z,12.29
2017-09-20T06:20:24.756Z,12.3
2017-09-20T06:21:38.341Z,12.32
2017-09-20T06:22:52.030Z,12.34
2017-09-20T06:24:05.537Z,12.36
2017-09-20T06:25:19.458Z,12.35
2017-09-20T06:26:34.092Z,12.36
2017-09-20T06:27:47.738Z,12.37
2017-09-20T06:29:01.255Z,12.38
2017-09-20T06:30:15.230Z,12.4
2017-09-20T06:31:28.889Z,12.41
2017-09-20T06:32:42.750Z,12.42
2017-09-20T06:33:56.298Z,12.44
2017-09-20T06:35:09.798Z,12.47
2017-09-20T06:36:23.543Z,12.52
2017-09-20T06:37:37.500Z,12.51
2017-09-20T06:38:51.378Z,12.55
2017-09-20T06:40:04.974Z,12.57
2017-09-20T06:41:18.553Z,12.56
2017-09-20T06:42:32.189Z,12.58
2017-09-20T06:43:46.392Z,12.58
2017-09-20T06:45:00.274Z,12.61
2017-09-20T06:46:13.839Z,12.64
2017-09-20T06:47:28.390Z,12.68
2017-09-20T06:48:42.001Z,12.72
2017-09-20T06:49:56.172Z,12.78
2017-09-20T06:51:10.201Z,12.82
2017-09-20T06:52:24.301Z,12.88
2017-09-20T06:53:38.405Z,12.95
2017-09-20T06:54:51.984Z,12.99
2017-09-20T06:56:05.575Z,13.03
2017-09-20T06:57:19.583Z,13.12
2017-09-20T06:58:33.105Z,13.21
2017-09-20T06:59:46.864Z,13.28
2017-09-20T07:01:00.717Z,13.4
2017-09-20T07:02:14.256Z,13.5
2017-09-20T07:03:28.050Z,13.59
2017-09-20T07:04:42.066Z,13.66
2017-09-20T07:05:55.945Z,13.77
2017-09-20T07:07:09.471Z,13.84
2017-09-20T07:08:23.110Z,13.93
2017-09-20T07:09:37.668Z,13.99
2017-09-20T07:10:51.216Z,14.04
2017-09-20T07:12:05.216Z,14.08
2017-09-20T07:13:19.234Z,14.12
2017-09-20T07:14:33.152Z,14.15
2017-09-20T07:15:47.215Z,14.21
2017-09-20T07:17:01.173Z,14.27
2017-09-20T07:18:14.902Z,14.34
2017-09-20T07:19:29.086Z,14.42
2017-09-20T07:20:43.043Z,14.49
2017-09-20T07:21:57.036Z,14.58
2017-09-20T07:23:10.542Z,14.68
2017-09-20T07:24:24.400Z,14.76
2017-09-20T07:25:37.994Z,14.78
2017-09-20T07:26:51.766Z,14.8
2017-09-20T07:28:05.962Z,14.78
2017-09-20T07:29:19.630Z,14.74
2017-09-20T07:30:33.939Z,14.71
2017-09-20T07:31:48.119Z,14.69
2017-09-20T07:33:02.168Z,14.68
2017-09-20T07:34:16.242Z,14.69
2017-09-20T07:35:30.628Z,14.68
2017-09-20T07:36:45.165Z,14.69
2017-09-20T07:37:59.151Z,14.68
2017-09-20T07:39:13.237Z,14.66
2017-09-20T07:40:27.363Z,14.65
2017-09-20T07:41:41.001Z,14.67
2017-09-20T07:42:54.556Z,14.72
2017-09-20T07:44:08.165Z,14.74
2017-09-20T07:45:21.718Z,14.78
2017-09-20T07:46:35.638Z,14.81
2017-09-20T07:47:49.858Z,14.83
2017-09-20T07:49:03.472Z,14.87
2017-09-20T07:50:16.990Z,14.93
2017-09-20T07:51:30.832Z,14.97
2017-09-20T07:52:44.635Z,15.01
2017-09-20T07:53:58.404Z,15.02
2017-09-20T07:55:12.127Z,15.05
2017-09-20T07:56:25.643Z,15.07
2017-09-20T07:57:39.209Z,15.1
2017-09-20T07:58:53.086Z,15.12
2017-09-20T08:00:06.657Z,15.15
2017-09-20T08:01:20.435Z,15.18
2017-09-20T08:02:34.024Z,15.23
2017-09-20T08:03:47.594Z,15.3
2017-09-20T08:05:01.943Z,15.36
2017-09-20T08:06:16.268Z,15.41
2017-09-20T08:07:30.451Z,15.45
2017-09-20T08:09:03.535Z,15.48
2017-09-20T08:10:17.371Z,15.54
2017-09-20T08:11:30.889Z,15.6
2017-09-20T08:12:45.417Z,15.63
2017-09-20T08:13:58.982Z,15.66
2017-09-20T08:15:13.000Z,15.69
2017-09-20T08:16:26.813Z,15.68
2017-09-20T08:17:40.492Z,15.67
2017-09-20T08:18:54.375Z,15.63
2017-09-20T08:20:07.910Z,15.59
2017-09-20T08:21:21.750Z,15.54
2017-09-20T08:22:35.528Z,15.49
2017-09-20T08:23:49.018Z,15.45
2017-09-20T08:25:02.555Z,15.4
2017-09-20T08:26:16.897Z,15.39
2017-09-20T08:27:30.514Z,15.38
2017-09-20T08:28:44.897Z,15.38
2017-09-20T08:29:58.980Z,15.39
2017-09-20T08:31:12.549Z,15.39
2017-09-20T08:32:26.264Z,15.43
2017-09-20T08:33:39.827Z,15.46
2017-09-20T08:34:53.670Z,15.5
2017-09-20T08:36:07.184Z,15.51
2017-09-20T08:37:21.471Z,15.54
2017-09-20T08:38:35.086Z,15.55
2017-09-20T08:39:48.929Z,15.56
2017-09-20T08:41:02.416Z,15.6
2017-09-20T08:42:16.310Z,15.62
2017-09-20T08:43:30.311Z,15.64
2017-09-20T08:44:44.013Z,15.69
2017-09-20T08:45:57.525Z,15.71
2017-09-20T08:47:11.488Z,15.74
2017-09-20T08:48:25.017Z,15.8
2017-09-20T08:49:38.622Z,15.83
2017-09-20T08:50:52.188Z,15.86
2017-09-20T08:52:05.920Z,15.85
2017-09-20T08:53:20.190Z,15.83
2017-09-20T08:54:34.036Z,15.82
2017-09-20T08:55:47.551Z,15.82
2017-09-20T08:57:01.101Z,15.81
2017-09-20T08:58:14.743Z,15.83
2017-09-20T08:59:28.686Z,15.85
2017-09-20T09:00:42.243Z,15.84
2017-09-20T09:01:55.799Z,15.85
2017-09-20T09:03:09.340Z,15.85
2017-09-20T09:04:22.896Z,15.85
2017-09-20T09:05:36.787Z,15.89
2017-09-20T09:06:50.331Z,15.91
2017-09-20T09:08:03.917Z,15.93
2017-09-20T09:09:17.479Z,15.96
2017-09-20T09:10:50.234Z,16.02
2017-09-20T09:12:04.054Z,16.1
2017-09-20T09:13:17.869Z,16.15
2017-09-20T09:14:31.799Z,16.19
2017-09-20T09:15:45.524Z,16.25
2017-09-20T09:16:59.086Z,16.27
2017-09-20T09:18:12.889Z,16.29
2017-09-20T09:19:26.412Z,16.33
2017-09-20T09:20:39.990Z,16.37
2017-09-20T09:21:54.342Z,16.44
2017-09-20T09:23:07.920Z,16.5
2017-09-20T09:24:22.129Z,16.53
2017-09-20T09:25:35.696Z,16.62
2017-09-20T09:26:49.425Z,16.71
2017-09-20T09:28:02.960Z,16.83
2017-09-20T09:29:16.704Z,16.95
2017-09-20T09:30:30.544Z,17.06
2017-09-20T09:31:44.080Z,17.14
2017-09-20T09:32:57.631Z,17.23
2017-09-20T09:34:11.634Z,17.32
2017-09-20T09:35:25.516Z,17.4
2017-09-20T09:36:39.688Z,17.44
2017-09-20T09:37:53.227Z,17.47
2017-09-20T09:39:06.770Z,17.46
2017-09-20T09:40:20.275Z,17.46
2017-09-20T09:41:34.188Z,17.46
2017-09-20T09:42:48.838Z,17.43
2017-09-20T09:44:03.335Z,17.43
2017-09-20T09:45:17.306Z,17.39
2017-09-20T09:46:30.850Z,17.37
2017-09-20T09:47:44.749Z,17.35
2017-09-20T09:48:59.092Z,17.33
2017-09-20T09:50:12.689Z,17.32
2017-09-20T09:51:26.883Z,17.33
2017-09-20T09:52:40.461Z,17.33
2017-09-20T09:53:54.072Z,17.34
2017-09-20T09:55:07.751Z,17.38
2017-09-20T09:56:21.763Z,17.42
2017-09-20T09:57:35.338Z,17.5
2017-09-20T09:58:48.873Z,17.61
2017-09-20T10:00:02.750Z,17.72
2017-09-20T10:01:16.911Z,17.82
2017-09-20T10:02:30.440Z,17.93
2017-09-20T10:03:43.973Z,18.05
2017-09-20T10:04:57.560Z,18.16
2017-09-20T10:06:12.273Z,18.27
2017-09-20T10:07:25.957Z,18.42
2017-09-20T10:08:39.520Z,18.56
2017-09-20T10:09:53.156Z,18.72
2017-09-20T10:11:07.415Z,18.86
2017-09-20T10:12:21.295Z,19
2017-09-20T10:13:35.455Z,19.13
2017-09-20T10:14:49.033Z,19.25
2017-09-20T10:16:02.804Z,19.34
2017-09-20T10:17:16.391Z,19.35
2017-09-20T10:18:30.225Z,19.38
2017-09-20T10:19:44.101Z,19.41
2017-09-20T10:20:57.670Z,19.4
2017-09-20T10:22:11.399Z,19.4
2017-09-20T10:23:25.284Z,19.34
2017-09-20T10:24:58.248Z,19.27
2017-09-20T10:26:11.871Z,19.18
2017-09-20T10:27:25.731Z,19.13
2017-09-20T10:28:39.599Z,19.11
2017-09-20T10:29:53.463Z,19.11
2017-09-20T10:31:07.620Z,19.08
2017-09-20T10:32:22.096Z,19.05
2017-09-20T10:33:35.933Z,19
2017-09-20T10:34:49.550Z,18.93
2017-09-20T10:36:03.213Z,18.88
2017-09-20T10:37:17.120Z,18.82
2017-09-20T10:38:31.296Z,18.79
2017-09-20T10:39:45.188Z,18.76
2017-09-20T10:40:58.955Z,18.74
2017-09-20T10:42:13.224Z,18.73
2017-09-20T10:43:27.667Z,18.75
2017-09-20T10:44:42.067Z,18.75
2017-09-20T10:45:55.781Z,18.75
2017-09-20T10:47:09.692Z,18.75
2017-09-20T10:48:23.329Z,18.76
2017-09-20T10:49:36.876Z,18.76
2017-09-20T10:50:51.063Z,18.75
2017-09-20T10:52:04.581Z,18.73
2017-09-20T10:53:18.348Z,18.7
2017-09-20T10:54:32.527Z,18.69
2017-09-20T10:55:47.413Z,18.69
2017-09-20T10:57:01.570Z,18.72
2017-09-20T10:58:15.490Z,18.73
2017-09-20T10:59:29.384Z,18.76
2017-09-20T11:00:42.988Z,18.76
2017-09-20T11:01:56.536Z,18.77
2017-09-20T11:03:10.713Z,18.78
2017-09-20T11:04:24.337Z,18.77
2017-09-20T11:05:38.354Z,18.73
2017-09-20T11:06:52.300Z,18.72
2017-09-20T11:08:05.932Z,18.7
2017-09-20T11:09:20.014Z,18.69
2017-09-20T11:10:34.033Z,18.7
2017-09-20T11:11:47.730Z,18.7
2017-09-20T11:13:01.314Z,18.7
2017-09-20T11:14:15.550Z,18.72
2017-09-20T11:15:29.946Z,18.74
2017-09-20T11:16:45.105Z,18.78
2017-09-20T11:18:00.252Z,18.83
2017-09-20T11:19:13.909Z,18.89
2017-09-20T11:20:27.785Z,18.96
2017-09-20T11:21:42.655Z,19.01
2017-09-20T11:22:56.743Z,19.09
2017-09-20T11:24:11.661Z,19.14
2017-09-20T11:25:25.450Z,19.18
2017-09-20T11:26:40.122Z,19.24
2017-09-20T11:27:54.307Z,19.31
2017-09-20T11:29:08.727Z,19.37
2017-09-20T11:30:22.763Z,19.46
2017-09-20T11:31:36.566Z,19.55
2017-09-20T11:32:50.397Z,19.65
2017-09-20T11:34:04.639Z,19.73
2017-09-20T11:35:18.369Z,19.77
2017-09-20T11:36:32.314Z,19.81
2017-09-20T11:37:46.085Z,19.83
2017-09-20T11:38:59.705Z,19.83
2017-09-20T11:40:19.984Z,19.82
2017-09-20T11:41:34.180Z,19.8
2017-09-20T11:42:48.119Z,19.78
2017-09-20T11:44:01.872Z,19.78
2017-09-20T11:45:15.827Z,19.78
2017-09-20T11:46:30.945Z,19.81
2017-09-20T11:47:44.574Z,19.86
2017-09-20T11:48:58.231Z,19.91
2017-09-20T11:50:11.957Z,19.99
2017-09-20T11:51:25.533Z,20.09
2017-09-20T11:52:39.598Z,20.21
2017-09-20T11:53:53.169Z,20.29
2017-09-20T11:55:06.947Z,20.34
2017-09-20T11:56:21.114Z,20.38
2017-09-20T11:57:34.756Z,20.42
2017-09-20T11:58:48.836Z,20.45
2017-09-20T12:00:02.739Z,20.48
2017-09-20T12:01:17.390Z,20.5
2017-09-20T12:02:31.177Z,20.55
2017-09-20T12:03:44.768Z,20.58
2017-09-20T12:05:01.680Z,20.59
2017-09-20T12:06:15.369Z,20.62
2017-09-20T12:07:29.063Z,20.63
2017-09-20T12:08:42.906Z,20.66
2017-09-20T12:09:57.345Z,20.66
2017-09-20T12:11:11.939Z,20.62
2017-09-20T12:12:25.628Z,20.62
2017-09-20T12:13:39.246Z,20.6
2017-09-20T12:14:53.307Z,20.56
2017-09-20T12:16:07.038Z,20.54
2017-09-20T12:17:21.408Z,20.51
2017-09-20T12:18:34.979Z,20.48
2017-09-20T12:19:48.553Z,20.47
2017-09-20T12:21:02.163Z,20.42
2017-09-20T12:22:15.718Z,20.36
2017-09-20T12:23:31.620Z,20.33
2017-09-20T12:24:45.838Z,20.29
2017-09-20T12:25:59.441Z,20.26
2017-09-20T12:27:13.177Z,20.27
2017-09-20T12:28:26.880Z,20.24
2017-09-20T12:29:41.712Z,20.22
2017-09-20T12:32:56.088Z,20.14
2017-09-20T12:34:10.019Z,20.08
2017-09-20T12:35:24.866Z,20
2017-09-20T12:36:38.400Z,19.91
2017-09-20T12:37:52.078Z,19.85
2017-09-20T12:39:05.688Z,19.83
2017-09-20T12:40:19.803Z,19.79
2017-09-20T12:41:33.719Z,19.77
2017-09-20T12:42:47.440Z,19.69
2017-09-20T12:44:01.106Z,19.62
2017-09-20T12:45:14.760Z,19.59
2017-09-20T12:46:28.673Z,19.56
2017-09-20T12:47:42.653Z,19.55
2017-09-20T12:48:57.245Z,19.54
2017-09-20T12:50:10.799Z,19.57
2017-09-20T12:51:25.771Z,19.62
2017-09-20T12:52:39.634Z,19.7
2017-09-20T12:53:53.913Z,19.79
2017-09-20T12:55:07.661Z,19.89
2017-09-20T12:56:21.538Z,19.97
2017-09-20T12:57:35.191Z,20.02
2017-09-20T12:58:48.785Z,20.08
2017-09-20T13:00:02.989Z,20.13
2017-09-20T13:01:16.928Z,20.18
2017-09-20T13:02:30.862Z,20.24
2017-09-20T13:03:44.592Z,20.19
2017-09-20T13:04:58.851Z,20.12
2017-09-20T13:06:13.385Z,20.02
2017-09-20T13:07:26.967Z,19.91
2017-09-20T13:08:41.265Z,19.84
2017-09-20T13:09:55.461Z,19.82
2017-09-20T13:11:10.331Z,19.82
2017-09-20T13:12:24.439Z,19.82
2017-09-20T13:13:41.462Z,19.83
2017-09-20T13:14:55.433Z,19.84
2017-09-20T13:16:09.916Z,19.87
2017-09-20T13:17:23.921Z,19.88
2017-09-20T13:18:38.917Z,19.88
2017-09-20T13:19:53.087Z,19.89
2017-09-20T13:21:08.003Z,19.89
2017-09-20T13:22:22.201Z,19.84
2017-09-20T13:23:35.863Z,19.81
2017-09-20T13:24:50.031Z,19.76
2017-09-20T13:26:03.621Z,19.75
2017-09-20T13:27:18.280Z,19.72
2017-09-20T13:28:32.063Z,19.72
2017-09-20T13:29:45.761Z,19.75
2017-09-20T13:31:00.456Z,19.77
2017-09-20T13:32:14.411Z,19.76
2017-09-20T13:33:28.143Z,19.79
2017-09-20T13:34:41.886Z,19.79
2017-09-20T13:35:55.964Z,19.8
2017-09-20T13:37:10.734Z,19.82
2017-09-20T13:38:24.926Z,19.83
2017-09-20T13:39:38.642Z,19.84
2017-09-20T13:40:53.838Z,19.84
2017-09-20T13:42:08.438Z,19.83
2017-09-20T13:43:22.505Z,19.86
2017-09-20T13:44:36.119Z,19.88
2017-09-20T13:45:49.934Z,19.9
2017-09-20T13:47:04.108Z,19.94
2017-09-20T13:48:17.894Z,19.98
2017-09-20T13:49:32.407Z,19.99
2017-09-20T13:50:46.655Z,20
2017-09-20T13:52:00.406Z,20.03
2017-09-20T13:53:14.918Z,20.04
2017-09-20T13:54:28.652Z,20.06
2017-09-20T13:55:42.764Z,20.08
2017-09-20T13:56:56.567Z,20.11
2017-09-20T13:58:17.695Z,20.15
2017-09-20T13:59:31.468Z,20.21
2017-09-20T14:00:45.453Z,20.24
2017-09-20T14:01:59.468Z,20.24
2017-09-20T14:03:45.294Z,20.27
2017-09-20T14:04:58.865Z,20.33
2017-09-20T14:06:12.494Z,20.36
2017-09-20T14:07:26.768Z,20.38
2017-09-20T14:08:41.520Z,20.39
2017-09-20T14:09:55.497Z,20.37
2017-09-20T14:11:09.922Z,20.35
2017-09-20T14:12:23.697Z,20.35
2017-09-20T14:13:37.941Z,20.35
2017-09-20T14:14:51.598Z,20.34
2017-09-20T14:16:05.535Z,20.35
2017-09-20T14:17:19.164Z,20.34
2017-09-20T14:18:32.703Z,20.34
2017-09-20T14:19:47.331Z,20.35
2017-09-20T14:21:01.266Z,20.34
2017-09-20T14:22:14.894Z,20.37
2017-09-20T14:23:28.545Z,20.36
2017-09-20T14:24:42.502Z,20.3
2017-09-20T14:25:56.509Z,20.25
2017-09-20T14:27:10.161Z,20.16
2017-09-20T14:28:23.719Z,20.07
2017-09-20T14:29:37.818Z,19.96
2017-09-20T14:30:52.638Z,19.83
2017-09-20T14:32:06.473Z,19.74
2017-09-20T14:33:20.085Z,19.6
2017-09-20T14:34:34.143Z,19.51
2017-09-20T14:35:48.471Z,19.39
2017-09-20T14:37:02.704Z,19.27
2017-09-20T14:38:17.661Z,19.19
2017-09-20T14:39:31.886Z,19.14
2017-09-20T14:40:46.158Z,19.08
2017-09-20T14:41:59.940Z,19.07
2017-09-20T14:43:14.503Z,19.06
2017-09-20T14:44:28.679Z,19.03
2017-09-20T14:45:42.795Z,19.04
2017-09-20T14:46:56.855Z,19.05
2017-09-20T14:48:12.550Z,19.06
2017-09-20T14:49:26.359Z,19.07
2017-09-20T14:50:40.679Z,19.06
2017-09-20T14:51:54.507Z,19.08
2017-09-20T14:53:08.113Z,19.12
2017-09-20T14:54:42.020Z,19.14
2017-09-20T14:55:55.969Z,19.17
2017-09-20T14:57:10.253Z,19.19
2017-09-20T14:58:24.105Z,19.19
2017-09-20T14:59:38.190Z,19.17
2017-09-20T15:00:51.708Z,19.15
2017-09-20T15:02:05.960Z,19.13
2017-09-20T15:03:19.626Z,19.1
2017-09-20T15:04:33.367Z,19.05
2017-09-20T15:05:47.407Z,19.01
2017-09-20T15:07:01.010Z,18.99
2017-09-20T15:08:14.651Z,18.99
2017-09-20T15:09:28.829Z,18.99
2017-09-20T15:10:42.494Z,18.99
2017-09-20T15:11:56.022Z,18.98
2017-09-20T15:13:10.061Z,18.95
2017-09-20T15:14:23.682Z,18.87
2017-09-20T15:15:38.694Z,18.84
2017-09-20T15:16:52.276Z,18.79
2017-09-20T15:18:06.920Z,18.73
2017-09-20T15:19:20.604Z,18.69
2017-09-20T15:20:34.686Z,18.64
2017-09-20T15:21:48.725Z,18.64
2017-09-20T15:23:02.293Z,18.59
2017-09-20T15:24:16.039Z,18.57
2017-09-20T15:25:29.937Z,18.59
2017-09-20T15:26:43.463Z,18.59
2017-09-20T15:27:57.678Z,18.59
2017-09-20T15:29:11.295Z,18.6
2017-09-20T15:30:25.150Z,18.61
2017-09-20T15:31:39.498Z,18.61
2017-09-20T15:32:53.156Z,18.6
2017-09-20T15:34:07.365Z,18.59
2017-09-20T15:35:21.364Z,18.6
2017-09-20T15:36:34.866Z,18.6
2017-09-20T15:37:48.441Z,18.59
2017-09-20T15:39:02.132Z,18.6
2017-09-20T15:40:16.378Z,18.58
2017-09-20T15:41:30.199Z,18.55
2017-09-20T15:42:43.742Z,18.54
2017-09-20T15:43:57.431Z,18.53
2017-09-20T15:45:11.865Z,18.51
2017-09-20T15:47:00.823Z,18.45
2017-09-20T15:48:14.898Z,18.41
2017-09-20T15:49:28.923Z,18.38
2017-09-20T15:50:42.810Z,18.36
2017-09-20T15:51:56.716Z,18.34
2017-09-20T15:53:10.205Z,18.32
2017-09-20T15:54:24.172Z,18.34
2017-09-20T15:55:38.131Z,18.35
2017-09-20T15:56:51.905Z,18.37
2017-09-20T16:02:19.371Z,18.43
2017-09-20T16:03:33.946Z,18.43
2017-09-20T16:05:01.411Z,18.43