createdAt,value
2019-05-30T00:02:02.684Z,6.20
2019-05-30T00:04:31.695Z,6.60
2019-05-30T00:07:00.702Z,6.35
2019-05-30T00:09:29.722Z,5.75
2019-05-30T00:11:58.716Z,6.25
2019-05-30T00:14:27.745Z,6.60
2019-05-30T00:16:56.804Z,5.78
2019-05-30T00:19:25.930Z,5.80
2019-05-30T00:21:54.950Z,5.10
2019-05-30T00:24:23.960Z,5.95
2019-05-30T00:26:52.919Z,5.85
2019-05-30T00:29:23.230Z,4.80
2019-05-30T00:31:52.190Z,5.45
2019-05-30T00:34:21.184Z,5.80
2019-05-30T00:36:50.138Z,5.42
2019-05-30T00:39:19.163Z,5.40
2019-05-30T00:41:48.114Z,5.97
2019-05-30T00:44:17.104Z,5.55
2019-05-30T00:46:46.086Z,6.55
2019-05-30T00:49:15.098Z,5.42
2019-05-30T00:51:44.035Z,5.05
2019-05-30T00:54:13.040Z,6.53
2019-05-30T00:56:42.006Z,5.12
2019-05-30T00:59:11.006Z,5.03
2019-05-30T01:01:39.991Z,5.70
2019-05-30T01:04:09.052Z,4.67
2019-05-30T01:06:37.996Z,5.00
2019-05-30T01:09:07.454Z,4.80
2019-05-30T01:11:36.665Z,5.53
2019-05-30T01:14:05.657Z,5.00
2019-05-30T01:16:34.607Z,5.33
2019-05-30T01:19:03.661Z,3.90
2019-05-30T01:21:32.615Z,4.35
2019-05-30T01:24:01.656Z,4.70
2019-05-30T01:26:30.601Z,4.00
2019-05-30T01:28:59.622Z,4.28
2019-05-30T01:31:28.614Z,5.67
2019-05-30T01:33:57.644Z,4.40
2019-05-30T01:36:26.636Z,4.00
2019-05-30T01:38:55.643Z,4.47
2019-05-30T01:41:24.630Z,4.35
2019-05-30T01:43:53.973Z,4.03
2019-05-30T01:46:23.103Z,3.83
2019-05-30T01:48:52.116Z,3.60
2019-05-30T01:51:21.214Z,4.70
2019-05-30T01:53:50.276Z,4.20
2019-05-30T01:56:19.277Z,5.05
2019-05-30T01:58:48.273Z,4.45
2019-05-30T02:01:24.609Z,4.65
2019-05-30T02:03:47.917Z,5.28
2019-05-30T02:06:16.965Z,4.30
2019-05-30T02:08:45.926Z,3.83
2019-05-30T02:11:15.024Z,4.65
2019-05-30T02:13:43.992Z,4.53
2019-05-30T02:16:12.995Z,4.08
2019-05-30T02:18:41.982Z,4.72
2019-05-30T02:21:10.981Z,4.22
2019-05-30T02:23:39.992Z,5.28
2019-05-30T02:26:10.320Z,4.25
2019-05-30T02:28:39.595Z,4.97
2019-05-30T02:31:09.694Z,5.35
2019-05-30T02:33:39.268Z,4.92
2019-05-30T02:36:10.400Z,4.55
2019-05-30T02:38:39.006Z,4.42
2019-05-30T02:41:09.839Z,5.60
2019-05-30T02:43:38.619Z,5.70
2019-05-30T02:46:08.483Z,5.70
2019-05-30T02:48:57.146Z,4.92
2019-05-30T02:51:10.735Z,4.90
2019-05-30T02:53:39.469Z,5.67
2019-05-30T02:56:09.950Z,6.22
2019-05-30T02:58:39.114Z,5.22
2019-05-30T03:01:09.221Z,4.20
2019-05-30T03:03:38.689Z,5.20
2019-05-30T03:06:09.274Z,5.62
2019-05-30T03:08:38.267Z,4.35
2019-05-30T03:11:10.298Z,5.25
2019-05-30T03:13:37.936Z,5.72
2019-05-30T03:16:08.717Z,4.45
2019-05-30T03:18:37.612Z,5.00
2019-05-30T03:21:08.616Z,4.70
2019-05-30T03:23:37.235Z,4.58
2019-05-30T03:26:10.125Z,4.55
2019-05-30T03:28:36.964Z,5.37
2019-05-30T03:31:13.827Z,4.30
2019-05-30T03:33:41.429Z,3.87
2019-05-30T03:36:18.788Z,5.25
2019-05-30T03:38:38.692Z,4.12
2019-05-30T03:41:09.364Z,3.85
2019-05-30T03:43:38.516Z,3.83
2019-05-30T03:46:10.572Z,3.37
2019-05-30T03:48:41.342Z,3.95
2019-05-30T03:51:13.485Z,3.85
2019-05-30T03:53:42.932Z,5.28
2019-05-30T03:56:15.435Z,3.90
2019-05-30T03:58:51.148Z,4.50
2019-05-30T04:01:24.211Z,4.50
2019-05-30T04:04:02.827Z,3.20
2019-05-30T04:06:33.941Z,3.40
2019-05-30T04:09:07.237Z,4.72
2019-05-30T04:11:39.756Z,3.45
2019-05-30T04:14:10.902Z,3.90
2019-05-30T04:16:40.071Z,4.42
2019-05-30T04:19:09.971Z,4.03
2019-05-30T04:21:39.141Z,4.78
2019-05-30T04:24:09.624Z,4.12
2019-05-30T04:26:38.764Z,3.67
2019-05-30T04:29:08.025Z,4.28
2019-05-30T04:31:37.525Z,4.47
2019-05-30T04:34:08.196Z,4.20
2019-05-30T04:36:37.131Z,5.00
2019-05-30T04:39:08.887Z,4.55
2019-05-30T04:41:38.073Z,3.95
2019-05-30T04:44:07.056Z,5.15
2019-05-30T04:46:36.054Z,5.33
2019-05-30T04:49:05.425Z,4.08
2019-05-30T04:51:34.398Z,4.65
2019-05-30T04:54:03.353Z,3.80
2019-05-30T04:56:32.391Z,4.30
2019-05-30T04:59:01.375Z,4.40
2019-05-30T05:01:30.365Z,4.03
2019-05-30T05:03:59.367Z,3.90
2019-05-30T05:06:28.340Z,4.50
2019-05-30T05:08:57.344Z,4.55
2019-05-30T05:11:26.367Z,3.85
2019-05-30T05:13:55.389Z,4.15
2019-05-30T05:16:34.839Z,4.40
2019-05-30T05:18:54.994Z,4.05
2019-05-30T05:21:25.450Z,3.42
2019-05-30T05:23:54.439Z,4.00
2019-05-30T05:26:23.623Z,4.17
2019-05-30T05:28:52.886Z,3.92
2019-05-30T05:31:22.469Z,4.30
2019-05-30T05:33:56.709Z,3.80
2019-05-30T05:36:23.080Z,3.60
2019-05-30T05:38:52.191Z,4.42
2019-05-30T05:41:22.190Z,3.92
2019-05-30T05:43:51.522Z,4.92
2019-05-30T05:46:20.566Z,3.92
2019-05-30T05:48:49.562Z,4.10
2019-05-30T05:51:18.620Z,4.55
2019-05-30T05:53:47.767Z,3.80
2019-05-30T05:56:16.931Z,3.92
2019-05-30T05:58:46.119Z,3.60
2019-05-30T06:01:15.307Z,3.67
2019-05-30T06:03:44.341Z,2.55
2019-05-30T06:06:13.282Z,4.47
2019-05-30T06:08:42.347Z,4.97
2019-05-30T06:11:11.365Z,2.80
2019-05-30T06:13:42.051Z,2.60
2019-05-30T06:16:11.122Z,3.15
2019-05-30T06:18:40.141Z,2.22
2019-05-30T06:21:09.214Z,2.80
2019-05-30T06:23:38.269Z,2.80
2019-05-30T06:26:10.121Z,2.40
2019-05-30T06:28:42.089Z,3.20
2019-05-30T06:31:11.039Z,3.75
2019-05-30T06:33:40.024Z,2.20
2019-05-30T06:36:08.996Z,3.52
2019-05-30T06:38:38.007Z,2.67
2019-05-30T06:41:07.060Z,3.30
2019-05-30T06:43:36.062Z,2.30
2019-05-30T06:46:05.035Z,2.45
2019-05-30T06:48:36.127Z,1.82
2019-05-30T06:51:05.068Z,2.50
2019-05-30T06:53:34.063Z,2.35
2019-05-30T06:56:03.054Z,2.47
2019-05-30T06:58:47.474Z,2.58
2019-05-30T07:01:02.697Z,1.95
2019-05-30T07:03:32.632Z,1.67
2019-05-30T07:06:02.277Z,2.52
2019-05-30T07:08:31.578Z,2.17
2019-05-30T07:11:00.591Z,2.35
2019-05-30T07:13:29.583Z,2.15
2019-05-30T07:15:58.563Z,2.13
2019-05-30T07:18:29.602Z,2.27
2019-05-30T07:20:58.207Z,2.10
2019-05-30T07:23:27.861Z,2.20
2019-05-30T07:25:56.968Z,2.50
2019-05-30T07:28:25.959Z,1.73
2019-05-30T07:30:54.948Z,1.53
2019-05-30T07:33:24.035Z,1.30
2019-05-30T07:35:53.059Z,2.70
2019-05-30T07:38:22.082Z,1.67
2019-05-30T07:40:51.155Z,1.82
2019-05-30T07:43:20.162Z,1.70
2019-05-30T07:45:57.705Z,1.47
2019-05-30T07:48:19.893Z,2.10
2019-05-30T07:50:48.911Z,2.03
2019-05-30T07:53:17.892Z,1.67
2019-05-30T07:55:46.943Z,1.77
2019-05-30T07:58:15.976Z,2.37
2019-05-30T08:00:45.066Z,1.70
2019-05-30T08:03:14.048Z,1.73
2019-05-30T08:05:43.055Z,1.87
2019-05-30T08:08:12.071Z,1.85
2019-05-30T08:10:41.101Z,1.60
2019-05-30T08:13:10.072Z,1.45
2019-05-30T08:15:44.117Z,1.57
2019-05-30T08:18:09.728Z,2.00
2019-05-30T08:20:38.806Z,1.80
2019-05-30T08:23:09.952Z,1.85
2019-05-30T08:25:38.566Z,1.90
2019-05-30T08:28:07.559Z,1.70
2019-05-30T08:30:37.192Z,1.75
2019-05-30T08:33:06.779Z,1.87
2019-05-30T08:35:48.908Z,1.52
2019-05-30T08:38:07.791Z,1.80
2019-05-30T08:40:37.749Z,1.98
2019-05-30T08:43:07.631Z,1.90
2019-05-30T08:45:38.017Z,2.08
2019-05-30T08:48:07.717Z,1.95
2019-05-30T08:50:42.414Z,2.00
2019-05-30T08:53:08.643Z,2.50
2019-05-30T08:55:38.629Z,2.35
2019-05-30T08:58:08.287Z,1.70
2019-05-30T09:00:37.964Z,1.32
2019-05-30T09:03:07.603Z,2.20
2019-05-30T09:05:37.219Z,1.60
2019-05-30T09:08:06.993Z,1.27
2019-05-30T09:10:37.792Z,1.70
2019-05-30T09:13:08.036Z,1.45
2019-05-30T09:15:39.084Z,1.20
2019-05-30T09:18:08.915Z,1.45
2019-05-30T09:20:39.848Z,1.40
2019-05-30T09:23:09.965Z,1.62
2019-05-30T09:25:41.743Z,1.47
2019-05-30T09:28:12.420Z,1.95
2019-05-30T09:30:43.183Z,1.87
2019-05-30T09:33:14.684Z,2.22
2019-05-30T09:35:44.933Z,1.60
2019-05-30T09:38:14.561Z,2.10
2019-05-30T09:40:45.385Z,1.87
2019-05-30T09:43:15.169Z,1.50
2019-05-30T09:45:45.818Z,1.42
2019-05-30T09:48:15.684Z,1.70
2019-05-30T09:50:45.324Z,1.67
2019-05-30T09:53:14.896Z,1.40
2019-05-30T09:55:44.557Z,2.27
2019-05-30T09:58:14.134Z,2.00
2019-05-30T10:00:45.324Z,2.05
2019-05-30T10:03:15.171Z,2.15
2019-05-30T10:05:45.151Z,1.90
2019-05-30T10:08:17.339Z,2.37
2019-05-30T10:10:47.698Z,1.85
2019-05-30T10:13:17.568Z,1.92
2019-05-30T10:15:48.213Z,1.95
2019-05-30T10:18:18.067Z,2.33
2019-05-30T10:20:48.149Z,2.17
2019-05-30T10:23:19.058Z,2.17
2019-05-30T10:25:49.521Z,1.90
2019-05-30T10:28:19.143Z,1.50
2019-05-30T10:30:55.868Z,1.55
2019-05-30T10:33:22.782Z,1.70
2019-05-30T10:35:53.497Z,2.17
2019-05-30T10:38:23.195Z,1.92
2019-05-30T10:40:53.958Z,2.45
2019-05-30T10:43:23.923Z,1.67
2019-05-30T10:45:53.533Z,2.12
2019-05-30T10:48:23.107Z,1.90
2019-05-30T10:50:52.732Z,2.37
2019-05-30T10:53:22.307Z,2.87
2019-05-30T10:55:53.109Z,1.90
2019-05-30T10:58:24.528Z,1.90
2019-05-30T11:00:58.716Z,1.95
2019-05-30T11:03:29.205Z,1.80
2019-05-30T11:06:08.376Z,2.15
2019-05-30T11:08:40.846Z,1.92
2019-05-30T11:11:10.438Z,1.65
2019-05-30T11:13:40.065Z,1.92
2019-05-30T11:16:09.643Z,1.62
2019-05-30T11:18:39.343Z,2.05
2019-05-30T11:21:09.011Z,2.00
2019-05-30T11:23:38.688Z,2.15
2019-05-30T11:26:08.291Z,2.20
2019-05-30T11:28:37.937Z,2.10
2019-05-30T11:31:07.555Z,2.27
2019-05-30T11:33:40.143Z,1.90
2019-05-30T11:36:09.914Z,1.42
2019-05-30T11:38:39.589Z,1.70
2019-05-30T11:41:09.193Z,1.57
2019-05-30T11:43:38.972Z,2.02
2019-05-30T11:46:08.527Z,2.17
2019-05-30T11:48:38.284Z,1.72
2019-05-30T11:51:07.937Z,1.87
2019-05-30T11:53:37.535Z,1.70
2019-05-30T11:56:07.247Z,2.30
2019-05-30T11:58:36.897Z,2.00
2019-05-30T12:01:06.502Z,1.98
2019-05-30T12:03:36.133Z,2.45
2019-05-30T12:06:05.726Z,1.75
2019-05-30T12:08:35.356Z,1.70
2019-05-30T12:11:04.960Z,1.98
2019-05-30T12:13:34.588Z,2.58
2019-05-30T12:16:04.176Z,2.35
2019-05-30T12:18:33.890Z,2.05
2019-05-30T12:21:03.475Z,2.50
2019-05-30T12:23:33.138Z,1.60
2019-05-30T12:26:02.932Z,2.95
2019-05-30T12:28:32.549Z,2.20
2019-05-30T12:31:06.257Z,2.22
2019-05-30T12:33:33.404Z,2.83
2019-05-30T12:36:03.066Z,2.12
2019-05-30T12:38:34.754Z,1.80
2019-05-30T12:41:04.606Z,1.90
2019-05-30T12:43:34.251Z,2.10
2019-05-30T12:46:03.819Z,2.05
2019-05-30T12:48:33.499Z,1.90
2019-05-30T12:51:03.547Z,2.00
2019-05-30T12:53:33.216Z,1.92
2019-05-30T12:56:02.894Z,1.65
2019-05-30T12:58:32.590Z,2.10
2019-05-30T13:01:03.002Z,1.80
2019-05-30T13:03:32.940Z,1.80
2019-05-30T13:06:03.443Z,2.08
2019-05-30T13:08:33.134Z,2.58
2019-05-30T13:11:03.784Z,2.37
2019-05-30T13:13:33.702Z,2.55
2019-05-30T13:16:07.165Z,2.40
2019-05-30T13:18:34.522Z,2.20
2019-05-30T13:21:04.246Z,2.30
2019-05-30T13:23:33.939Z,2.50
2019-05-30T13:26:03.904Z,2.20
2019-05-30T13:28:33.731Z,2.27
2019-05-30T13:31:04.402Z,2.27
2019-05-30T13:33:37.592Z,2.75
2019-05-30T13:36:05.624Z,2.80
2019-05-30T13:38:35.189Z,2.45
2019-05-30T13:41:07.865Z,1.98
2019-05-30T13:43:38.952Z,2.02
2019-05-30T13:46:08.740Z,2.87
2019-05-30T13:48:38.461Z,1.92
2019-05-30T13:51:09.023Z,2.00
2019-05-30T13:53:44.999Z,2.08
2019-05-30T13:56:14.596Z,1.72
2019-05-30T13:58:44.385Z,1.90
2019-05-30T14:01:14.278Z,2.08
2019-05-30T14:03:44.123Z,2.00
2019-05-30T14:06:13.765Z,3.00
2019-05-30T14:08:43.341Z,2.00
2019-05-30T14:11:13.054Z,2.22
2019-05-30T14:13:42.609Z,2.02
2019-05-30T14:16:12.223Z,1.80
2019-05-30T14:18:41.791Z,1.40
2019-05-30T14:21:11.617Z,2.75
2019-05-30T14:23:41.345Z,1.92
2019-05-30T14:26:11.580Z,2.50
2019-05-30T14:28:41.281Z,2.05
2019-05-30T14:34:16.605Z,1.80
2019-05-30T14:36:46.214Z,2.35
2019-05-30T14:39:15.880Z,1.90
2019-05-30T14:41:48.109Z,1.95
2019-05-30T14:44:17.807Z,2.70
2019-05-30T14:46:47.568Z,2.02
2019-05-30T14:49:17.329Z,2.65
2019-05-30T14:51:46.959Z,2.45
2019-05-30T14:54:17.483Z,2.00
2019-05-30T14:56:47.872Z,2.30
2019-05-30T14:59:17.520Z,2.27
2019-05-30T15:01:47.206Z,2.12
2019-05-30T15:04:18.273Z,2.02
2019-05-30T15:06:47.932Z,2.12
2019-05-30T15:09:25.529Z,2.58
2019-05-30T15:11:49.082Z,2.50
2019-05-30T15:14:18.668Z,2.35
2019-05-30T15:16:48.341Z,2.00
2019-05-30T15:19:18.080Z,2.58
2019-05-30T15:21:47.740Z,1.80
2019-05-30T15:24:17.299Z,2.20
2019-05-30T15:26:46.912Z,1.80
2019-05-30T15:29:16.524Z,1.65
2019-05-30T15:31:49.008Z,1.85
2019-05-30T15:34:18.745Z,1.55
2019-05-30T15:36:48.481Z,2.45
2019-05-30T15:39:31.613Z,1.90
2019-05-30T15:41:49.427Z,1.90
2019-05-30T15:44:19.052Z,2.55
2019-05-30T15:46:48.695Z,2.92
2019-05-30T15:49:18.456Z,1.87
2019-05-30T15:51:48.271Z,2.15
2019-05-30T15:54:19.635Z,2.25
2019-05-30T15:56:49.305Z,1.90
2019-05-30T15:59:19.831Z,1.80
2019-05-30T16:01:49.578Z,1.40
2019-05-30T16:04:20.525Z,2.05
2019-05-30T16:06:50.234Z,1.95
2019-05-30T16:09:22.749Z,2.17
2019-05-30T16:11:53.082Z,2.58
2019-05-30T16:14:23.371Z,2.20
2019-05-30T16:16:52.995Z,2.05
2019-05-30T16:19:26.307Z,2.20
2019-05-30T16:21:53.851Z,1.80
2019-05-30T16:24:23.456Z,1.60
2019-05-30T16:26:53.080Z,1.37
2019-05-30T16:29:22.675Z,2.45
2019-05-30T16:31:52.289Z,1.70
2019-05-30T16:34:22.240Z,1.98
2019-05-30T16:36:51.936Z,2.20
2019-05-30T16:39:22.550Z,1.40
2019-05-30T16:41:52.389Z,2.47
2019-05-30T16:44:22.552Z,2.37
2019-05-30T16:46:52.295Z,1.70
2019-05-30T16:49:22.939Z,1.90
2019-05-30T16:51:52.754Z,1.60
2019-05-30T16:54:23.450Z,1.70
2019-05-30T16:56:53.132Z,2.67
2019-05-30T16:59:22.847Z,2.37
2019-05-30T17:01:57.710Z,2.08
2019-05-30T17:04:23.950Z,2.40
2019-05-30T17:06:53.587Z,1.85
2019-05-30T17:09:23.473Z,1.50
2019-05-30T17:11:53.296Z,1.70
2019-05-30T17:14:23.896Z,2.55
2019-05-30T17:16:53.756Z,2.33
2019-05-30T17:19:26.476Z,2.15
2019-05-30T17:21:56.245Z,1.95
2019-05-30T17:24:27.148Z,2.00
2019-05-30T17:26:57.114Z,1.80
2019-05-30T17:29:27.715Z,2.12
2019-05-30T17:31:57.517Z,2.65
2019-05-30T17:34:28.199Z,2.92
2019-05-30T17:36:57.920Z,2.45
2019-05-30T17:39:30.552Z,2.47
2019-05-30T17:42:03.224Z,2.42
2019-05-30T17:44:34.522Z,2.58
2019-05-30T17:47:04.167Z,2.90
2019-05-30T17:49:33.782Z,2.77
2019-05-30T17:52:03.422Z,2.20
2019-05-30T17:54:33.048Z,2.30
2019-05-30T17:57:02.889Z,2.50
2019-05-30T17:59:32.729Z,3.15
2019-05-30T18:02:02.423Z,3.80
2019-05-30T18:04:34.307Z,2.00
2019-05-30T18:07:04.042Z,2.65
2019-05-30T18:09:33.740Z,2.20
2019-05-30T18:12:03.606Z,2.42
2019-05-30T18:14:36.151Z,2.60
2019-05-30T18:17:09.125Z,3.05
2019-05-30T18:19:37.050Z,2.10
2019-05-30T18:22:07.034Z,1.70
2019-05-30T18:24:36.749Z,2.52
2019-05-30T18:27:09.480Z,2.42
2019-05-30T18:29:39.137Z,3.00
2019-05-30T18:32:08.917Z,2.27
2019-05-30T18:34:38.644Z,3.40
2019-05-30T18:37:08.281Z,2.25
2019-05-30T18:39:37.883Z,2.52
2019-05-30T18:42:07.499Z,2.62
2019-05-30T18:44:37.164Z,2.87
2019-05-30T18:47:06.898Z,3.00
2019-05-30T18:49:37.862Z,2.80
2019-05-30T18:52:07.516Z,3.67
2019-05-30T18:54:37.165Z,3.35
2019-05-30T18:57:06.797Z,3.10
2019-05-30T18:59:37.378Z,2.72
2019-05-30T19:02:07.199Z,2.50
2019-05-30T19:04:36.976Z,2.08
2019-05-30T19:07:06.564Z,3.17
2019-05-30T19:09:37.394Z,2.92
2019-05-30T19:12:07.389Z,3.35
2019-05-30T19:14:37.513Z,4.50
2019-05-30T19:17:07.395Z,4.03
2019-05-30T19:19:37.004Z,2.92
2019-05-30T19:22:06.588Z,3.55
2019-05-30T19:24:38.116Z,4.28
2019-05-30T19:27:07.684Z,2.95
2019-05-30T19:29:37.328Z,3.80
2019-05-30T19:32:06.932Z,4.35
2019-05-30T19:34:36.986Z,3.95
2019-05-30T19:37:06.864Z,3.75
2019-05-30T19:39:37.655Z,3.87
2019-05-30T19:42:07.444Z,5.03
2019-05-30T19:44:41.402Z,5.15
2019-05-30T19:47:09.551Z,5.10
2019-05-30T19:49:39.157Z,5.33
2019-05-30T19:52:08.848Z,5.70
2019-05-30T19:54:39.168Z,6.10
2019-05-30T19:57:08.862Z,5.87
2019-05-30T19:59:38.489Z,7.28
2019-05-30T20:02:08.105Z,5.70
2019-05-30T20:04:38.336Z,6.00
2019-05-30T20:07:10.905Z,5.70
2019-05-30T20:09:40.805Z,4.10
2019-05-30T20:12:12.658Z,6.15
2019-05-30T20:14:42.372Z,5.12
2019-05-30T20:17:12.253Z,5.83
2019-05-30T20:19:44.724Z,4.22
2019-05-30T20:22:14.392Z,5.15
2019-05-30T20:24:44.069Z,4.80
2019-05-30T20:27:13.687Z,5.58
2019-05-30T20:29:46.234Z,5.22
2019-05-30T20:32:14.583Z,6.40
2019-05-30T20:34:44.327Z,6.22
2019-05-30T20:37:13.965Z,6.47
2019-05-30T20:39:43.625Z,6.05
2019-05-30T20:42:19.147Z,6.58
2019-05-30T20:44:44.639Z,6.47
2019-05-30T20:47:14.248Z,7.10
2019-05-30T20:49:43.908Z,5.45
2019-05-30T20:52:13.550Z,7.03
2019-05-30T20:54:43.492Z,5.70
2019-05-30T20:57:13.299Z,5.65
2019-05-30T20:59:43.030Z,5.28
2019-05-30T21:02:15.401Z,5.55
2019-05-30T21:04:47.456Z,5.42
2019-05-30T21:07:17.969Z,6.65
2019-05-30T21:09:48.213Z,7.08
2019-05-30T21:12:36.156Z,7.97
2019-05-30T21:14:52.336Z,7.42
2019-05-30T21:17:25.764Z,7.33
2019-05-30T21:19:56.381Z,7.30
2019-05-30T21:22:25.999Z,7.60
2019-05-30T21:24:55.635Z,7.05
2019-05-30T21:27:25.214Z,8.80
2019-05-30T21:29:54.892Z,6.72
2019-05-30T21:32:24.575Z,6.87
2019-05-30T21:34:54.322Z,8.35
2019-05-30T21:37:24.110Z,7.72
2019-05-30T21:39:53.724Z,7.90
2019-05-30T21:42:25.236Z,8.03
2019-05-30T21:44:54.874Z,7.83
2019-05-30T21:47:24.469Z,8.48
2019-05-30T21:49:54.216Z,7.87
2019-05-30T21:52:23.851Z,7.40
2019-05-30T21:54:53.528Z,8.05
2019-05-30T21:57:23.103Z,8.08
2019-05-30T21:59:52.866Z,8.35
2019-05-30T22:02:22.602Z,7.10
2019-05-30T22:04:52.386Z,8.23
2019-05-30T22:07:22.010Z,6.80
2019-05-30T22:09:51.691Z,7.97
2019-05-30T22:12:21.278Z,9.25
2019-05-30T22:14:51.981Z,7.40
2019-05-30T22:17:24.751Z,8.70
2019-05-30T22:19:54.510Z,8.15
2019-05-30T22:22:24.162Z,8.80
2019-05-30T22:24:53.894Z,7.80
2019-05-30T22:27:23.509Z,7.78
2019-05-30T22:29:53.132Z,8.20
2019-05-30T22:32:22.875Z,8.28
2019-05-30T22:34:52.978Z,9.63
2019-05-30T22:37:22.867Z,7.83
2019-05-30T22:39:53.019Z,7.80
2019-05-30T22:42:22.776Z,8.10
2019-05-30T22:44:52.532Z,7.50
2019-05-30T22:47:22.201Z,8.83
2019-05-30T22:49:57.565Z,9.03
2019-05-30T22:52:27.228Z,10.43
2019-05-30T22:54:57.376Z,10.45
2019-05-30T22:57:27.236Z,9.28
2019-05-30T22:59:58.066Z,9.33
2019-05-30T23:02:27.802Z,9.93
2019-05-30T23:04:57.437Z,8.80
2019-05-30T23:07:27.093Z,9.23
2019-05-30T23:09:56.679Z,8.38
2019-05-30T23:12:26.333Z,8.35
2019-05-30T23:14:59.301Z,7.97
2019-05-30T23:17:29.031Z,9.30
2019-05-30T23:19:58.967Z,8.78
2019-05-30T23:22:28.845Z,8.35
2019-05-30T23:24:58.417Z,8.75
2019-05-30T23:27:28.048Z,8.85
2019-05-30T23:29:58.013Z,10.45
2019-05-30T23:32:27.837Z,11.33
2019-05-30T23:34:58.576Z,9.60
2019-05-30T23:37:28.543Z,9.58
2019-05-30T23:39:58.956Z,10.35
2019-05-30T23:42:28.998Z,9.73
2019-05-30T23:44:59.524Z,8.13
2019-05-30T23:47:33.691Z,9.95
2019-05-30T23:50:03.499Z,10.78
2019-05-30T23:52:33.134Z,9.68
2019-05-30T23:55:02.890Z,11.70
2019-05-30T23:57:32.534Z,10.85
