createdAt,value
2023-05-10T00:00:20.589Z,84.36
2023-05-10T00:02:47.096Z,84.21
2023-05-10T00:05:13.438Z,84.29
2023-05-10T00:07:39.956Z,84.51
2023-05-10T00:10:06.429Z,84.16
2023-05-10T00:12:32.844Z,84.14
2023-05-10T00:14:59.290Z,84.67
2023-05-10T00:17:26.295Z,84.28
2023-05-10T00:19:52.759Z,84.21
2023-05-10T00:22:19.076Z,84.09
2023-05-10T00:24:45.556Z,84.36
2023-05-10T00:27:11.911Z,84.19
2023-05-10T00:29:38.406Z,84.38
2023-05-10T00:32:04.858Z,84.51
2023-05-10T00:34:31.286Z,84.63
2023-05-10T00:36:57.650Z,84.40
2023-05-10T00:39:24.089Z,84.62
2023-05-10T00:41:50.518Z,84.70
2023-05-10T00:44:16.993Z,84.35
2023-05-10T00:46:43.384Z,84.32
2023-05-10T00:49:09.756Z,84.47
2023-05-10T00:51:36.184Z,84.72
2023-05-10T00:54:02.528Z,84.94
2023-05-10T00:56:28.941Z,85.04
2023-05-10T00:58:55.305Z,84.85
2023-05-10T01:01:21.766Z,85.06
2023-05-10T01:03:48.103Z,84.85
2023-05-10T01:06:14.796Z,85.22
2023-05-10T01:08:41.255Z,85.25
2023-05-10T01:11:07.641Z,85.17
2023-05-10T01:13:34.247Z,85.14
2023-05-10T01:16:00.695Z,85.13
2023-05-10T01:18:27.040Z,85.62
2023-05-10T01:20:53.407Z,85.46
2023-05-10T01:23:19.795Z,85.59
2023-05-10T01:25:46.212Z,86.08
2023-05-10T01:28:12.656Z,85.61
2023-05-10T01:30:38.995Z,85.50
2023-05-10T01:33:05.477Z,85.22
2023-05-10T01:35:31.858Z,85.57
2023-05-10T01:37:58.271Z,85.07
2023-05-10T01:40:24.672Z,84.55
2023-05-10T01:42:51.097Z,85.35
2023-05-10T01:45:17.476Z,85.34
2023-05-10T01:47:43.911Z,85.26
2023-05-10T01:50:10.381Z,84.86
2023-05-10T01:52:36.744Z,85.43
2023-05-10T01:55:03.148Z,84.70
2023-05-10T01:57:29.531Z,84.51
2023-05-10T01:59:55.900Z,85.24
2023-05-10T02:02:22.338Z,84.92
2023-05-10T02:04:48.768Z,85.18
2023-05-10T02:07:15.150Z,84.90
2023-05-10T02:09:41.516Z,84.92
2023-05-10T02:12:07.935Z,84.94
2023-05-10T02:14:34.342Z,84.25
2023-05-10T02:17:00.785Z,83.80
2023-05-10T02:19:27.156Z,83.72
2023-05-10T02:21:53.526Z,84.41
2023-05-10T02:24:19.945Z,84.39
2023-05-10T02:26:46.387Z,83.52
2023-05-10T02:29:12.739Z,83.59
2023-05-10T02:31:39.194Z,83.35
2023-05-10T02:34:05.550Z,82.34
2023-05-10T02:36:31.918Z,81.10
2023-05-10T02:38:58.449Z,81.27
2023-05-10T02:41:24.831Z,79.73
2023-05-10T02:43:51.192Z,78.75
2023-05-10T02:46:17.733Z,78.80
2023-05-10T02:48:44.026Z,77.61
2023-05-10T02:51:10.441Z,77.47
2023-05-10T02:53:36.834Z,77.72
2023-05-10T02:56:03.230Z,77.86
2023-05-10T02:58:29.652Z,77.91
2023-05-10T03:00:56.073Z,77.63
2023-05-10T03:03:22.439Z,77.42
2023-05-10T03:05:48.863Z,78.06
2023-05-10T03:08:15.229Z,78.60
2023-05-10T03:10:41.747Z,78.86
2023-05-10T03:13:08.268Z,78.55
2023-05-10T03:15:34.545Z,78.44
2023-05-10T03:18:01.044Z,77.22
2023-05-10T03:20:27.383Z,76.37
2023-05-10T03:22:53.736Z,75.89
2023-05-10T03:25:20.124Z,76.15
2023-05-10T03:27:46.504Z,74.84
2023-05-10T03:30:12.948Z,75.26
2023-05-10T03:32:41.956Z,75.50
2023-05-10T03:35:05.771Z,74.96
2023-05-10T03:37:32.201Z,75.69
2023-05-10T03:39:58.868Z,76.31
2023-05-10T03:42:25.287Z,75.64
2023-05-10T03:44:51.670Z,75.57
2023-05-10T03:47:18.081Z,74.93
2023-05-10T03:49:44.570Z,75.22
2023-05-10T03:52:11.070Z,75.41
2023-05-10T03:54:37.541Z,75.48
2023-05-10T03:57:03.901Z,75.36
2023-05-10T03:59:30.311Z,76.32
2023-05-10T04:01:56.810Z,75.86
2023-05-10T04:04:23.245Z,75.51
2023-05-10T04:06:49.750Z,75.72
2023-05-10T04:09:16.171Z,75.07
2023-05-10T04:11:42.546Z,74.69
2023-05-10T04:14:08.922Z,75.08
2023-05-10T04:16:35.430Z,74.25
2023-05-10T04:19:01.796Z,73.66
2023-05-10T04:21:28.264Z,73.47
2023-05-10T04:23:54.787Z,73.94
2023-05-10T04:26:21.181Z,73.48
2023-05-10T04:28:47.617Z,73.40
2023-05-10T04:31:14.196Z,72.77
2023-05-10T04:33:40.657Z,72.97
2023-05-10T04:36:07.002Z,72.53
2023-05-10T04:38:33.435Z,72.72
2023-05-10T04:40:59.950Z,72.94
2023-05-10T04:43:26.408Z,72.65
2023-05-10T04:45:52.778Z,72.56
2023-05-10T04:48:19.278Z,73.11
2023-05-10T04:50:45.706Z,73.12
2023-05-10T04:53:13.160Z,73.12
2023-05-10T04:55:38.729Z,73.73
2023-05-10T04:58:05.172Z,73.62
2023-05-10T05:00:31.610Z,73.62
2023-05-10T05:02:58.103Z,73.30
2023-05-10T05:05:24.444Z,73.36
2023-05-10T05:07:50.837Z,73.96
2023-05-10T05:10:17.528Z,73.63
2023-05-10T05:12:43.954Z,73.91
2023-05-10T05:15:10.272Z,73.74
2023-05-10T05:17:36.816Z,73.89
2023-05-10T05:20:03.117Z,74.09
2023-05-10T05:22:29.626Z,74.13
2023-05-10T05:24:56.414Z,73.93
2023-05-10T05:27:22.842Z,74.05
2023-05-10T05:29:49.385Z,74.17
2023-05-10T05:32:17.188Z,74.13
2023-05-10T05:34:42.434Z,74.42
2023-05-10T05:37:08.941Z,74.36
2023-05-10T05:39:37.426Z,74.14
2023-05-10T05:42:01.982Z,73.86
2023-05-10T05:44:28.478Z,73.86
2023-05-10T05:46:56.859Z,73.75
2023-05-10T05:49:23.400Z,74.09
2023-05-10T05:51:49.958Z,74.35
2023-05-10T05:54:16.320Z,74.76
2023-05-10T05:56:44.246Z,75.06
2023-05-10T05:59:09.337Z,75.01
2023-05-10T06:01:35.791Z,74.75
2023-05-10T06:04:02.539Z,74.71
2023-05-10T06:06:28.803Z,74.92
2023-05-10T06:08:55.270Z,75.12
2023-05-10T06:11:21.670Z,75.05
2023-05-10T06:13:48.371Z,74.91
2023-05-10T06:16:14.867Z,74.79
2023-05-10T06:18:41.254Z,74.84
2023-05-10T06:21:07.666Z,74.85
2023-05-10T06:23:34.180Z,74.45
2023-05-10T06:26:00.635Z,74.32
2023-05-10T06:28:27.230Z,74.21
2023-05-10T06:30:56.654Z,74.15
2023-05-10T06:33:23.066Z,74.39
2023-05-10T06:35:49.632Z,74.74
2023-05-10T06:38:16.367Z,74.58
2023-05-10T06:40:42.985Z,74.49
2023-05-10T06:43:09.497Z,74.00
2023-05-10T06:45:35.966Z,73.79
2023-05-10T06:48:02.501Z,73.61
2023-05-10T06:50:29.010Z,73.61
2023-05-10T06:52:55.503Z,73.47
2023-05-10T06:55:21.957Z,73.35
2023-05-10T06:57:48.448Z,73.21
2023-05-10T07:00:15.109Z,73.28
2023-05-10T07:02:41.360Z,73.01
2023-05-10T07:05:07.852Z,72.82
2023-05-10T07:07:34.357Z,72.12
2023-05-10T07:10:00.904Z,71.91
2023-05-10T07:12:27.553Z,72.02
2023-05-10T07:14:53.813Z,71.97
2023-05-10T07:17:20.315Z,71.53
2023-05-10T07:19:46.733Z,71.30
2023-05-10T07:22:13.259Z,71.20
2023-05-10T07:24:39.825Z,71.19
2023-05-10T07:27:15.084Z,71.07
2023-05-10T07:29:38.851Z,70.93
2023-05-10T07:32:05.502Z,70.85
2023-05-10T07:34:31.934Z,71.20
2023-05-10T07:36:58.447Z,71.21
2023-05-10T07:39:27.768Z,70.44
2023-05-10T07:41:51.473Z,70.02
2023-05-10T07:44:17.899Z,69.83
2023-05-10T07:46:44.467Z,69.51
2023-05-10T07:49:10.908Z,69.40
2023-05-10T07:51:37.329Z,69.47
2023-05-10T07:54:03.772Z,69.70
2023-05-10T07:56:30.190Z,69.58
2023-05-10T07:58:56.723Z,69.58
2023-05-10T08:01:23.148Z,69.74
2023-05-10T08:03:49.690Z,69.72
2023-05-10T08:06:16.168Z,75.21
2023-05-10T08:08:44.731Z,79.64
2023-05-10T08:11:09.140Z,77.14
2023-05-10T08:13:35.554Z,73.92
2023-05-10T08:16:02.010Z,72.93
2023-05-10T08:18:28.483Z,71.69
2023-05-10T08:20:54.876Z,70.94
2023-05-10T08:23:21.446Z,70.46
2023-05-10T08:25:47.819Z,70.43
2023-05-10T08:28:14.265Z,70.29
2023-05-10T08:30:40.699Z,70.25
2023-05-10T08:33:07.314Z,70.29
2023-05-10T08:35:33.736Z,70.50
2023-05-10T08:38:00.248Z,70.61
2023-05-10T08:40:26.740Z,70.42
2023-05-10T08:42:53.256Z,69.73
2023-05-10T08:45:20.126Z,69.42
2023-05-10T08:47:46.520Z,69.59
2023-05-10T08:50:12.821Z,69.97
2023-05-10T08:52:39.217Z,70.18
2023-05-10T08:55:05.785Z,69.84
2023-05-10T08:57:32.387Z,69.84
2023-05-10T08:59:58.736Z,70.82
2023-05-10T09:02:25.241Z,70.66
2023-05-10T09:04:51.787Z,70.64
2023-05-10T09:07:18.147Z,70.45
2023-05-10T09:09:44.521Z,70.43
2023-05-10T09:12:11.099Z,69.95
2023-05-10T09:14:37.706Z,69.95
2023-05-10T09:17:04.227Z,70.01
2023-05-10T09:19:30.762Z,69.84
2023-05-10T09:21:57.242Z,69.53
2023-05-10T09:24:23.769Z,69.87
2023-05-10T09:26:50.210Z,69.83
2023-05-10T09:29:17.723Z,69.99
2023-05-10T09:31:43.055Z,70.35
2023-05-10T09:34:09.767Z,70.28
2023-05-10T09:36:36.097Z,69.81
2023-05-10T09:39:02.655Z,69.64
2023-05-10T09:41:29.090Z,69.55
2023-05-10T09:43:55.510Z,69.27
2023-05-10T09:46:22.021Z,68.67
2023-05-10T09:48:48.441Z,68.44
2023-05-10T09:51:14.904Z,68.25
2023-05-10T09:53:41.272Z,67.96
2023-05-10T09:56:07.730Z,68.30
2023-05-10T09:58:34.059Z,68.31
2023-05-10T10:01:00.625Z,68.25
2023-05-10T10:03:28.948Z,67.98
2023-05-10T10:05:53.527Z,67.65
2023-05-10T10:08:19.998Z,67.49
2023-05-10T10:10:47.090Z,67.17
2023-05-10T10:13:15.217Z,66.55
2023-05-10T10:15:39.925Z,66.42
2023-05-10T10:18:06.365Z,66.64
2023-05-10T10:20:32.840Z,67.00
2023-05-10T10:22:59.290Z,66.91
2023-05-10T10:25:25.748Z,66.45
2023-05-10T10:27:52.216Z,66.93
2023-05-10T10:30:18.694Z,66.56
2023-05-10T10:32:45.185Z,65.82
2023-05-10T10:35:11.561Z,65.57
2023-05-10T10:37:38.042Z,65.82
2023-05-10T10:40:04.442Z,65.63
2023-05-10T10:42:30.856Z,65.48
2023-05-10T10:44:57.296Z,65.71
2023-05-10T10:47:23.873Z,65.56
2023-05-10T10:49:50.250Z,65.63
2023-05-10T10:52:16.751Z,65.88
2023-05-10T10:54:43.175Z,65.79
2023-05-10T10:57:09.529Z,66.11
2023-05-10T10:59:36.089Z,65.71
2023-05-10T11:02:02.577Z,65.79
2023-05-10T11:04:29.064Z,65.92
2023-05-10T11:06:55.387Z,66.01
2023-05-10T11:09:21.832Z,66.26
2023-05-10T11:11:48.252Z,66.33
2023-05-10T11:14:14.736Z,66.14
2023-05-10T11:16:41.182Z,66.27
2023-05-10T11:19:07.873Z,66.48
2023-05-10T11:21:34.141Z,66.88
2023-05-10T11:24:00.625Z,66.52
2023-05-10T11:26:27.299Z,66.19
2023-05-10T11:28:53.516Z,65.47
2023-05-10T11:31:20.129Z,65.58
2023-05-10T11:33:46.364Z,65.44
2023-05-10T11:36:13.070Z,65.15
2023-05-10T11:38:39.519Z,64.96
2023-05-10T11:41:05.973Z,64.57
2023-05-10T11:43:32.342Z,64.29
2023-05-10T11:45:58.795Z,63.93
2023-05-10T11:48:25.235Z,63.87
2023-05-10T11:50:51.709Z,63.69
2023-05-10T11:53:18.124Z,63.79
2023-05-10T11:55:44.974Z,63.81
2023-05-10T11:58:11.410Z,64.13
2023-05-10T12:00:37.800Z,64.44
2023-05-10T12:03:04.307Z,64.60
2023-05-10T12:05:30.644Z,64.67
2023-05-10T12:07:57.068Z,64.63
2023-05-10T12:10:23.523Z,64.92
2023-05-10T12:12:50.065Z,65.02
2023-05-10T12:15:16.676Z,65.00
2023-05-10T12:17:43.503Z,65.19
2023-05-10T12:20:09.566Z,65.59
2023-05-10T12:22:36.159Z,65.66
2023-05-10T12:25:02.530Z,65.58
2023-05-10T12:27:28.971Z,65.80
2023-05-10T12:29:55.290Z,65.92
2023-05-10T12:32:21.808Z,65.95
2023-05-10T12:34:48.101Z,65.79
2023-05-10T12:37:14.490Z,65.90
2023-05-10T12:39:40.897Z,65.33
2023-05-10T12:42:07.258Z,65.16
2023-05-10T12:44:33.664Z,65.02
2023-05-10T12:47:00.109Z,65.26
2023-05-10T12:49:26.458Z,65.41
2023-05-10T12:51:52.933Z,65.49
2023-05-10T12:54:19.405Z,65.44
2023-05-10T12:56:45.823Z,65.58
2023-05-10T12:59:12.184Z,65.28
2023-05-10T13:01:38.735Z,65.08
2023-05-10T13:04:04.997Z,65.25
2023-05-10T13:06:31.295Z,65.53
2023-05-10T13:08:57.581Z,65.45
2023-05-10T13:11:24.020Z,65.40
2023-05-10T13:13:50.395Z,65.61
2023-05-10T13:16:19.103Z,65.49
2023-05-10T13:18:43.116Z,65.86
2023-05-10T13:21:09.442Z,65.97
2023-05-10T13:23:35.860Z,66.14
2023-05-10T13:26:02.247Z,66.22
2023-05-10T13:28:28.634Z,65.86
2023-05-10T13:30:54.985Z,65.61
2023-05-10T13:33:21.373Z,65.25
2023-05-10T13:35:48.057Z,65.10
2023-05-10T13:38:14.345Z,65.18
2023-05-10T13:40:40.690Z,65.02
2023-05-10T13:43:07.099Z,64.95
2023-05-10T13:45:33.456Z,64.70
2023-05-10T13:47:59.964Z,64.63
2023-05-10T13:50:26.194Z,64.51
2023-05-10T13:52:52.573Z,64.26
2023-05-10T13:55:19.214Z,64.26
2023-05-10T13:57:45.238Z,64.16
2023-05-10T14:00:11.603Z,64.62
2023-05-10T14:02:38.127Z,64.99
2023-05-10T14:05:04.249Z,65.20
2023-05-10T14:07:30.610Z,65.12
2023-05-10T14:09:57.006Z,65.16
2023-05-10T14:12:23.401Z,65.15
2023-05-10T14:14:52.268Z,65.25
2023-05-10T14:17:16.176Z,65.38
2023-05-10T14:19:42.520Z,65.35
2023-05-10T14:22:08.863Z,65.22
2023-05-10T14:24:35.294Z,65.46
2023-05-10T14:27:01.698Z,65.42
2023-05-10T14:29:28.081Z,65.78
2023-05-10T14:31:54.439Z,66.26
2023-05-10T14:34:20.769Z,66.10
2023-05-10T14:36:47.146Z,65.73
2023-05-10T14:39:13.529Z,65.78
2023-05-10T14:41:39.950Z,65.47
2023-05-10T14:44:06.304Z,65.39
2023-05-10T14:46:32.797Z,65.30
2023-05-10T14:48:59.060Z,65.50
2023-05-10T14:51:25.409Z,65.46
2023-05-10T14:53:51.928Z,65.41
2023-05-10T14:56:18.298Z,65.63
2023-05-10T14:58:44.641Z,65.87
2023-05-10T15:01:11.018Z,65.82
2023-05-10T15:03:37.461Z,65.67
2023-05-10T15:06:03.743Z,65.53
2023-05-10T15:08:30.174Z,65.55
2023-05-10T15:10:56.643Z,65.64
2023-05-10T15:13:22.911Z,65.71
2023-05-10T15:15:49.280Z,65.81
2023-05-10T15:18:15.591Z,65.57
2023-05-10T15:20:41.969Z,65.46
2023-05-10T15:23:08.333Z,65.24
2023-05-10T15:25:34.636Z,65.26
2023-05-10T15:28:00.970Z,65.30
2023-05-10T15:30:27.369Z,65.00
2023-05-10T15:32:53.718Z,65.02
2023-05-10T15:35:20.036Z,65.19
2023-05-10T15:37:46.402Z,65.35
2023-05-10T15:40:12.752Z,65.00
2023-05-10T15:45:05.558Z,65.18
2023-05-10T15:47:31.933Z,65.20
2023-05-10T15:49:58.312Z,65.20
2023-05-10T15:52:24.707Z,65.25
2023-05-10T15:54:51.124Z,65.13
2023-05-10T15:57:17.476Z,65.06
2023-05-10T15:59:43.886Z,64.96
2023-05-10T16:04:37.017Z,65.12
2023-05-10T16:07:05.424Z,65.17
2023-05-10T16:09:34.965Z,65.30
2023-05-10T16:12:01.354Z,65.25
2023-05-10T16:14:27.765Z,65.25
2023-05-10T16:16:54.213Z,65.34
2023-05-10T16:19:20.693Z,65.35
2023-05-10T16:21:46.985Z,65.20
2023-05-10T16:24:13.367Z,65.01
2023-05-10T16:26:39.704Z,64.95
2023-05-10T16:29:06.124Z,65.47
2023-05-10T16:31:32.601Z,66.88
2023-05-10T16:33:58.873Z,66.31
2023-05-10T16:36:25.305Z,65.77
2023-05-10T16:38:51.666Z,65.47
2023-05-10T16:41:18.082Z,65.42
2023-05-10T16:43:44.489Z,65.67
2023-05-10T16:46:13.302Z,65.70
2023-05-10T16:48:39.729Z,65.69
2023-05-10T16:51:06.169Z,65.67
2023-05-10T16:53:32.608Z,65.62
2023-05-10T16:55:59.021Z,65.46
2023-05-10T16:58:25.587Z,65.46
2023-05-10T17:00:51.963Z,65.53
2023-05-10T17:03:18.403Z,65.49
2023-05-10T17:05:44.844Z,65.26
2023-05-10T17:08:11.225Z,65.12
2023-05-10T17:10:38.639Z,64.97
2023-05-10T17:13:05.013Z,65.01
2023-05-10T17:15:31.510Z,65.22
2023-05-10T17:17:57.918Z,65.57
2023-05-10T17:20:24.392Z,65.80
2023-05-10T17:22:51.075Z,65.94
2023-05-10T17:25:17.639Z,66.06
2023-05-10T17:27:43.832Z,66.19
2023-05-10T17:30:10.231Z,69.74
2023-05-10T17:32:36.677Z,72.60
2023-05-10T17:35:03.025Z,71.14
2023-05-10T17:37:29.957Z,74.11
2023-05-10T17:39:56.328Z,73.92
2023-05-10T17:42:22.736Z,72.80
2023-05-10T17:44:49.194Z,71.61
2023-05-10T17:47:15.610Z,70.55
2023-05-10T17:49:42.033Z,69.93
2023-05-10T17:52:08.449Z,69.70
2023-05-10T17:54:36.110Z,69.57
2023-05-10T17:57:02.543Z,70.63
2023-05-10T17:59:29.034Z,70.02
2023-05-10T18:01:55.632Z,69.88
2023-05-10T18:04:22.040Z,69.67
2023-05-10T18:06:48.651Z,69.49
2023-05-10T18:09:15.168Z,69.25
2023-05-10T18:11:41.549Z,69.05
2023-05-10T18:14:08.080Z,69.10
2023-05-10T18:16:34.544Z,68.92
2023-05-10T18:19:00.865Z,68.96
2023-05-10T18:21:28.291Z,68.74
2023-05-10T18:23:54.979Z,68.75
2023-05-10T18:26:23.810Z,69.06
2023-05-10T18:28:50.164Z,68.92
2023-05-10T18:31:16.755Z,68.96
2023-05-10T18:33:43.128Z,68.94
2023-05-10T18:36:09.525Z,68.97
2023-05-10T18:38:35.968Z,69.03
2023-05-10T18:41:02.560Z,69.13
2023-05-10T18:43:29.169Z,69.14
2023-05-10T18:45:55.621Z,68.94
2023-05-10T18:48:22.013Z,69.01
2023-05-10T18:50:48.388Z,69.14
2023-05-10T18:53:14.779Z,68.94
2023-05-10T18:55:41.156Z,68.92
2023-05-10T18:58:07.537Z,68.66
2023-05-10T19:00:33.931Z,68.45
2023-05-10T19:03:00.636Z,68.36
2023-05-10T19:05:26.997Z,68.69
2023-05-10T19:07:53.405Z,68.99
2023-05-10T19:10:19.827Z,69.09
2023-05-10T19:12:46.237Z,68.96
2023-05-10T19:15:12.721Z,68.81
2023-05-10T19:17:41.518Z,68.76
2023-05-10T19:20:11.033Z,68.80
2023-05-10T19:25:06.379Z,68.97
2023-05-10T19:27:33.568Z,69.01
2023-05-10T19:29:59.949Z,69.01
2023-05-10T19:32:26.766Z,69.08
2023-05-10T19:34:53.896Z,69.09
2023-05-10T19:37:20.446Z,69.25
2023-05-10T19:39:46.842Z,69.43
2023-05-10T19:42:13.324Z,69.68
2023-05-10T19:44:39.863Z,69.72
2023-05-10T19:47:06.303Z,69.78
2023-05-10T19:49:34.948Z,69.87
2023-05-10T19:52:01.328Z,69.97
2023-05-10T19:54:28.034Z,69.99
2023-05-10T20:05:06.828Z,70.13
2023-05-10T20:07:33.340Z,70.21
2023-05-10T20:09:59.923Z,70.29
2023-05-10T20:12:26.961Z,70.29
2023-05-10T20:14:53.332Z,70.35
2023-05-10T20:17:19.726Z,70.44
2023-05-10T20:19:46.497Z,70.48
2023-05-10T20:22:12.925Z,70.53
2023-05-10T20:24:39.337Z,70.68
2023-05-10T20:27:05.836Z,70.71
2023-05-10T20:29:32.200Z,70.64
2023-05-10T20:31:59.799Z,70.55
2023-05-10T20:34:26.092Z,70.76
2023-05-10T20:36:52.555Z,70.81
2023-05-10T20:39:18.964Z,70.83
2023-05-10T20:41:45.390Z,70.89
2023-05-10T20:44:11.830Z,70.82
2023-05-10T20:46:38.327Z,70.82
2023-05-10T20:49:04.637Z,71.00
2023-05-10T20:51:31.075Z,71.11
2023-05-10T20:53:57.455Z,71.15
2023-05-10T20:56:23.817Z,71.22
2023-05-10T20:58:50.264Z,71.27
2023-05-10T21:01:16.918Z,71.28
2023-05-10T21:03:43.271Z,71.28
2023-05-10T21:06:09.734Z,71.41
2023-05-10T21:08:36.109Z,71.53
2023-05-10T21:11:02.622Z,71.59
2023-05-10T21:13:29.063Z,71.68
2023-05-10T21:15:55.518Z,71.74
2023-05-10T21:18:21.930Z,71.80
2023-05-10T21:20:48.318Z,71.91
2023-05-10T21:23:14.671Z,71.92
2023-05-10T21:25:41.099Z,71.84
2023-05-10T21:28:07.534Z,71.76
2023-05-10T21:30:33.884Z,71.81
2023-05-10T21:33:00.314Z,71.83
2023-05-10T21:35:26.926Z,71.89
2023-05-10T21:37:53.331Z,71.88
2023-05-10T21:40:19.899Z,71.90
2023-05-10T21:42:46.060Z,72.02
2023-05-10T21:45:12.474Z,72.11
2023-05-10T21:47:38.915Z,72.07
2023-05-10T21:50:05.295Z,72.00
2023-05-10T21:52:31.747Z,72.12
2023-05-10T21:54:58.131Z,72.14
2023-05-10T21:57:24.530Z,72.12
2023-05-10T21:59:50.969Z,72.14
2023-05-10T22:02:17.403Z,72.09
2023-05-10T22:04:43.770Z,72.12
2023-05-10T22:07:10.200Z,72.13
2023-05-10T22:09:36.608Z,72.11
2023-05-10T22:12:03.045Z,72.14
2023-05-10T22:14:29.495Z,72.34
2023-05-10T22:16:55.862Z,72.34
2023-05-10T22:19:22.273Z,72.37
2023-05-10T22:27:17.109Z,72.42
2023-05-10T22:29:43.461Z,72.49
2023-05-10T22:32:09.882Z,72.52
2023-05-10T22:34:36.330Z,72.50
2023-05-10T22:37:02.767Z,72.38
2023-05-10T22:39:29.264Z,72.37
2023-05-10T22:41:55.651Z,72.38
2023-05-10T22:44:22.078Z,72.46
2023-05-10T22:46:48.457Z,72.45
2023-05-10T22:49:14.887Z,72.48
2023-05-10T22:51:41.249Z,72.46
2023-05-10T22:54:07.669Z,72.53
2023-05-10T22:56:34.092Z,72.51
2023-05-10T22:59:00.437Z,72.37
2023-05-10T23:01:26.880Z,72.27
2023-05-10T23:03:53.333Z,72.09
2023-05-10T23:06:19.727Z,72.08
2023-05-10T23:08:46.140Z,72.01
2023-05-10T23:11:12.508Z,71.99
2023-05-10T23:13:38.931Z,71.93
2023-05-10T23:16:05.353Z,71.79
2023-05-10T23:18:31.763Z,71.74
2023-05-10T23:20:58.123Z,71.65
2023-05-10T23:23:24.588Z,71.41
2023-05-10T23:25:50.938Z,71.35
2023-05-10T23:28:17.323Z,71.23
2023-05-10T23:30:43.757Z,71.11
2023-05-10T23:33:10.162Z,70.99
2023-05-10T23:35:36.530Z,70.87
2023-05-10T23:38:02.939Z,70.73
2023-05-10T23:40:29.280Z,70.67
2023-05-10T23:42:55.682Z,70.78
2023-05-10T23:45:22.106Z,70.59
2023-05-10T23:47:48.541Z,70.51
2023-05-10T23:50:14.958Z,70.46
2023-05-10T23:52:41.314Z,70.22
2023-05-10T23:55:07.685Z,70.09
2023-05-10T23:57:34.084Z,70.03
