createdAt,value
2023-01-08T00:00:01.642Z,1006
2023-01-08T00:05:02.586Z,1006
2023-01-08T00:10:03.639Z,1006
2023-01-08T00:15:04.687Z,1006
2023-01-08T00:20:05.614Z,1006
2023-01-08T00:25:06.585Z,1006
2023-01-08T00:30:07.553Z,1006
2023-01-08T00:35:08.556Z,1006
2023-01-08T00:40:09.485Z,1006
2023-01-08T00:45:10.429Z,1006
2023-01-08T00:50:11.379Z,1006
2023-01-08T00:55:12.405Z,1006
2023-01-08T01:00:13.339Z,1006
2023-01-08T01:05:14.304Z,1006
2023-01-08T01:10:15.252Z,1006
2023-01-08T01:15:16.191Z,1005
2023-01-08T01:20:17.121Z,1005
2023-01-08T01:25:18.044Z,1006
2023-01-08T01:30:18.986Z,1005
2023-01-08T01:35:19.947Z,1005
2023-01-08T01:40:20.951Z,1005
2023-01-08T01:45:21.892Z,1005
2023-01-08T01:50:22.850Z,1005
2023-01-08T01:55:23.801Z,1005
2023-01-08T02:00:24.706Z,1005
2023-01-08T02:05:25.636Z,1005
2023-01-08T02:10:26.660Z,1005
2023-01-08T02:15:27.679Z,1005
2023-01-08T02:20:28.603Z,1005
2023-01-08T02:25:29.533Z,1005
2023-01-08T02:30:30.557Z,1005
2023-01-08T02:35:31.510Z,1005
2023-01-08T02:40:32.834Z,1005
2023-01-08T02:45:34.067Z,1005
2023-01-08T02:50:35.008Z,1005
2023-01-08T02:55:35.981Z,1005
2023-01-08T03:00:36.901Z,1005
2023-01-08T03:05:37.788Z,1004
2023-01-08T03:10:38.719Z,1004
2023-01-08T03:15:39.781Z,1004
2023-01-08T03:20:40.656Z,1004
2023-01-08T03:25:41.598Z,1004
2023-01-08T03:30:42.610Z,1004
2023-01-08T03:35:43.563Z,1004
2023-01-08T03:40:44.488Z,1004
2023-01-08T03:45:45.403Z,1004
2023-01-08T03:50:46.419Z,1004
2023-01-08T03:55:47.355Z,1004
2023-01-08T04:00:48.271Z,1004
2023-01-08T04:05:49.214Z,1004
2023-01-08T04:10:50.112Z,1004
2023-01-08T04:15:51.079Z,1004
2023-01-08T04:20:52.000Z,1004
2023-01-08T04:25:52.912Z,1004
2023-01-08T04:30:53.975Z,1004
2023-01-08T04:35:54.968Z,1004
2023-01-08T04:40:55.892Z,1004
2023-01-08T04:45:56.865Z,1004
2023-01-08T04:50:57.789Z,1004
2023-01-08T04:55:58.706Z,1004
2023-01-08T05:00:59.616Z,1004
2023-01-08T05:06:00.536Z,1004
2023-01-08T05:11:01.470Z,1004
2023-01-08T05:16:02.537Z,1004
2023-01-08T05:21:03.546Z,1004
2023-01-08T05:26:04.438Z,1004
2023-01-08T05:31:05.395Z,1004
2023-01-08T05:36:06.324Z,1004
2023-01-08T05:41:07.250Z,1004
2023-01-08T05:46:08.334Z,1003
2023-01-08T05:51:09.416Z,1003
2023-01-08T05:56:10.345Z,1003
2023-01-08T06:01:11.360Z,1003
2023-01-08T06:06:12.306Z,1003
2023-01-08T06:11:13.264Z,1003
2023-01-08T06:16:14.298Z,1003
2023-01-08T06:21:15.265Z,1003
2023-01-08T06:26:16.215Z,1003
2023-01-08T06:31:17.193Z,1003
2023-01-08T06:36:18.261Z,1003
2023-01-08T06:41:19.175Z,1003
2023-01-08T06:46:20.271Z,1003
2023-01-08T06:51:21.339Z,1003
2023-01-08T06:56:22.266Z,1003
2023-01-08T07:01:23.456Z,1003
2023-01-08T07:06:24.570Z,1003
2023-01-08T07:11:25.513Z,1003
2023-01-08T07:16:27.098Z,1003
2023-01-08T07:21:28.135Z,1003
2023-01-08T07:26:29.084Z,1003
2023-01-08T07:31:30.067Z,1003
2023-01-08T07:36:31.130Z,1003
2023-01-08T07:41:32.079Z,1003
2023-01-08T07:46:33.373Z,1003
2023-01-08T07:51:34.639Z,1003
2023-01-08T07:56:35.621Z,1003
2023-01-08T08:01:36.660Z,1003
2023-01-08T08:06:37.710Z,1003
2023-01-08T08:11:38.847Z,1003
2023-01-08T08:16:39.823Z,1003
2023-01-08T08:21:40.788Z,1003
2023-01-08T08:26:41.722Z,1003
2023-01-08T08:31:42.757Z,1003
2023-01-08T08:36:43.735Z,1003
2023-01-08T08:41:44.650Z,1003
2023-01-08T08:46:45.697Z,1003
2023-01-08T08:51:46.716Z,1003
2023-01-08T08:56:47.718Z,1003
2023-01-08T09:01:48.785Z,1003
2023-01-08T09:06:49.762Z,1003
2023-01-08T09:11:50.693Z,1003
2023-01-08T09:16:51.682Z,1002
2023-01-08T09:21:52.707Z,1003
2023-01-08T09:26:53.658Z,1003
2023-01-08T09:31:54.684Z,1003
2023-01-08T09:36:55.727Z,1003
2023-01-08T09:41:56.692Z,1003
2023-01-08T09:46:57.683Z,1003
2023-01-08T09:51:58.727Z,1003
2023-01-08T09:56:59.644Z,1003
2023-01-08T10:02:00.774Z,1003
2023-01-08T10:07:01.847Z,1003
2023-01-08T10:12:02.813Z,1002
2023-01-08T10:17:03.791Z,1002
2023-01-08T10:22:04.783Z,1002
2023-01-08T10:27:05.713Z,1003
2023-01-08T10:32:06.687Z,1003
2023-01-08T10:37:07.613Z,1003
2023-01-08T10:42:08.625Z,1003
2023-01-08T10:47:09.589Z,1002
2023-01-08T10:52:10.482Z,1002
2023-01-08T10:57:11.407Z,1002
2023-01-08T11:02:12.450Z,1002
2023-01-08T11:07:13.430Z,1002
2023-01-08T11:12:14.408Z,1002
2023-01-08T11:17:15.365Z,1002
2023-01-08T11:22:16.314Z,1002
2023-01-08T11:27:17.324Z,1002
2023-01-08T11:32:18.271Z,1002
2023-01-08T11:37:19.197Z,1002
2023-01-08T11:42:20.138Z,1002
2023-01-08T11:47:21.080Z,1002
2023-01-08T11:52:21.992Z,1002
2023-01-08T11:57:22.972Z,1002
2023-01-08T12:02:23.924Z,1002
2023-01-08T12:07:25.003Z,1001
2023-01-08T12:12:26.012Z,1001
2023-01-08T12:17:26.939Z,1001
2023-01-08T12:22:28.000Z,1001
2023-01-08T12:27:54.702Z,1001
2023-01-08T12:32:56.547Z,1001
2023-01-08T12:37:57.517Z,1001
2023-01-08T12:43:00.984Z,1001
2023-01-08T12:48:02.947Z,1001
2023-01-08T12:53:03.923Z,1001
2023-01-08T12:58:05.032Z,1001
2023-01-08T13:03:06.127Z,1001
2023-01-08T13:08:07.101Z,1001
2023-01-08T13:13:08.003Z,1001
2023-01-08T13:18:08.970Z,1001
2023-01-08T13:23:09.944Z,1001
2023-01-08T13:28:10.896Z,1001
2023-01-08T13:33:11.867Z,1001
2023-01-08T13:38:12.811Z,1001
2023-01-08T13:43:13.721Z,1001
2023-01-08T13:48:14.624Z,1001
2023-01-08T13:53:15.551Z,1001
2023-01-08T13:58:16.602Z,1001
2023-01-08T14:03:17.526Z,1001
2023-01-08T14:08:18.522Z,1001
2023-01-08T14:13:19.594Z,1001
2023-01-08T14:18:20.549Z,1001
2023-01-08T14:23:21.515Z,1001
2023-01-08T14:28:22.494Z,1001
2023-01-08T14:33:23.500Z,1001
2023-01-08T14:38:24.510Z,1001
2023-01-08T14:43:25.530Z,1001
2023-01-08T14:48:26.544Z,1001
2023-01-08T14:53:27.580Z,1001
2023-01-08T14:58:28.549Z,1001
2023-01-08T15:03:29.494Z,1001
2023-01-08T15:08:30.529Z,1001
2023-01-08T15:13:31.506Z,1001
2023-01-08T15:18:32.447Z,1000
2023-01-08T15:23:33.650Z,1000
2023-01-08T15:28:34.861Z,1001
2023-01-08T15:33:35.786Z,1001
2023-01-08T15:38:36.690Z,1001
2023-01-08T15:43:37.624Z,1001
2023-01-08T15:48:38.567Z,1001
2023-01-08T15:53:39.534Z,1001
2023-01-08T15:58:40.455Z,1001
2023-01-08T16:03:41.361Z,1001
2023-01-08T16:08:42.296Z,1001
2023-01-08T16:13:43.209Z,1001
2023-01-08T16:18:44.133Z,1001
2023-01-08T16:23:45.056Z,1001
2023-01-08T16:28:46.021Z,1001
2023-01-08T16:33:46.986Z,1001
2023-01-08T16:38:47.910Z,1001
2023-01-08T16:43:48.853Z,1000
2023-01-08T16:48:49.770Z,1000
2023-01-08T16:53:50.730Z,1000
2023-01-08T16:58:51.680Z,1000
2023-01-08T17:03:52.861Z,1000
2023-01-08T17:08:54.306Z,1000
2023-01-08T17:13:55.214Z,1000
2023-01-08T17:18:56.153Z,1000
2023-01-08T17:23:57.121Z,1000
2023-01-08T17:28:58.053Z,1000
2023-01-08T17:33:58.958Z,1000
2023-01-08T17:39:01.147Z,1000
2023-01-08T17:44:02.201Z,1000
2023-01-08T17:49:03.150Z,1000
2023-01-08T17:54:04.126Z,1000
2023-01-08T17:59:05.683Z,1000
2023-01-08T18:04:06.652Z,1000
2023-01-08T18:09:07.657Z,1000
2023-01-08T18:14:08.805Z,1000
2023-01-08T18:19:09.910Z,1000
2023-01-08T18:24:10.868Z,1000
2023-01-08T18:29:12.116Z,1000
2023-01-08T18:34:13.543Z,1000
2023-01-08T18:39:14.611Z,1000
2023-01-08T18:44:15.575Z,1000
2023-01-08T18:49:16.530Z,1000
2023-01-08T18:54:17.520Z,1000
2023-01-08T18:59:18.418Z,999
2023-01-08T19:04:19.389Z,999
2023-01-08T19:09:20.374Z,1000
2023-01-08T19:14:21.913Z,1000
2023-01-08T19:19:22.870Z,999
2023-01-08T19:24:24.380Z,999
2023-01-08T19:29:25.419Z,999
2023-01-08T19:34:27.072Z,999
2023-01-08T19:39:28.043Z,999
2023-01-08T19:44:29.173Z,999
2023-01-08T19:49:30.285Z,999
2023-01-08T19:54:31.243Z,999
2023-01-08T19:59:32.212Z,999
2023-01-08T20:04:33.412Z,999
2023-01-08T20:09:34.698Z,999
2023-01-08T20:14:35.644Z,999
2023-01-08T20:19:36.597Z,999
2023-01-08T20:24:37.525Z,999
2023-01-08T20:29:38.474Z,999
2023-01-08T20:34:39.448Z,999
2023-01-08T20:39:40.346Z,999
2023-01-08T20:44:41.278Z,999
2023-01-08T20:49:42.203Z,999
2023-01-08T20:54:43.095Z,999
2023-01-08T20:59:44.052Z,999
2023-01-08T21:04:44.993Z,999
2023-01-08T21:09:45.949Z,999
2023-01-08T21:14:47.178Z,999
2023-01-08T21:19:48.095Z,999
2023-01-08T21:24:48.997Z,999
2023-01-08T21:29:49.936Z,998
2023-01-08T21:34:50.883Z,998
2023-01-08T21:39:51.860Z,998
2023-01-08T21:44:52.803Z,998
2023-01-08T21:49:53.747Z,998
2023-01-08T21:54:54.726Z,998
2023-01-08T21:59:56.045Z,998
2023-01-08T22:04:57.055Z,998
2023-01-08T22:09:58.030Z,998
2023-01-08T22:14:58.993Z,998
2023-01-08T22:19:59.891Z,998
2023-01-08T22:25:01.658Z,998
2023-01-08T22:30:02.685Z,998
2023-01-08T22:35:03.615Z,998
2023-01-08T22:40:04.610Z,998
2023-01-08T22:45:05.565Z,998
2023-01-08T22:50:06.551Z,998
2023-01-08T22:55:07.837Z,998
2023-01-08T23:00:09.549Z,998
2023-01-08T23:05:10.544Z,997
2023-01-08T23:10:11.507Z,997
2023-01-08T23:15:12.468Z,997
2023-01-08T23:20:13.384Z,997
2023-01-08T23:25:14.316Z,997
2023-01-08T23:30:15.253Z,997
2023-01-08T23:35:16.141Z,997
2023-01-08T23:40:17.199Z,997
2023-01-08T23:45:18.153Z,997
2023-01-08T23:50:19.069Z,997
2023-01-08T23:55:20.062Z,997
