createdAt,value
2022-11-12T00:00:28.323Z,9.55
2022-11-12T00:03:14.562Z,5.70
2022-11-12T00:06:01.193Z,19.95
2022-11-12T00:08:47.500Z,8.02
2022-11-12T00:11:35.155Z,9.52
2022-11-12T00:14:21.598Z,6.07
2022-11-12T00:17:07.648Z,5.50
2022-11-12T00:19:53.980Z,5.75
2022-11-12T00:22:40.458Z,6.38
2022-11-12T00:25:26.585Z,7.03
2022-11-12T00:28:14.181Z,6.13
2022-11-12T00:31:00.372Z,5.60
2022-11-12T00:33:46.448Z,4.30
2022-11-12T00:36:35.694Z,4.15
2022-11-12T00:39:22.275Z,5.03
2022-11-12T00:42:08.318Z,6.88
2022-11-12T00:44:55.900Z,11.68
2022-11-12T00:47:41.969Z,7.20
2022-11-12T00:50:28.206Z,3.60
2022-11-12T00:53:14.332Z,6.20
2022-11-12T00:56:05.031Z,3.83
2022-11-12T00:58:51.334Z,4.05
2022-11-12T01:01:39.371Z,5.45
2022-11-12T01:04:25.740Z,4.18
2022-11-12T01:07:12.090Z,5.88
2022-11-12T01:09:58.047Z,7.25
2022-11-12T01:12:44.286Z,4.65
2022-11-12T01:15:30.499Z,5.35
2022-11-12T01:18:17.851Z,5.18
2022-11-12T01:21:05.434Z,4.43
2022-11-12T01:23:52.454Z,4.93
2022-11-12T01:26:39.387Z,4.30
2022-11-12T01:29:25.992Z,4.32
2022-11-12T01:32:12.390Z,4.30
2022-11-12T01:34:59.872Z,4.60
2022-11-12T01:37:45.976Z,6.63
2022-11-12T01:40:33.143Z,3.38
2022-11-12T01:43:19.229Z,4.47
2022-11-12T01:46:13.329Z,4.10
2022-11-12T01:49:02.920Z,5.10
2022-11-12T01:51:56.133Z,4.03
2022-11-12T01:54:44.575Z,3.35
2022-11-12T01:57:35.753Z,5.28
2022-11-12T02:00:22.375Z,3.55
2022-11-12T02:03:13.712Z,3.67
2022-11-12T02:06:04.138Z,3.60
2022-11-12T02:08:52.612Z,3.75
2022-11-12T02:11:38.966Z,4.10
2022-11-12T02:14:24.190Z,3.97
2022-11-12T02:17:10.468Z,4.78
2022-11-12T02:19:59.876Z,5.22
2022-11-12T02:22:47.464Z,3.50
2022-11-12T02:25:34.482Z,5.03
2022-11-12T02:28:20.912Z,7.15
2022-11-12T02:31:07.432Z,3.67
2022-11-12T02:33:53.949Z,4.22
2022-11-12T02:36:40.138Z,4.00
2022-11-12T02:39:27.727Z,3.80
2022-11-12T02:42:13.940Z,4.15
2022-11-12T02:45:00.083Z,3.03
2022-11-12T02:47:46.302Z,3.25
2022-11-12T02:50:32.475Z,2.63
2022-11-12T02:53:18.597Z,2.92
2022-11-12T02:56:06.787Z,3.67
2022-11-12T02:58:52.956Z,3.20
2022-11-12T03:01:38.916Z,2.92
2022-11-12T03:04:25.130Z,3.08
2022-11-12T03:07:11.444Z,6.15
2022-11-12T03:09:57.459Z,6.78
2022-11-12T03:12:44.909Z,5.97
2022-11-12T03:15:31.296Z,6.88
2022-11-12T03:18:17.664Z,5.35
2022-11-12T03:21:04.019Z,5.57
2022-11-12T03:23:50.450Z,5.28
2022-11-12T03:26:36.581Z,4.82
2022-11-12T03:29:24.018Z,7.55
2022-11-12T03:32:10.253Z,5.20
2022-11-12T03:34:56.442Z,5.78
2022-11-12T03:37:42.628Z,5.95
2022-11-12T03:40:29.311Z,5.25
2022-11-12T03:43:15.554Z,7.10
2022-11-12T03:46:03.145Z,5.25
2022-11-12T03:48:49.307Z,8.13
2022-11-12T03:51:35.396Z,5.30
2022-11-12T03:54:21.602Z,8.43
2022-11-12T03:57:07.893Z,7.25
2022-11-12T03:59:54.014Z,6.25
2022-11-12T04:02:42.181Z,4.38
2022-11-12T04:05:46.789Z,5.63
2022-11-12T04:08:39.174Z,9.80
2022-11-12T04:11:25.525Z,5.50
2022-11-12T04:14:11.684Z,9.10
2022-11-12T04:17:15.302Z,6.47
2022-11-12T04:20:20.320Z,4.55
2022-11-12T04:23:06.711Z,7.15
2022-11-12T04:26:10.280Z,5.18
2022-11-12T04:29:13.979Z,5.05
2022-11-12T04:32:00.254Z,5.15
2022-11-12T04:34:46.712Z,10.88
2022-11-12T04:37:45.110Z,6.68
2022-11-12T04:40:49.491Z,5.22
2022-11-12T04:43:52.302Z,7.57
2022-11-12T04:46:38.549Z,6.70
2022-11-12T04:49:24.490Z,4.95
2022-11-12T04:52:10.655Z,4.85
2022-11-12T04:54:59.145Z,5.30
2022-11-12T04:57:45.312Z,6.18
2022-11-12T05:00:31.949Z,8.45
2022-11-12T05:03:18.075Z,6.13
2022-11-12T05:06:04.865Z,8.90
2022-11-12T05:08:50.939Z,7.05
2022-11-12T05:11:38.523Z,9.75
2022-11-12T05:14:24.931Z,7.28
2022-11-12T05:17:11.183Z,5.47
2022-11-12T05:19:57.203Z,8.43
2022-11-12T05:22:54.283Z,6.40
2022-11-12T05:25:49.743Z,5.20
2022-11-12T05:28:37.180Z,5.43
2022-11-12T05:31:23.303Z,6.28
2022-11-12T05:34:09.525Z,6.68
2022-11-12T05:36:55.658Z,6.20
2022-11-12T05:39:41.937Z,4.90
2022-11-12T05:42:28.335Z,4.60
2022-11-12T05:45:15.991Z,5.13
2022-11-12T05:48:02.390Z,4.35
2022-11-12T05:51:11.889Z,5.28
2022-11-12T05:53:56.875Z,5.32
2022-11-12T05:56:42.946Z,4.07
2022-11-12T05:59:29.044Z,3.47
2022-11-12T06:02:16.592Z,3.35
2022-11-12T06:05:02.920Z,4.70
2022-11-12T06:07:49.244Z,5.55
2022-11-12T06:10:36.122Z,4.10
2022-11-12T06:13:24.495Z,3.72
2022-11-12T06:16:10.901Z,3.65
2022-11-12T06:18:58.923Z,4.88
2022-11-12T06:21:45.423Z,3.40
2022-11-12T06:24:35.405Z,31.35
2022-11-12T06:27:21.652Z,4.60
2022-11-12T06:30:09.158Z,4.15
2022-11-12T06:32:55.553Z,8.95
2022-11-12T06:35:43.405Z,5.25
2022-11-12T06:38:30.946Z,2.47
2022-11-12T06:41:17.242Z,2.88
2022-11-12T06:44:04.854Z,2.78
2022-11-12T06:46:51.552Z,2.55
2022-11-12T06:49:37.913Z,4.95
2022-11-12T06:52:25.528Z,2.50
2022-11-12T06:55:11.710Z,3.78
2022-11-12T06:57:57.958Z,3.30
2022-11-12T07:00:44.064Z,13.60
2022-11-12T07:03:30.098Z,7.35
2022-11-12T07:06:20.182Z,3.53
2022-11-12T07:09:08.221Z,4.25
2022-11-12T07:11:54.516Z,3.13
2022-11-12T07:14:40.802Z,3.90
2022-11-12T07:17:26.997Z,3.55
2022-11-12T07:20:13.633Z,4.85
2022-11-12T07:23:01.285Z,6.28
2022-11-12T07:25:56.677Z,4.05
2022-11-12T07:28:43.223Z,2.97
2022-11-12T07:31:29.501Z,2.92
2022-11-12T07:34:15.579Z,3.15
2022-11-12T07:37:01.861Z,3.10
2022-11-12T07:39:48.036Z,2.42
2022-11-12T07:42:36.602Z,3.42
2022-11-12T07:45:23.112Z,3.40
2022-11-12T07:48:09.324Z,2.50
2022-11-12T07:51:01.712Z,3.42
2022-11-12T07:53:48.908Z,3.28
2022-11-12T07:56:35.253Z,3.55
2022-11-12T07:59:22.826Z,3.38
2022-11-12T08:02:10.248Z,3.42
2022-11-12T08:04:56.455Z,2.80
2022-11-12T08:07:42.850Z,3.00
2022-11-12T08:10:29.551Z,2.95
2022-11-12T08:13:15.877Z,2.50
2022-11-12T08:16:03.627Z,2.58
2022-11-12T08:18:50.084Z,3.67
2022-11-12T08:21:36.599Z,4.60
2022-11-12T08:24:22.783Z,3.25
2022-11-12T08:27:09.115Z,2.90
2022-11-12T08:29:55.358Z,3.22
2022-11-12T08:32:42.947Z,4.13
2022-11-12T08:35:30.874Z,2.72
2022-11-12T08:38:17.891Z,2.95
2022-11-12T08:41:06.518Z,2.47
2022-11-12T08:43:53.036Z,4.32
2022-11-12T08:46:39.119Z,3.00
2022-11-12T08:49:26.696Z,7.93
2022-11-12T08:52:12.861Z,3.35
2022-11-12T08:54:58.919Z,2.60
2022-11-12T08:57:46.081Z,2.95
2022-11-12T09:00:34.069Z,3.05
2022-11-12T09:03:21.807Z,3.20
2022-11-12T09:06:09.587Z,2.95
2022-11-12T09:08:55.733Z,3.30
2022-11-12T09:11:41.953Z,3.30
2022-11-12T09:14:28.220Z,3.47
2022-11-12T09:17:15.548Z,3.00
2022-11-12T09:20:01.648Z,2.80
2022-11-12T09:22:49.212Z,3.10
2022-11-12T09:25:36.485Z,3.88
2022-11-12T09:28:22.641Z,4.95
2022-11-12T09:31:09.640Z,3.42
2022-11-12T09:33:55.841Z,3.95
2022-11-12T09:36:42.221Z,3.90
2022-11-12T09:39:29.616Z,5.50
2022-11-12T09:42:19.728Z,3.60
2022-11-12T09:45:14.121Z,2.80
2022-11-12T09:48:07.550Z,3.30
2022-11-12T09:50:59.705Z,4.88
2022-11-12T09:53:51.673Z,4.28
2022-11-12T09:56:39.377Z,3.45
2022-11-12T09:59:29.599Z,4.53
2022-11-12T10:02:27.439Z,3.97
2022-11-12T10:05:27.336Z,4.30
2022-11-12T10:08:29.999Z,7.63
2022-11-12T10:12:01.260Z,4.88
2022-11-12T10:15:21.974Z,5.13
2022-11-12T10:18:14.375Z,5.43
2022-11-12T10:21:08.945Z,4.07
2022-11-12T10:23:55.590Z,7.82
2022-11-12T10:26:41.916Z,4.93
2022-11-12T10:29:33.060Z,6.47
2022-11-12T10:32:20.938Z,5.05
2022-11-12T10:35:07.891Z,4.85
2022-11-12T10:37:58.370Z,4.85
2022-11-12T10:40:44.833Z,4.63
2022-11-12T10:43:31.070Z,7.05
2022-11-12T10:46:20.641Z,4.43
2022-11-12T10:49:24.353Z,5.50
2022-11-12T10:52:23.089Z,7.47
2022-11-12T10:55:18.652Z,7.53
2022-11-12T10:58:07.004Z,3.63
2022-11-12T11:00:57.284Z,8.60
2022-11-12T11:03:48.423Z,6.78
2022-11-12T11:06:36.125Z,7.53
2022-11-12T11:09:22.366Z,5.53
2022-11-12T11:12:23.873Z,7.10
2022-11-12T11:15:20.496Z,5.90
2022-11-12T11:18:09.163Z,4.93
2022-11-12T11:21:04.802Z,6.70
2022-11-12T11:23:58.564Z,5.35
2022-11-12T11:26:57.573Z,8.57
2022-11-12T11:30:02.818Z,7.32
2022-11-12T11:33:10.235Z,7.93
2022-11-12T11:36:21.097Z,10.25
2022-11-12T11:39:20.735Z,6.32
2022-11-12T11:42:25.414Z,5.10
2022-11-12T11:45:17.939Z,6.18
2022-11-12T11:48:13.787Z,7.85
2022-11-12T11:51:05.976Z,6.85
2022-11-12T11:54:03.961Z,7.85
2022-11-12T11:56:56.938Z,7.88
2022-11-12T11:59:54.597Z,7.22
2022-11-12T12:03:06.596Z,9.77
2022-11-12T12:06:16.757Z,7.97
2022-11-12T12:09:28.127Z,9.20
2022-11-12T12:12:27.972Z,6.25
2022-11-12T12:15:37.699Z,6.80
2022-11-12T12:18:35.476Z,8.82
2022-11-12T12:21:25.894Z,7.95
2022-11-12T12:24:19.029Z,8.32
2022-11-12T12:27:13.303Z,6.40
2022-11-12T12:30:04.701Z,6.68
2022-11-12T12:32:56.817Z,6.28
2022-11-12T12:35:53.663Z,8.20
2022-11-12T12:38:45.430Z,6.40
2022-11-12T12:41:40.118Z,6.05
2022-11-12T12:44:44.877Z,6.07
2022-11-12T12:47:36.957Z,6.57
2022-11-12T12:50:24.435Z,6.32
2022-11-12T12:53:19.555Z,5.57
2022-11-12T12:56:07.511Z,5.53
2022-11-12T12:58:55.162Z,8.93
2022-11-12T13:01:41.531Z,11.70
2022-11-12T13:04:53.612Z,8.40
2022-11-12T13:07:43.092Z,8.00
2022-11-12T13:10:48.295Z,7.57
2022-11-12T13:13:36.286Z,5.70
2022-11-12T13:16:56.887Z,6.18
2022-11-12T13:19:47.437Z,5.38
2022-11-12T13:22:53.695Z,8.45
2022-11-12T13:25:40.492Z,8.68
2022-11-12T13:28:29.224Z,9.40
2022-11-12T13:31:28.874Z,5.90
2022-11-12T13:34:22.500Z,6.07
2022-11-12T13:37:21.009Z,5.68
2022-11-12T13:40:14.598Z,5.45
2022-11-12T13:43:07.973Z,6.97
2022-11-12T13:46:00.314Z,7.05
2022-11-12T13:48:49.009Z,7.85
2022-11-12T13:51:40.351Z,6.95
2022-11-12T13:54:34.485Z,6.70
2022-11-12T13:57:29.488Z,7.15
2022-11-12T14:00:26.337Z,16.27
2022-11-12T14:03:18.211Z,9.55
2022-11-12T14:06:15.567Z,25.60
2022-11-12T14:09:21.199Z,13.52
2022-11-12T14:12:34.960Z,7.32
2022-11-12T14:15:36.976Z,7.75
2022-11-12T14:18:34.996Z,7.43
2022-11-12T14:21:22.641Z,6.25
2022-11-12T14:24:13.360Z,8.25
2022-11-12T14:26:59.694Z,9.40
2022-11-12T14:29:47.220Z,7.03
2022-11-12T14:32:37.715Z,8.32
2022-11-12T14:35:30.914Z,9.90
2022-11-12T14:38:21.172Z,7.53
2022-11-12T14:41:10.767Z,9.70
2022-11-12T14:44:11.959Z,14.77
2022-11-12T14:47:01.349Z,26.63
2022-11-12T14:49:50.211Z,11.13
2022-11-12T14:52:40.917Z,9.32
2022-11-12T14:55:30.452Z,8.60
2022-11-12T14:58:18.448Z,8.18
2022-11-12T15:01:55.754Z,10.00
2022-11-12T15:04:38.147Z,9.40
2022-11-12T15:07:25.900Z,10.48
2022-11-12T15:10:34.366Z,9.95
2022-11-12T15:13:23.398Z,33.42
2022-11-12T15:16:12.024Z,12.18
2022-11-12T15:19:18.509Z,11.90
2022-11-12T15:22:06.283Z,9.02
2022-11-12T15:24:52.826Z,8.98
2022-11-12T15:27:41.049Z,10.23
2022-11-12T15:30:30.543Z,10.55
2022-11-12T15:33:22.138Z,13.73
2022-11-12T15:36:17.784Z,13.20
2022-11-12T15:39:12.911Z,17.00
2022-11-12T15:42:01.285Z,13.00
2022-11-12T15:44:48.477Z,17.88
2022-11-12T15:47:34.860Z,12.90
2022-11-12T15:50:22.696Z,12.90
2022-11-12T15:53:08.800Z,13.95
2022-11-12T15:55:56.527Z,23.45
2022-11-12T15:58:42.635Z,14.95
2022-11-12T16:01:28.975Z,11.70
2022-11-12T16:04:15.838Z,12.90
2022-11-12T16:07:02.455Z,12.52
2022-11-12T16:09:48.819Z,13.57
2022-11-12T16:12:36.340Z,16.65
2022-11-12T16:15:25.469Z,18.42
2022-11-12T16:18:11.969Z,14.80
2022-11-12T16:20:58.171Z,15.10
2022-11-12T16:23:44.467Z,14.68
2022-11-12T16:26:33.225Z,14.05
2022-11-12T16:29:21.059Z,12.10
2022-11-12T16:32:07.634Z,11.80
2022-11-12T16:34:58.385Z,15.20
2022-11-12T16:37:48.145Z,15.77
2022-11-12T16:40:34.454Z,16.45
2022-11-12T16:43:20.588Z,16.80
2022-11-12T16:46:15.861Z,15.48
2022-11-12T16:49:03.247Z,16.42
2022-11-12T16:51:50.503Z,17.90
2022-11-12T16:54:36.828Z,17.63
2022-11-12T16:57:23.126Z,20.80
2022-11-12T17:00:12.805Z,20.10
2022-11-12T17:03:00.313Z,16.23
2022-11-12T17:05:51.832Z,19.42
2022-11-12T17:08:38.372Z,17.33
2022-11-12T17:11:24.679Z,16.33
2022-11-12T17:14:10.983Z,17.88
2022-11-12T17:16:57.763Z,16.08
2022-11-12T17:19:46.437Z,15.18
2022-11-12T17:22:32.593Z,18.67
2022-11-12T17:25:18.900Z,17.67
2022-11-12T17:28:05.169Z,17.40
2022-11-12T17:30:51.358Z,21.63
2022-11-12T17:33:42.100Z,17.52
2022-11-12T17:36:29.663Z,17.20
2022-11-12T17:39:16.063Z,21.60
2022-11-12T17:42:02.247Z,16.58
2022-11-12T17:44:48.872Z,15.98
2022-11-12T17:47:40.143Z,13.77
2022-11-12T17:50:27.191Z,15.93
2022-11-12T17:53:15.005Z,16.55
2022-11-12T17:56:01.793Z,14.43
2022-11-12T17:58:49.664Z,16.98
2022-11-12T18:01:36.086Z,16.08
2022-11-12T18:04:23.954Z,17.42
2022-11-12T18:07:10.408Z,16.33
2022-11-12T18:09:57.794Z,17.80
2022-11-12T18:12:44.034Z,14.90
2022-11-12T18:15:31.764Z,14.65
2022-11-12T18:18:18.686Z,15.75
2022-11-12T18:21:05.734Z,15.15
2022-11-12T18:23:52.332Z,14.65
2022-11-12T18:26:40.087Z,14.18
2022-11-12T18:29:26.260Z,14.40
2022-11-12T18:32:12.325Z,13.77
2022-11-12T18:34:58.626Z,13.70
2022-11-12T18:37:45.699Z,14.75
2022-11-12T18:40:32.040Z,13.63
2022-11-12T18:43:19.621Z,13.48
2022-11-12T18:46:07.390Z,14.98
2022-11-12T18:48:53.863Z,12.50
2022-11-12T18:51:40.458Z,15.63
2022-11-12T18:54:26.719Z,17.42
2022-11-12T18:57:13.031Z,18.63
2022-11-12T19:00:00.614Z,16.25
2022-11-12T19:02:46.927Z,14.45
2022-11-12T19:05:33.243Z,15.25
2022-11-12T19:08:19.512Z,13.75
2022-11-12T19:11:07.743Z,14.20
2022-11-12T19:13:55.270Z,13.48
2022-11-12T19:16:44.660Z,16.92
2022-11-12T19:19:31.261Z,16.88
2022-11-12T19:22:17.321Z,18.52
2022-11-12T19:25:03.557Z,14.82
2022-11-12T19:27:50.098Z,14.70
2022-11-12T19:30:36.558Z,16.67
2022-11-12T19:33:24.389Z,17.92
2022-11-12T19:36:14.011Z,20.30
2022-11-12T19:39:02.465Z,23.98
2022-11-12T19:41:48.799Z,15.38
2022-11-12T19:44:34.880Z,15.40
2022-11-12T19:47:20.948Z,15.35
2022-11-12T19:50:09.764Z,13.70
2022-11-12T19:52:56.283Z,12.85
2022-11-12T19:55:42.591Z,17.08
2022-11-12T19:58:29.566Z,12.88
2022-11-12T20:01:18.106Z,12.52
2022-11-12T20:04:04.342Z,12.63
2022-11-12T20:06:51.808Z,18.73
2022-11-12T20:09:38.258Z,14.38
2022-11-12T20:12:25.139Z,11.20
2022-11-12T20:15:11.803Z,11.40
2022-11-12T20:17:57.925Z,10.65
2022-11-12T20:20:47.610Z,10.23
2022-11-12T20:23:36.208Z,10.82
2022-11-12T20:26:22.266Z,11.27
2022-11-12T20:29:08.511Z,9.85
2022-11-12T20:31:54.927Z,12.43
2022-11-12T20:34:41.195Z,11.60
2022-11-12T20:37:27.615Z,9.85
2022-11-12T20:40:15.037Z,9.15
2022-11-12T20:43:01.388Z,10.45
2022-11-12T20:45:51.609Z,9.70
2022-11-12T20:48:42.872Z,11.50
2022-11-12T20:51:30.201Z,8.98
2022-11-12T20:54:16.625Z,10.77
2022-11-12T20:57:04.146Z,10.90
2022-11-12T20:59:51.644Z,11.18
2022-11-12T21:02:38.517Z,10.55
2022-11-12T21:05:24.764Z,10.18
2022-11-12T21:08:10.955Z,13.20
2022-11-12T21:10:57.915Z,10.05
2022-11-12T21:13:45.716Z,9.23
2022-11-12T21:16:32.374Z,9.73
2022-11-12T21:19:18.605Z,10.02
2022-11-12T21:22:04.647Z,9.80
2022-11-12T21:24:50.963Z,10.00
2022-11-12T21:27:37.146Z,9.13
2022-11-12T21:30:24.713Z,9.88
2022-11-12T21:33:10.860Z,10.05
2022-11-12T21:35:57.606Z,9.73
2022-11-12T21:38:43.964Z,10.25
2022-11-12T21:41:31.928Z,8.70
2022-11-12T21:44:18.371Z,8.88
2022-11-12T21:47:05.953Z,9.38
2022-11-12T21:49:52.276Z,7.97
2022-11-12T21:52:38.547Z,8.35
2022-11-12T21:55:24.517Z,8.40
2022-11-12T21:58:10.695Z,7.70
2022-11-12T22:00:57.041Z,7.28
2022-11-12T22:03:45.751Z,7.85
2022-11-12T22:06:31.906Z,7.70
2022-11-12T22:09:18.135Z,8.30
2022-11-12T22:12:04.359Z,7.18
2022-11-12T22:14:50.461Z,8.75
2022-11-12T22:17:36.677Z,8.73
2022-11-12T22:20:24.079Z,8.02
2022-11-12T22:23:10.327Z,9.07
2022-11-12T22:25:58.124Z,8.63
2022-11-12T22:28:44.738Z,16.40
2022-11-12T22:31:32.643Z,15.32
2022-11-12T22:34:18.735Z,10.55
2022-11-12T22:37:06.483Z,10.30
2022-11-12T22:39:52.537Z,18.48
2022-11-12T22:42:38.625Z,12.98
2022-11-12T22:45:24.815Z,9.52
2022-11-12T22:48:11.048Z,18.63
2022-11-12T22:50:59.670Z,13.52
2022-11-12T22:53:47.774Z,11.07
2022-11-12T22:56:34.191Z,15.57
2022-11-12T22:59:20.615Z,10.27
2022-11-12T23:02:07.819Z,12.73
2022-11-12T23:04:53.918Z,16.77
2022-11-12T23:07:40.019Z,19.77
2022-11-12T23:10:27.452Z,17.10
2022-11-12T23:13:13.522Z,18.77
2022-11-12T23:15:59.943Z,18.27
2022-11-12T23:18:46.361Z,17.20
2022-11-12T23:21:32.428Z,23.58
2022-11-12T23:24:18.625Z,14.07
2022-11-12T23:27:05.993Z,13.15
2022-11-12T23:29:52.375Z,14.15
2022-11-12T23:32:38.598Z,21.23
2022-11-12T23:35:24.613Z,12.85
2022-11-12T23:38:10.781Z,18.08
2022-11-12T23:40:57.611Z,22.05
2022-11-12T23:43:45.635Z,13.00
2022-11-12T23:46:31.902Z,10.40
2022-11-12T23:49:18.105Z,11.70
2022-11-12T23:52:04.445Z,10.63
2022-11-12T23:54:50.689Z,9.65
2022-11-12T23:57:36.769Z,8.98
