createdAt,value
2018-10-05T00:00:00.893Z,0.00
2018-10-05T00:01:00.818Z,0.00
2018-10-05T00:02:00.795Z,0.00
2018-10-05T00:03:00.738Z,0.00
2018-10-05T00:04:11.056Z,0.00
2018-10-05T00:05:00.760Z,0.00
2018-10-05T00:06:00.625Z,0.00
2018-10-05T00:07:02.532Z,0.00
2018-10-05T00:08:00.527Z,0.00
2018-10-05T00:09:00.499Z,0.00
2018-10-05T00:10:00.484Z,0.00
2018-10-05T00:11:00.403Z,0.00
2018-10-05T00:12:00.377Z,0.00
2018-10-05T00:13:00.317Z,0.00
2018-10-05T00:14:00.290Z,0.00
2018-10-05T00:15:00.250Z,0.00
2018-10-05T00:16:00.250Z,0.00
2018-10-05T00:17:00.173Z,0.00
2018-10-05T00:18:00.137Z,0.00
2018-10-05T00:19:00.084Z,0.00
2018-10-05T00:20:00.035Z,0.00
2018-10-05T00:21:00.004Z,0.00
2018-10-05T00:21:59.993Z,0.00
2018-10-05T00:22:59.929Z,0.00
2018-10-05T00:23:59.877Z,0.00
2018-10-05T00:24:59.828Z,0.00
2018-10-05T00:25:59.799Z,0.00
2018-10-05T00:26:59.758Z,0.00
2018-10-05T00:28:10.595Z,0.00
2018-10-05T00:28:59.725Z,0.00
2018-10-05T00:29:59.718Z,0.00
2018-10-05T00:30:59.590Z,0.00
2018-10-05T00:31:59.541Z,0.00
2018-10-05T00:32:59.551Z,0.00
2018-10-05T00:33:59.481Z,0.00
2018-10-05T00:34:59.454Z,0.00
2018-10-05T00:35:59.389Z,0.00
2018-10-05T00:36:59.341Z,0.00
2018-10-05T00:37:59.375Z,0.00
2018-10-05T00:38:59.285Z,0.00
2018-10-05T00:39:59.214Z,0.00
2018-10-05T00:40:59.173Z,0.00
2018-10-05T00:41:59.126Z,0.00
2018-10-05T00:42:59.084Z,0.00
2018-10-05T00:43:59.078Z,0.00
2018-10-05T00:44:59.029Z,0.00
2018-10-05T00:45:58.982Z,0.00
2018-10-05T00:46:58.947Z,0.00
2018-10-05T00:47:58.892Z,0.00
2018-10-05T00:48:58.862Z,0.00
2018-10-05T00:49:58.803Z,0.00
2018-10-05T00:51:09.250Z,0.00
2018-10-05T00:51:58.730Z,0.00
2018-10-05T00:52:58.763Z,0.00
2018-10-05T00:53:58.636Z,0.00
2018-10-05T00:54:58.624Z,0.00
2018-10-05T00:56:12.401Z,0.00
2018-10-05T00:56:58.554Z,0.00
2018-10-05T00:57:58.487Z,0.00
2018-10-05T00:58:58.521Z,0.00
2018-10-05T00:59:58.403Z,0.00
2018-10-05T01:00:58.358Z,0.00
2018-10-05T01:01:58.341Z,0.00
2018-10-05T01:02:58.267Z,0.00
2018-10-05T01:03:58.225Z,0.00
2018-10-05T01:04:58.207Z,0.00
2018-10-05T01:05:58.145Z,0.00
2018-10-05T01:06:58.098Z,0.00
2018-10-05T01:07:58.118Z,0.00
2018-10-05T01:08:58.039Z,0.00
2018-10-05T01:09:57.971Z,0.00
2018-10-05T01:10:57.961Z,0.00
2018-10-05T01:11:57.892Z,0.00
2018-10-05T01:12:57.854Z,0.00
2018-10-05T01:13:57.816Z,0.00
2018-10-05T01:14:57.778Z,0.00
2018-10-05T01:16:08.932Z,0.00
2018-10-05T01:16:57.747Z,0.00
2018-10-05T01:17:57.760Z,0.00
2018-10-05T01:18:58.156Z,0.00
2018-10-05T01:19:57.565Z,0.00
2018-10-05T01:20:57.525Z,0.00
2018-10-05T01:21:57.501Z,0.00
2018-10-05T01:22:57.451Z,0.00
2018-10-05T01:23:57.422Z,0.00
2018-10-05T01:24:57.444Z,0.00
2018-10-05T01:25:57.316Z,0.00
2018-10-05T01:26:57.308Z,0.00
2018-10-05T01:27:57.230Z,0.00
2018-10-05T01:28:57.206Z,0.00
2018-10-05T01:29:57.192Z,0.00
2018-10-05T01:30:57.117Z,0.00
2018-10-05T01:31:57.118Z,0.00
2018-10-05T01:32:57.047Z,0.00
2018-10-05T01:33:56.994Z,0.00
2018-10-05T01:34:56.945Z,0.00
2018-10-05T01:35:56.895Z,0.00
2018-10-05T01:36:56.897Z,0.00
2018-10-05T01:37:56.838Z,0.00
2018-10-05T01:38:56.856Z,0.00
2018-10-05T01:39:56.754Z,0.00
2018-10-05T01:40:56.699Z,0.00
2018-10-05T01:41:56.705Z,0.00
2018-10-05T01:42:56.626Z,0.00
2018-10-05T01:43:56.583Z,0.00
2018-10-05T01:44:56.550Z,0.00
2018-10-05T01:45:56.524Z,0.00
2018-10-05T01:46:56.456Z,0.00
2018-10-05T01:47:56.441Z,0.00
2018-10-05T01:48:56.382Z,0.00
2018-10-05T01:49:56.335Z,0.00
2018-10-05T01:50:56.309Z,0.00
2018-10-05T01:51:56.259Z,0.00
2018-10-05T01:52:56.230Z,0.00
2018-10-05T01:53:56.174Z,0.00
2018-10-05T01:54:56.142Z,0.00
2018-10-05T01:55:56.109Z,0.00
2018-10-05T01:56:56.038Z,0.00
2018-10-05T01:57:56.046Z,0.00
2018-10-05T01:58:55.960Z,0.00
2018-10-05T01:59:55.925Z,0.00
2018-10-05T02:00:55.907Z,0.00
2018-10-05T02:01:55.821Z,0.00
2018-10-05T02:02:55.812Z,0.00
2018-10-05T02:03:55.789Z,0.00
2018-10-05T02:04:55.705Z,0.00
2018-10-05T02:05:55.670Z,0.00
2018-10-05T02:06:55.634Z,0.00
2018-10-05T02:07:55.590Z,0.00
2018-10-05T02:08:55.606Z,0.00
2018-10-05T02:09:55.535Z,0.00
2018-10-05T02:10:55.470Z,0.00
2018-10-05T02:11:55.425Z,0.00
2018-10-05T02:12:55.387Z,0.00
2018-10-05T02:13:55.342Z,0.00
2018-10-05T02:14:55.327Z,0.00
2018-10-05T02:15:55.262Z,0.00
2018-10-05T02:16:55.229Z,0.00
2018-10-05T02:17:55.186Z,0.00
2018-10-05T02:18:55.129Z,0.00
2018-10-05T02:19:55.127Z,0.00
2018-10-05T02:20:55.054Z,0.00
2018-10-05T02:21:55.011Z,0.00
2018-10-05T02:22:54.962Z,0.00
2018-10-05T02:23:54.939Z,0.00
2018-10-05T02:24:54.910Z,0.00
2018-10-05T02:26:06.205Z,0.00
2018-10-05T02:26:54.817Z,0.00
2018-10-05T02:27:54.763Z,0.00
2018-10-05T02:28:55.523Z,0.00
2018-10-05T02:29:54.669Z,0.00
2018-10-05T02:30:54.659Z,0.00
2018-10-05T02:31:54.593Z,0.00
2018-10-05T02:32:54.575Z,0.00
2018-10-05T02:33:54.508Z,0.00
2018-10-05T02:34:54.488Z,0.00
2018-10-05T02:35:54.436Z,0.00
2018-10-05T02:36:54.418Z,0.00
2018-10-05T02:37:54.341Z,0.00
2018-10-05T02:38:54.314Z,0.00
2018-10-05T02:39:54.273Z,0.00
2018-10-05T02:40:54.227Z,0.00
2018-10-05T02:41:54.205Z,0.00
2018-10-05T02:42:54.159Z,0.00
2018-10-05T02:43:54.102Z,0.00
2018-10-05T02:44:54.075Z,0.00
2018-10-05T02:45:54.068Z,0.00
2018-10-05T02:46:53.985Z,0.00
2018-10-05T02:47:53.965Z,0.00
2018-10-05T02:48:53.913Z,0.00
2018-10-05T02:50:04.519Z,0.00
2018-10-05T02:50:53.815Z,0.00
2018-10-05T02:51:53.794Z,0.00
2018-10-05T02:52:53.737Z,0.00
2018-10-05T02:53:53.723Z,0.00
2018-10-05T02:54:53.671Z,0.00
2018-10-05T02:55:53.611Z,0.00
2018-10-05T02:56:53.580Z,0.00
2018-10-05T02:57:53.560Z,0.00
2018-10-05T02:58:53.480Z,0.00
2018-10-05T02:59:53.443Z,0.00
2018-10-05T03:01:05.581Z,0.00
2018-10-05T03:01:53.356Z,0.00
2018-10-05T03:02:53.323Z,0.00
2018-10-05T03:03:53.491Z,0.00
2018-10-05T03:04:53.244Z,0.00
2018-10-05T03:05:53.206Z,0.00
2018-10-05T03:06:53.214Z,0.00
2018-10-05T03:07:53.108Z,0.00
2018-10-05T03:08:53.091Z,0.00
2018-10-05T03:09:53.034Z,0.00
2018-10-05T03:10:52.980Z,0.00
2018-10-05T03:11:52.944Z,0.00
2018-10-05T03:13:02.644Z,0.00
2018-10-05T03:13:52.844Z,0.00
2018-10-05T03:14:52.884Z,0.00
2018-10-05T03:15:52.789Z,0.00
2018-10-05T03:16:52.804Z,0.00
2018-10-05T03:17:52.692Z,0.00
2018-10-05T03:18:52.658Z,0.00
2018-10-05T03:19:52.726Z,0.00
2018-10-05T03:20:52.564Z,0.00
2018-10-05T03:21:52.540Z,0.00
2018-10-05T03:22:52.491Z,0.00
2018-10-05T03:23:52.442Z,0.00
2018-10-05T03:24:52.416Z,0.00
2018-10-05T03:25:52.370Z,0.00
2018-10-05T03:26:52.323Z,0.00
2018-10-05T03:27:52.299Z,0.00
2018-10-05T03:28:52.239Z,0.00
2018-10-05T03:29:52.221Z,0.00
2018-10-05T03:30:52.159Z,0.00
2018-10-05T03:31:52.119Z,0.00
2018-10-05T03:32:52.078Z,0.00
2018-10-05T03:33:52.031Z,0.00
2018-10-05T03:34:52.015Z,0.00
2018-10-05T03:36:04.237Z,0.00
2018-10-05T03:36:51.897Z,0.00
2018-10-05T03:37:51.906Z,0.00
2018-10-05T03:38:51.859Z,0.00
2018-10-05T03:39:51.770Z,0.00
2018-10-05T03:40:51.749Z,0.00
2018-10-05T03:41:51.684Z,0.00
2018-10-05T03:42:51.640Z,0.00
2018-10-05T03:43:51.641Z,0.00
2018-10-05T03:44:51.565Z,0.00
2018-10-05T03:45:51.570Z,0.00
2018-10-05T03:46:51.507Z,0.00
2018-10-05T03:47:51.462Z,0.00
2018-10-05T03:48:51.397Z,0.00
2018-10-05T03:49:51.359Z,0.00
2018-10-05T03:50:51.333Z,0.00
2018-10-05T03:51:51.302Z,0.00
2018-10-05T03:52:51.252Z,0.00
2018-10-05T03:53:51.206Z,0.00
2018-10-05T03:54:51.181Z,0.00
2018-10-05T03:55:51.133Z,0.00
2018-10-05T03:56:51.129Z,0.00
2018-10-05T03:57:51.046Z,0.00
2018-10-05T03:58:50.993Z,0.00
2018-10-05T04:00:01.262Z,0.00
2018-10-05T04:00:50.896Z,0.00
2018-10-05T04:01:50.928Z,0.00
2018-10-05T04:02:50.853Z,0.00
2018-10-05T04:03:50.786Z,0.00
2018-10-05T04:04:50.745Z,0.00
2018-10-05T04:05:50.689Z,0.00
2018-10-05T04:06:50.717Z,0.00
2018-10-05T04:07:50.626Z,0.00
2018-10-05T04:08:50.575Z,0.00
2018-10-05T04:09:50.539Z,0.00
2018-10-05T04:10:50.485Z,0.00
2018-10-05T04:11:50.470Z,0.00
2018-10-05T04:12:50.427Z,0.00
2018-10-05T04:13:50.376Z,0.00
2018-10-05T04:14:50.321Z,0.00
2018-10-05T04:15:50.289Z,0.00
2018-10-05T04:16:50.236Z,0.00
2018-10-05T04:17:50.229Z,0.00
2018-10-05T04:18:50.178Z,0.00
2018-10-05T04:19:50.110Z,0.00
2018-10-05T04:20:50.076Z,0.00
2018-10-05T04:21:50.060Z,0.00
2018-10-05T04:22:59.811Z,0.00
2018-10-05T04:24:00.335Z,0.00
2018-10-05T04:24:49.947Z,0.00
2018-10-05T04:25:49.891Z,0.00
2018-10-05T04:26:49.825Z,0.00
2018-10-05T04:27:49.783Z,0.00
2018-10-05T04:28:49.774Z,0.00
2018-10-05T04:29:49.708Z,0.00
2018-10-05T04:30:49.650Z,0.00
2018-10-05T04:31:49.612Z,0.00
2018-10-05T04:32:49.574Z,0.00
2018-10-05T04:33:49.579Z,0.00
2018-10-05T04:34:49.508Z,0.00
2018-10-05T04:35:49.456Z,0.00
2018-10-05T04:36:49.428Z,0.00
2018-10-05T04:37:49.374Z,0.00
2018-10-05T04:38:49.347Z,0.00
2018-10-05T04:39:49.298Z,0.00
2018-10-05T04:40:49.252Z,0.00
2018-10-05T04:41:49.213Z,0.00
2018-10-05T04:42:49.169Z,0.00
2018-10-05T04:43:49.126Z,0.00
2018-10-05T04:44:49.116Z,0.00
2018-10-05T04:45:49.044Z,0.00
2018-10-05T04:47:00.375Z,0.00
2018-10-05T04:47:48.983Z,0.00
2018-10-05T04:48:48.922Z,0.00
2018-10-05T04:49:49.642Z,0.00
2018-10-05T04:50:48.853Z,0.00
2018-10-05T04:51:48.783Z,0.00
2018-10-05T04:52:48.780Z,0.00
2018-10-05T04:53:48.706Z,0.00
2018-10-05T04:54:48.686Z,0.00
2018-10-05T04:55:48.626Z,0.00
2018-10-05T04:56:48.654Z,0.00
2018-10-05T04:57:48.544Z,0.00
2018-10-05T04:58:48.487Z,0.00
2018-10-05T04:59:48.482Z,0.00
2018-10-05T05:00:48.427Z,0.00
2018-10-05T05:01:48.396Z,0.00
2018-10-05T05:02:48.326Z,0.00
2018-10-05T05:03:48.287Z,0.00
2018-10-05T05:04:48.280Z,0.00
2018-10-05T05:05:48.228Z,0.00
2018-10-05T05:06:48.261Z,0.00
2018-10-05T05:07:48.144Z,0.00
2018-10-05T05:08:48.069Z,0.00
2018-10-05T05:09:48.078Z,0.00
2018-10-05T05:10:48.003Z,0.00
2018-10-05T05:11:47.958Z,0.00
2018-10-05T05:12:47.926Z,0.00
2018-10-05T05:13:47.880Z,0.00
2018-10-05T05:14:47.865Z,0.00
2018-10-05T05:15:47.805Z,0.00
2018-10-05T05:16:47.768Z,0.00
2018-10-05T05:17:47.729Z,0.00
2018-10-05T05:18:47.677Z,0.00
2018-10-05T05:19:47.664Z,0.00
2018-10-05T05:20:47.634Z,0.00
2018-10-05T05:21:47.530Z,0.00
2018-10-05T05:22:47.492Z,0.00
2018-10-05T05:23:47.454Z,0.00
2018-10-05T05:24:47.473Z,0.00
2018-10-05T05:25:47.376Z,0.00
2018-10-05T05:26:47.362Z,0.00
2018-10-05T05:27:47.314Z,5.63
2018-10-05T05:28:47.261Z,5.63
2018-10-05T05:29:47.201Z,5.63
2018-10-05T05:30:47.202Z,5.63
2018-10-05T05:31:47.120Z,5.63
2018-10-05T05:34:27.100Z,11.25
2018-10-05T05:35:27.077Z,11.25
2018-10-05T05:36:27.005Z,11.25
2018-10-05T05:37:26.945Z,16.88
2018-10-05T05:38:26.875Z,16.88
2018-10-05T05:39:27.020Z,16.88
2018-10-05T05:40:26.811Z,16.88
2018-10-05T05:41:26.757Z,22.50
2018-10-05T05:42:26.738Z,22.50
2018-10-05T05:43:26.668Z,28.13
2018-10-05T05:44:26.637Z,28.13
2018-10-05T05:45:26.568Z,28.13
2018-10-05T05:46:26.561Z,33.75
2018-10-05T05:47:26.510Z,33.75
2018-10-05T05:48:26.483Z,39.38
2018-10-05T05:49:26.441Z,39.38
2018-10-05T05:50:26.385Z,39.38
2018-10-05T05:51:26.354Z,45.00
2018-10-05T05:52:26.284Z,45.00
2018-10-05T05:53:26.251Z,50.63
2018-10-05T05:54:26.266Z,50.63
2018-10-05T05:55:26.175Z,56.25
2018-10-05T05:56:26.163Z,56.25
2018-10-05T05:57:26.095Z,61.88
2018-10-05T05:58:26.069Z,61.88
2018-10-05T05:59:26.014Z,67.50
2018-10-05T06:00:25.982Z,67.50
2018-10-05T06:01:25.928Z,67.50
2018-10-05T06:02:25.929Z,73.13
2018-10-05T06:03:25.828Z,73.13
2018-10-05T06:04:25.790Z,78.75
2018-10-05T06:05:25.741Z,78.75
2018-10-05T06:06:25.719Z,84.38
2018-10-05T06:07:25.690Z,84.38
2018-10-05T06:08:25.673Z,90.00
2018-10-05T06:09:25.626Z,90.00
2018-10-05T06:10:25.556Z,95.63
2018-10-05T06:11:25.510Z,95.63
2018-10-05T06:12:25.503Z,101.25
2018-10-05T06:13:25.437Z,101.25
2018-10-05T06:14:25.405Z,106.88
2018-10-05T06:15:25.332Z,106.88
2018-10-05T06:16:25.348Z,123.75
2018-10-05T06:17:25.254Z,163.13
2018-10-05T06:18:25.245Z,208.13
2018-10-05T06:19:25.177Z,241.88
2018-10-05T06:20:25.148Z,258.75
2018-10-05T06:21:25.133Z,264.38
2018-10-05T06:22:25.166Z,275.63
2018-10-05T06:23:25.000Z,281.25
2018-10-05T06:24:24.974Z,286.88
2018-10-05T06:25:24.959Z,298.13
2018-10-05T06:26:24.892Z,303.75
2018-10-05T06:27:24.890Z,309.38
2018-10-05T06:28:24.811Z,315.00
2018-10-05T06:29:24.771Z,320.63
2018-10-05T06:30:24.720Z,326.25
2018-10-05T06:31:24.783Z,331.88
2018-10-05T06:32:24.691Z,337.50
2018-10-05T06:33:24.710Z,343.13
2018-10-05T06:34:24.592Z,348.75
2018-10-05T06:35:24.523Z,354.38
2018-10-05T06:36:24.494Z,360.00
2018-10-05T06:37:24.472Z,365.63
2018-10-05T06:38:24.420Z,376.88
2018-10-05T06:39:24.377Z,376.88
2018-10-05T06:40:24.442Z,382.50
2018-10-05T06:41:24.304Z,388.13
2018-10-05T06:42:24.321Z,393.75
2018-10-05T06:43:24.214Z,399.38
2018-10-05T06:44:24.181Z,405.00
2018-10-05T06:45:24.156Z,410.63
2018-10-05T06:46:24.127Z,399.38
2018-10-05T06:47:24.089Z,405.00
2018-10-05T06:48:24.025Z,410.63
2018-10-05T06:49:23.991Z,421.88
2018-10-05T06:50:23.957Z,427.50
2018-10-05T06:51:23.919Z,433.13
2018-10-05T06:52:23.889Z,433.13
2018-10-05T06:53:23.923Z,444.38
2018-10-05T06:54:23.808Z,450.00
2018-10-05T06:55:23.764Z,444.38
2018-10-05T06:56:23.761Z,450.00
2018-10-05T06:57:23.696Z,455.63
2018-10-05T06:58:23.693Z,461.25
2018-10-05T06:59:23.641Z,472.50
2018-10-05T07:00:23.601Z,472.50
2018-10-05T07:01:23.599Z,478.13
2018-10-05T07:02:23.514Z,483.75
2018-10-05T07:03:23.525Z,489.38
2018-10-05T07:04:23.455Z,495.00
2018-10-05T07:05:23.424Z,500.63
2018-10-05T07:06:23.424Z,506.25
2018-10-05T07:07:23.353Z,500.63
2018-10-05T07:08:23.327Z,506.25
2018-10-05T07:09:23.281Z,511.88
2018-10-05T07:10:23.254Z,517.50
2018-10-05T07:11:23.235Z,523.13
2018-10-05T07:12:23.207Z,528.75
2018-10-05T07:13:23.127Z,534.38
2018-10-05T07:14:23.130Z,540.00
2018-10-05T07:15:23.063Z,545.63
2018-10-05T07:16:23.066Z,551.25
2018-10-05T07:17:22.994Z,579.38
2018-10-05T07:18:22.952Z,585.00
2018-10-05T07:19:22.924Z,590.63
2018-10-05T07:20:22.906Z,596.25
2018-10-05T07:21:22.930Z,601.88
2018-10-05T07:22:22.864Z,607.50
2018-10-05T07:23:22.804Z,618.75
2018-10-05T07:24:22.756Z,624.38
2018-10-05T07:25:22.747Z,630.00
2018-10-05T07:26:22.669Z,641.25
2018-10-05T07:27:22.640Z,641.25
2018-10-05T07:28:22.759Z,646.88
2018-10-05T07:29:22.581Z,658.13
2018-10-05T07:30:22.552Z,669.38
2018-10-05T07:31:22.538Z,669.38
2018-10-05T07:32:22.489Z,663.75
2018-10-05T07:33:22.436Z,697.50
2018-10-05T07:34:22.405Z,708.75
2018-10-05T07:35:22.377Z,725.63
2018-10-05T07:36:23.132Z,736.88
2018-10-05T07:37:22.339Z,748.13
2018-10-05T07:38:22.276Z,759.38
2018-10-05T07:39:22.224Z,770.63
2018-10-05T07:40:22.221Z,776.25
2018-10-05T07:41:22.186Z,798.75
2018-10-05T07:42:22.152Z,815.63
2018-10-05T07:43:22.134Z,838.13
2018-10-05T07:44:22.082Z,855.00
2018-10-05T07:45:22.051Z,860.63
2018-10-05T07:46:22.006Z,838.13
2018-10-05T07:47:21.989Z,866.25
2018-10-05T07:48:21.933Z,871.88
2018-10-05T07:49:21.902Z,871.88
2018-10-05T07:50:21.880Z,871.88
2018-10-05T07:51:21.892Z,871.88
2018-10-05T07:52:21.776Z,866.25
2018-10-05T07:53:21.789Z,866.25
2018-10-05T07:54:24.262Z,866.25
2018-10-05T07:55:21.694Z,871.88
2018-10-05T07:56:21.656Z,877.50
2018-10-05T07:57:21.660Z,883.13
2018-10-05T07:58:21.604Z,888.75
2018-10-05T07:59:31.740Z,888.75
2018-10-05T08:00:21.551Z,911.25
2018-10-05T08:01:21.482Z,916.88
2018-10-05T08:02:21.666Z,922.50
2018-10-05T08:03:21.420Z,933.75
2018-10-05T08:04:21.378Z,933.75
2018-10-05T08:05:21.352Z,950.63
2018-10-05T08:06:21.330Z,978.75
2018-10-05T08:07:21.337Z,1012.50
2018-10-05T08:08:21.272Z,1035.00
2018-10-05T08:09:21.263Z,1074.38
2018-10-05T08:10:21.174Z,1074.38
2018-10-05T08:11:21.149Z,1125.00
2018-10-05T08:12:21.149Z,1147.50
2018-10-05T08:13:21.093Z,1125.00
2018-10-05T08:14:21.055Z,1136.25
2018-10-05T08:15:21.081Z,1175.63
2018-10-05T08:16:20.994Z,1186.88
2018-10-05T08:17:20.986Z,1226.25
2018-10-05T08:18:20.925Z,1265.63
2018-10-05T08:19:20.966Z,1282.50
2018-10-05T08:20:20.882Z,1321.88
2018-10-05T08:21:20.887Z,1321.88
2018-10-05T08:22:20.853Z,1293.75
2018-10-05T08:23:20.773Z,1254.38
2018-10-05T08:24:20.761Z,1231.88
2018-10-05T08:25:20.729Z,1231.88
2018-10-05T08:26:20.650Z,1260.00
2018-10-05T08:27:20.658Z,1316.25
2018-10-05T08:28:20.632Z,1355.63
2018-10-05T08:29:20.579Z,1378.13
2018-10-05T08:30:31.361Z,1361.25
2018-10-05T08:31:20.483Z,1316.25
2018-10-05T08:32:20.585Z,1333.13
2018-10-05T08:33:20.419Z,1327.50
2018-10-05T08:34:20.573Z,1321.88
2018-10-05T08:35:20.357Z,1355.63
2018-10-05T08:36:20.316Z,1389.38
2018-10-05T08:37:20.309Z,1440.00
2018-10-05T08:38:20.252Z,1333.13
2018-10-05T08:39:20.221Z,1428.75
2018-10-05T08:40:20.342Z,1366.88
2018-10-05T08:41:20.189Z,1350.00
2018-10-05T08:42:20.128Z,1372.50
2018-10-05T08:43:20.091Z,1366.88
2018-10-05T08:44:20.052Z,1406.25
2018-10-05T08:45:20.077Z,1434.38
2018-10-05T08:46:20.150Z,1462.50
2018-10-05T08:47:20.704Z,1485.00
2018-10-05T08:48:19.990Z,1513.13
2018-10-05T08:49:20.051Z,1558.13
2018-10-05T08:50:20.056Z,1518.75
2018-10-05T08:51:19.865Z,1524.38
2018-10-05T08:52:19.870Z,1608.75
2018-10-05T08:53:30.093Z,1783.13
2018-10-05T08:54:20.290Z,1856.25
2018-10-05T08:55:19.700Z,1929.38
2018-10-05T08:56:19.702Z,2070.00
2018-10-05T08:57:19.621Z,2278.13
2018-10-05T08:58:19.587Z,2435.63
2018-10-05T08:59:19.567Z,2559.38
2018-10-05T09:00:19.568Z,2778.75
2018-10-05T09:01:19.619Z,2913.75
2018-10-05T09:02:19.492Z,2806.88
2018-10-05T09:03:19.453Z,2475.00
2018-10-05T09:04:19.399Z,2165.63
2018-10-05T09:05:19.371Z,1918.13
2018-10-05T09:06:19.382Z,1715.63
2018-10-05T09:07:19.467Z,1445.63
2018-10-05T09:08:19.292Z,1524.38
2018-10-05T09:09:19.308Z,1524.38
2018-10-05T09:10:19.217Z,1440.00
2018-10-05T09:11:19.264Z,1389.38
2018-10-05T09:12:19.158Z,1355.63
2018-10-05T09:13:31.739Z,1338.75
2018-10-05T09:14:19.096Z,1333.13
2018-10-05T09:15:19.035Z,1338.75
2018-10-05T09:16:19.024Z,1288.13
2018-10-05T09:17:19.761Z,1265.63
2018-10-05T09:18:19.752Z,1316.25
2018-10-05T09:19:18.991Z,1305.00
2018-10-05T09:20:18.948Z,1276.88
2018-10-05T09:21:18.883Z,1254.38
2018-10-05T09:22:18.825Z,1288.13
2018-10-05T09:23:18.805Z,1288.13
2018-10-05T09:24:18.803Z,1288.13
2018-10-05T09:25:18.799Z,1299.38
2018-10-05T09:26:18.682Z,1310.63
2018-10-05T09:27:18.655Z,1383.75
2018-10-05T09:28:18.632Z,1445.63
2018-10-05T09:29:18.692Z,1541.25
2018-10-05T09:30:18.609Z,1513.13
2018-10-05T09:31:18.628Z,1552.50
2018-10-05T09:32:18.519Z,1535.63
2018-10-05T09:33:18.485Z,1535.63
2018-10-05T09:34:18.447Z,1653.75
2018-10-05T09:35:18.437Z,1833.75
2018-10-05T09:36:18.500Z,1951.88
2018-10-05T09:37:18.385Z,2103.75
2018-10-05T09:38:18.351Z,2143.13
2018-10-05T09:39:18.263Z,2244.38
2018-10-05T09:40:28.060Z,1996.88
2018-10-05T09:41:18.257Z,2289.38
2018-10-05T09:42:18.189Z,2283.75
2018-10-05T09:43:18.875Z,2317.50
2018-10-05T09:44:18.134Z,2413.13
2018-10-05T09:45:18.140Z,2373.75
2018-10-05T09:46:18.064Z,2390.63
2018-10-05T09:47:18.021Z,2486.25
2018-10-05T09:48:18.069Z,2514.38
2018-10-05T09:49:17.963Z,2407.50
2018-10-05T09:50:17.926Z,2390.63
2018-10-05T09:51:17.935Z,2401.88
2018-10-05T09:52:17.870Z,2446.88
2018-10-05T09:53:17.825Z,2458.13
2018-10-05T09:54:17.819Z,2379.38
2018-10-05T09:55:17.828Z,2424.38
2018-10-05T09:56:17.767Z,2469.38
2018-10-05T09:57:17.758Z,2435.63
2018-10-05T09:58:17.696Z,2475.00
2018-10-05T09:59:17.689Z,2666.25
2018-10-05T10:00:17.614Z,2728.13
2018-10-05T10:01:17.597Z,2733.75
2018-10-05T10:02:17.552Z,2711.25
2018-10-05T10:03:17.521Z,2671.88
2018-10-05T10:04:30.130Z,2694.38
2018-10-05T10:05:17.532Z,2716.88
2018-10-05T10:06:17.628Z,2621.25
2018-10-05T10:07:17.494Z,2542.50
2018-10-05T10:08:17.400Z,2739.38
2018-10-05T10:09:17.518Z,2733.75
2018-10-05T10:10:17.333Z,2750.63
2018-10-05T10:11:17.292Z,2750.63
2018-10-05T10:12:17.234Z,2739.38
2018-10-05T10:13:17.217Z,2801.25
2018-10-05T10:14:17.200Z,2857.50
2018-10-05T10:15:17.196Z,2812.50
2018-10-05T10:16:17.126Z,2857.50
2018-10-05T10:17:17.104Z,2649.38
2018-10-05T10:18:17.067Z,2413.13
2018-10-05T10:19:17.031Z,2801.25
2018-10-05T10:20:16.995Z,2767.50
2018-10-05T10:21:16.993Z,2784.38
2018-10-05T10:22:16.992Z,2767.50
2018-10-05T10:23:16.968Z,2666.25
2018-10-05T10:24:16.875Z,2385.00
2018-10-05T10:25:16.905Z,2497.50
2018-10-05T10:26:16.822Z,2750.63
2018-10-05T10:27:16.767Z,2722.50
2018-10-05T10:28:16.832Z,2660.63
2018-10-05T10:29:16.785Z,2739.38
2018-10-05T10:30:16.685Z,2902.50
2018-10-05T10:31:16.648Z,2880.00
2018-10-05T10:32:16.752Z,2514.38
2018-10-05T10:33:16.585Z,2801.25
2018-10-05T10:34:16.645Z,2880.00
2018-10-05T10:35:16.539Z,2806.88
2018-10-05T10:36:16.598Z,2761.88
2018-10-05T10:37:16.510Z,2857.50
2018-10-05T10:38:16.465Z,2857.50
2018-10-05T10:39:16.457Z,2801.25
2018-10-05T10:40:16.397Z,2829.38
2018-10-05T10:41:16.352Z,2857.50
2018-10-05T10:42:16.293Z,2812.50
2018-10-05T10:43:16.291Z,2840.63
2018-10-05T10:44:16.272Z,2812.50
2018-10-05T10:45:16.227Z,2773.13
2018-10-05T10:46:16.255Z,2773.13
2018-10-05T10:47:16.191Z,2773.13
2018-10-05T10:48:16.167Z,2818.13
2018-10-05T10:49:16.136Z,2761.88
2018-10-05T10:50:27.302Z,2784.38
2018-10-05T10:51:16.018Z,2728.13
2018-10-05T10:52:15.996Z,2790.00
2018-10-05T10:53:16.008Z,2863.13
2018-10-05T10:54:16.197Z,2784.38
2018-10-05T10:55:15.947Z,2756.25
2018-10-05T10:56:15.941Z,2576.25
2018-10-05T10:57:15.851Z,2593.13
2018-10-05T10:58:15.846Z,2565.00
2018-10-05T10:59:15.783Z,2593.13
2018-10-05T11:00:15.781Z,2598.75
2018-10-05T11:01:15.717Z,2671.88
2018-10-05T11:02:15.697Z,2722.50
2018-10-05T11:03:15.758Z,2638.13
2018-10-05T11:04:15.631Z,2587.50
2018-10-05T11:05:15.578Z,2587.50
2018-10-05T11:06:15.577Z,2536.88
2018-10-05T11:07:15.535Z,2548.13
2018-10-05T11:08:15.525Z,1980.00
2018-10-05T11:09:15.508Z,2790.00
2018-10-05T11:10:15.459Z,2722.50
2018-10-05T11:11:15.450Z,2610.00
2018-10-05T11:12:15.356Z,2548.13
2018-10-05T11:13:26.812Z,2621.25
2018-10-05T11:14:15.652Z,2660.63
2018-10-05T11:15:15.273Z,2700.00
2018-10-05T11:16:15.367Z,2593.13
2018-10-05T11:17:15.674Z,2660.63
2018-10-05T11:18:15.329Z,2655.00
2018-10-05T11:19:15.176Z,2660.63
2018-10-05T11:20:15.127Z,2655.00
2018-10-05T11:21:15.092Z,2598.75
2018-10-05T11:22:15.065Z,2615.63
2018-10-05T11:23:15.068Z,2452.50
2018-10-05T11:24:15.024Z,2553.75
2018-10-05T11:25:14.991Z,2334.38
2018-10-05T11:26:14.954Z,2452.50
2018-10-05T11:27:15.015Z,2655.00
2018-10-05T11:28:14.901Z,2565.00
2018-10-05T11:29:14.908Z,2385.00
2018-10-05T11:30:14.811Z,2514.38
2018-10-05T11:31:14.788Z,2660.63
2018-10-05T11:32:14.754Z,2666.25
2018-10-05T11:33:14.805Z,2666.25
2018-10-05T11:34:14.708Z,2610.00
2018-10-05T11:35:14.975Z,2559.38
2018-10-05T11:36:25.026Z,2531.25
2018-10-05T11:37:14.602Z,2621.25
2018-10-05T11:38:14.558Z,2542.50
2018-10-05T11:39:14.534Z,2508.75
2018-10-05T11:40:14.536Z,2570.63
2018-10-05T11:41:14.463Z,2581.88
2018-10-05T11:42:14.432Z,2430.00
2018-10-05T11:43:14.426Z,2598.75
2018-10-05T11:44:14.382Z,2525.63
2018-10-05T11:45:14.384Z,2497.50
2018-10-05T11:46:14.396Z,2463.75
2018-10-05T11:47:14.305Z,2390.63
2018-10-05T11:48:14.283Z,2424.38
2018-10-05T11:49:14.218Z,2463.75
2018-10-05T11:50:14.190Z,2413.13
2018-10-05T11:51:14.208Z,2424.38
2018-10-05T11:52:14.184Z,2424.38
2018-10-05T11:53:14.110Z,2418.75
2018-10-05T11:54:14.094Z,2424.38
2018-10-05T11:55:14.323Z,2491.88
2018-10-05T11:56:14.068Z,2475.00
2018-10-05T11:57:14.053Z,2430.00
2018-10-05T11:58:13.957Z,2446.88
2018-10-05T11:59:13.930Z,2340.00
2018-10-05T12:00:13.905Z,2362.50
2018-10-05T12:01:13.864Z,2390.63
2018-10-05T12:02:13.867Z,2373.75
2018-10-05T12:03:13.801Z,2345.63
2018-10-05T12:04:13.882Z,2323.13
2018-10-05T12:05:13.869Z,2300.63
2018-10-05T12:06:13.704Z,2311.88
2018-10-05T12:07:13.670Z,2306.25
2018-10-05T12:08:13.672Z,2289.38
2018-10-05T12:09:13.695Z,2334.38
2018-10-05T12:10:13.619Z,2250.00
2018-10-05T12:11:13.554Z,2272.50
2018-10-05T12:12:13.619Z,2379.38
2018-10-05T12:13:13.653Z,2323.13
2018-10-05T12:14:13.481Z,2317.50
2018-10-05T12:15:13.483Z,2317.50
2018-10-05T12:16:13.408Z,2266.88
2018-10-05T12:17:13.409Z,2244.38
2018-10-05T12:18:13.365Z,2283.75
2018-10-05T12:19:13.359Z,2244.38
2018-10-05T12:20:13.288Z,2193.75
2018-10-05T12:21:13.245Z,2266.88
2018-10-05T12:22:13.248Z,2278.13
2018-10-05T12:23:24.795Z,2199.38
2018-10-05T12:24:13.146Z,2176.88
2018-10-05T12:25:13.131Z,2120.63
2018-10-05T12:26:13.216Z,1974.38
2018-10-05T12:27:13.106Z,2064.38
2018-10-05T12:28:13.155Z,2081.25
2018-10-05T12:29:13.056Z,2047.50
2018-10-05T12:30:13.000Z,2008.13
2018-10-05T12:31:12.957Z,2070.00
2018-10-05T12:32:12.913Z,2086.88
2018-10-05T12:33:12.881Z,2092.50
2018-10-05T12:34:12.863Z,2025.00
2018-10-05T12:35:12.837Z,2025.00
2018-10-05T12:36:12.787Z,2092.50
2018-10-05T12:37:12.820Z,2120.63
2018-10-05T12:38:12.722Z,2120.63
2018-10-05T12:39:12.694Z,2075.63
2018-10-05T12:40:12.726Z,2070.00
2018-10-05T12:41:12.623Z,2002.50
2018-10-05T12:42:12.605Z,2008.13