createdAt,value
2022-11-03T00:02:01.577Z,6.93
2022-11-03T00:04:28.551Z,6.80
2022-11-03T00:06:56.047Z,6.85
2022-11-03T00:09:23.977Z,6.68
2022-11-03T00:11:51.790Z,6.28
2022-11-03T00:14:19.401Z,5.72
2022-11-03T00:16:46.693Z,5.85
2022-11-03T00:19:17.483Z,6.28
2022-11-03T00:21:45.249Z,5.88
2022-11-03T00:24:12.562Z,5.55
2022-11-03T00:26:39.554Z,5.82
2022-11-03T00:29:14.208Z,5.57
2022-11-03T00:31:43.526Z,5.65
2022-11-03T00:34:11.078Z,5.57
2022-11-03T00:36:40.267Z,4.90
2022-11-03T00:39:07.526Z,5.07
2022-11-03T00:41:34.626Z,4.90
2022-11-03T00:44:01.663Z,5.50
2022-11-03T00:46:30.432Z,4.93
2022-11-03T00:48:57.376Z,5.05
2022-11-03T00:51:26.544Z,5.28
2022-11-03T00:54:01.016Z,4.90
2022-11-03T00:56:30.149Z,5.07
2022-11-03T00:58:58.739Z,4.68
2022-11-03T01:01:28.431Z,5.00
2022-11-03T01:04:15.779Z,4.60
2022-11-03T01:06:51.473Z,4.75
2022-11-03T01:09:25.974Z,4.20
2022-11-03T01:11:59.906Z,3.80
2022-11-03T01:14:32.164Z,4.68
2022-11-03T01:16:59.262Z,4.63
2022-11-03T01:19:26.556Z,4.38
2022-11-03T01:21:54.032Z,3.92
2022-11-03T01:24:21.473Z,3.75
2022-11-03T01:26:48.835Z,4.00
2022-11-03T01:29:15.813Z,3.65
2022-11-03T01:31:42.808Z,4.15
2022-11-03T01:34:15.637Z,3.80
2022-11-03T01:36:42.734Z,4.05
2022-11-03T01:39:11.936Z,3.60
2022-11-03T01:41:38.914Z,4.13
2022-11-03T01:44:08.959Z,4.22
2022-11-03T01:46:38.869Z,3.47
2022-11-03T01:49:09.076Z,3.90
2022-11-03T01:51:37.138Z,3.63
2022-11-03T01:54:08.232Z,4.07
2022-11-03T01:56:36.895Z,3.47
2022-11-03T01:59:04.061Z,3.60
2022-11-03T02:01:31.532Z,3.72
2022-11-03T02:04:03.175Z,4.15
2022-11-03T02:06:30.558Z,3.25
2022-11-03T02:09:04.668Z,3.33
2022-11-03T02:11:51.861Z,3.53
2022-11-03T02:14:18.768Z,3.15
2022-11-03T02:16:54.549Z,3.50
2022-11-03T02:19:50.743Z,3.45
2022-11-03T02:22:20.586Z,3.10
2022-11-03T02:25:10.761Z,3.72
2022-11-03T02:27:37.679Z,3.03
2022-11-03T02:30:05.072Z,3.20
2022-11-03T02:32:57.740Z,3.15
2022-11-03T02:35:34.072Z,3.20
2022-11-03T02:38:02.512Z,3.20
2022-11-03T02:40:39.447Z,3.45
2022-11-03T02:43:06.541Z,3.10
2022-11-03T02:45:33.633Z,3.20
2022-11-03T02:48:02.427Z,3.10
2022-11-03T02:50:31.971Z,3.15
2022-11-03T02:52:59.253Z,2.80
2022-11-03T02:55:44.824Z,3.00
2022-11-03T02:58:19.529Z,3.10
2022-11-03T03:00:56.282Z,2.83
2022-11-03T03:03:56.089Z,2.70
2022-11-03T03:09:04.076Z,2.92
2022-11-03T03:11:40.001Z,2.88
2022-11-03T03:14:12.552Z,2.70
2022-11-03T03:16:52.610Z,2.92
2022-11-03T03:19:56.790Z,2.80
2022-11-03T03:22:34.669Z,3.15
2022-11-03T03:25:13.626Z,2.67
2022-11-03T03:27:43.574Z,2.65
2022-11-03T03:30:11.174Z,2.88
2022-11-03T03:32:40.844Z,2.67
2022-11-03T03:37:37.809Z,2.70
2022-11-03T03:40:09.392Z,2.72
2022-11-03T03:42:37.909Z,2.40
2022-11-03T03:45:06.592Z,2.58
2022-11-03T03:47:34.626Z,2.70
2022-11-03T03:50:01.804Z,2.70
2022-11-03T03:52:29.510Z,2.65
2022-11-03T03:54:56.924Z,2.45
2022-11-03T03:57:24.590Z,2.50
2022-11-03T03:59:51.559Z,2.50
2022-11-03T04:02:18.577Z,2.30
2022-11-03T04:04:45.555Z,2.65
2022-11-03T04:07:31.332Z,2.50
2022-11-03T04:09:58.377Z,2.28
2022-11-03T04:12:43.770Z,2.63
2022-11-03T04:15:32.872Z,2.38
2022-11-03T04:18:18.309Z,2.40
2022-11-03T04:21:03.719Z,2.55
2022-11-03T04:23:30.607Z,2.15
2022-11-03T04:25:57.862Z,2.20
2022-11-03T04:28:26.459Z,2.08
2022-11-03T04:30:58.965Z,2.65
2022-11-03T04:33:26.588Z,2.63
2022-11-03T04:35:54.385Z,2.40
2022-11-03T04:38:26.740Z,2.13
2022-11-03T04:40:55.969Z,2.30
2022-11-03T04:43:32.302Z,2.05
2022-11-03T04:45:59.203Z,1.98
2022-11-03T04:48:27.934Z,2.20
2022-11-03T04:50:56.742Z,1.90
2022-11-03T04:53:23.679Z,2.60
2022-11-03T04:55:53.509Z,2.10
2022-11-03T04:58:21.533Z,1.98
2022-11-03T05:00:50.728Z,2.50
2022-11-03T05:03:22.231Z,2.10
2022-11-03T05:05:49.319Z,2.00
2022-11-03T05:08:18.331Z,1.85
2022-11-03T05:10:46.248Z,2.40
2022-11-03T05:13:22.922Z,2.17
2022-11-03T05:15:51.680Z,2.20
2022-11-03T05:18:33.095Z,2.30
2022-11-03T05:21:03.220Z,1.98
2022-11-03T05:23:32.267Z,2.20
2022-11-03T05:25:59.557Z,2.10
2022-11-03T05:28:32.271Z,2.20
2022-11-03T05:30:59.239Z,2.10
2022-11-03T05:33:29.755Z,2.13
2022-11-03T05:35:59.802Z,2.45
2022-11-03T05:38:31.118Z,2.28
2022-11-03T05:40:58.778Z,12.75
2022-11-03T05:43:26.594Z,16.70
2022-11-03T05:45:57.240Z,12.27
2022-11-03T05:48:45.613Z,10.90
2022-11-03T05:51:37.888Z,10.02
2022-11-03T05:54:07.138Z,8.85
2022-11-03T05:56:35.382Z,8.52
2022-11-03T05:59:02.289Z,8.30
2022-11-03T06:01:31.909Z,28.00
2022-11-03T06:06:36.521Z,32.28
2022-11-03T06:09:12.073Z,28.40
2022-11-03T06:11:38.938Z,27.60
2022-11-03T06:14:22.882Z,24.42
2022-11-03T06:17:07.326Z,21.80
2022-11-03T06:19:39.619Z,19.42
2022-11-03T06:22:14.560Z,18.30
2022-11-03T06:24:41.457Z,15.98
2022-11-03T06:27:13.983Z,16.27
2022-11-03T06:29:40.882Z,14.88
2022-11-03T06:32:10.643Z,14.10
2022-11-03T06:34:42.051Z,13.18
2022-11-03T06:37:21.288Z,12.48
2022-11-03T06:39:49.506Z,12.27
2022-11-03T06:42:20.033Z,11.70
2022-11-03T06:44:49.494Z,11.18
2022-11-03T06:47:25.626Z,10.98
2022-11-03T06:49:57.732Z,10.23
2022-11-03T06:52:31.058Z,10.07
2022-11-03T06:55:02.286Z,9.73
2022-11-03T06:57:31.769Z,9.70
2022-11-03T07:00:13.336Z,9.80
2022-11-03T07:02:58.027Z,9.23
2022-11-03T07:05:29.184Z,9.43
2022-11-03T07:07:58.587Z,8.77
2022-11-03T07:12:54.116Z,8.52
2022-11-03T07:15:28.709Z,7.95
2022-11-03T07:17:55.567Z,12.85
2022-11-03T07:20:22.425Z,49.60
2022-11-03T07:22:49.529Z,45.60
2022-11-03T07:25:21.316Z,42.55
2022-11-03T07:27:50.891Z,41.38
2022-11-03T07:30:18.159Z,38.40
2022-11-03T07:32:45.143Z,36.50
2022-11-03T07:35:18.102Z,37.15
2022-11-03T07:37:45.610Z,61.83
2022-11-03T07:40:26.351Z,59.35
2022-11-03T07:42:57.133Z,52.80
2022-11-03T07:45:41.358Z,49.92
2022-11-03T07:48:33.785Z,44.72
2022-11-03T07:51:06.014Z,38.45
2022-11-03T07:53:37.279Z,34.65
2022-11-03T07:56:21.037Z,32.90
2022-11-03T07:58:54.363Z,30.55
2022-11-03T08:01:46.055Z,29.60
2022-11-03T08:04:21.878Z,27.63
2022-11-03T08:06:48.953Z,28.00
2022-11-03T08:09:16.222Z,25.98
2022-11-03T08:11:43.128Z,24.65
2022-11-03T08:14:10.605Z,24.45
2022-11-03T08:16:37.966Z,33.45
2022-11-03T08:19:05.080Z,77.93
2022-11-03T08:21:33.403Z,67.25
2022-11-03T08:24:00.458Z,56.22
2022-11-03T08:26:30.529Z,53.72
2022-11-03T08:28:57.567Z,47.05
2022-11-03T08:31:24.520Z,43.08
2022-11-03T08:33:51.357Z,37.50
2022-11-03T08:36:18.457Z,34.03
2022-11-03T08:38:45.522Z,35.20
2022-11-03T08:41:12.472Z,32.42
2022-11-03T08:43:39.392Z,30.05
2022-11-03T08:46:15.731Z,29.55
2022-11-03T08:48:44.657Z,32.17
2022-11-03T08:51:13.844Z,53.60
2022-11-03T08:53:42.867Z,42.17
2022-11-03T08:56:14.429Z,41.00
2022-11-03T08:58:44.186Z,38.00
2022-11-03T09:01:11.415Z,35.53
2022-11-03T09:03:38.574Z,32.72
2022-11-03T09:06:05.874Z,28.38
2022-11-03T09:11:19.770Z,26.67
2022-11-03T09:13:46.757Z,26.63
2022-11-03T09:16:13.640Z,24.92
2022-11-03T09:18:40.546Z,24.13
2022-11-03T09:21:08.860Z,23.35
2022-11-03T09:23:35.821Z,23.45
2022-11-03T09:26:02.680Z,23.05
2022-11-03T09:28:29.587Z,22.60
2022-11-03T09:30:56.543Z,22.17
2022-11-03T09:33:23.471Z,21.05
2022-11-03T09:35:50.368Z,21.27
2022-11-03T09:38:17.273Z,19.55
2022-11-03T09:40:44.197Z,18.70
2022-11-03T09:43:11.715Z,19.20
2022-11-03T09:45:39.332Z,17.92
2022-11-03T09:48:12.830Z,17.30
2022-11-03T09:50:39.927Z,16.50
2022-11-03T09:53:07.311Z,16.02
2022-11-03T09:55:34.999Z,15.68
2022-11-03T09:58:02.755Z,14.85
2022-11-03T10:00:29.814Z,37.30
2022-11-03T10:02:56.812Z,72.53
2022-11-03T10:05:27.329Z,42.90
2022-11-03T10:07:58.358Z,30.52
2022-11-03T10:10:25.657Z,131.95
2022-11-03T10:12:53.468Z,75.80
2022-11-03T10:15:22.974Z,57.58
2022-11-03T10:17:50.794Z,50.25
2022-11-03T10:20:20.462Z,47.50
2022-11-03T10:25:41.221Z,38.42
2022-11-03T10:28:19.974Z,34.60
2022-11-03T10:31:10.496Z,31.80
2022-11-03T10:33:40.951Z,30.55
2022-11-03T10:36:17.290Z,30.58
2022-11-03T10:38:44.433Z,29.58
2022-11-03T10:41:21.409Z,26.42
2022-11-03T10:44:10.083Z,26.33
2022-11-03T10:46:56.021Z,24.90
2022-11-03T10:49:58.275Z,24.73
2022-11-03T10:52:27.646Z,23.13
2022-11-03T10:56:18.263Z,22.20
2022-11-03T10:58:45.238Z,22.00
2022-11-03T11:01:12.317Z,20.92
2022-11-03T11:03:42.853Z,18.77
2022-11-03T11:06:27.806Z,18.70
2022-11-03T11:09:02.227Z,17.70
2022-11-03T11:11:29.131Z,18.45
2022-11-03T11:14:22.711Z,17.58
2022-11-03T11:16:52.829Z,17.02
2022-11-03T11:19:21.199Z,16.98
2022-11-03T11:21:48.031Z,16.70
2022-11-03T11:24:15.463Z,16.38
2022-11-03T11:26:42.341Z,15.07
2022-11-03T11:29:09.168Z,14.95
2022-11-03T11:31:45.268Z,14.40
2022-11-03T11:34:21.247Z,14.32
2022-11-03T11:37:10.871Z,14.10
2022-11-03T11:42:16.929Z,13.10
2022-11-03T11:44:43.805Z,13.15
2022-11-03T11:47:30.462Z,12.88
2022-11-03T11:50:12.684Z,12.48
2022-11-03T11:52:46.592Z,11.93
2022-11-03T11:55:26.608Z,12.65
2022-11-03T11:57:54.019Z,11.73
2022-11-03T12:00:29.990Z,11.50
2022-11-03T12:02:57.316Z,11.32
2022-11-03T12:05:27.930Z,20.38
2022-11-03T12:07:55.489Z,15.93
2022-11-03T12:10:27.501Z,14.82
2022-11-03T12:12:59.578Z,12.98
2022-11-03T12:15:48.296Z,12.55
2022-11-03T12:18:42.576Z,12.48
2022-11-03T12:21:16.319Z,11.23
2022-11-03T12:23:46.902Z,10.75
2022-11-03T12:26:42.432Z,11.65
2022-11-03T12:29:10.059Z,43.80
2022-11-03T12:31:37.209Z,29.10
2022-11-03T12:34:04.087Z,28.10
2022-11-03T12:36:30.951Z,24.30
2022-11-03T12:38:57.956Z,22.38
2022-11-03T12:41:25.172Z,20.60
2022-11-03T12:43:53.466Z,18.42
2022-11-03T12:46:22.933Z,17.30
2022-11-03T12:48:49.976Z,17.88
2022-11-03T12:51:21.474Z,16.90
2022-11-03T12:53:48.762Z,16.08
2022-11-03T12:56:16.704Z,14.48
2022-11-03T12:58:43.742Z,14.13
2022-11-03T13:01:31.315Z,14.27
2022-11-03T13:06:14.931Z,12.50
2022-11-03T13:08:42.020Z,13.05
2022-11-03T13:11:28.804Z,12.57
2022-11-03T13:13:55.893Z,11.82
2022-11-03T13:16:22.969Z,12.18
2022-11-03T13:18:49.805Z,11.57
2022-11-03T13:21:16.963Z,10.52
2022-11-03T13:23:44.099Z,10.60
2022-11-03T13:26:11.017Z,56.58
2022-11-03T13:28:40.738Z,39.83
2022-11-03T13:33:34.336Z,28.38
2022-11-03T13:36:01.238Z,22.13
2022-11-03T13:38:28.156Z,18.55
2022-11-03T13:40:57.089Z,17.88
2022-11-03T13:43:25.091Z,16.13
2022-11-03T13:45:54.151Z,15.73
2022-11-03T13:51:10.598Z,15.18
2022-11-03T13:56:25.303Z,13.68
2022-11-03T14:01:39.370Z,13.48
2022-11-03T14:06:54.257Z,13.15
2022-11-03T14:09:21.121Z,12.23
2022-11-03T14:12:06.255Z,11.40
2022-11-03T14:14:33.103Z,11.35
2022-11-03T14:16:59.988Z,11.35
2022-11-03T14:19:35.309Z,11.15
2022-11-03T14:22:04.975Z,10.63
2022-11-03T14:24:31.852Z,10.52
2022-11-03T14:26:59.040Z,10.18
2022-11-03T14:29:27.158Z,10.27
2022-11-03T14:31:54.718Z,10.25
2022-11-03T14:34:21.958Z,9.27
2022-11-03T14:36:48.970Z,9.40
2022-11-03T14:39:15.859Z,9.70
2022-11-03T14:42:01.184Z,9.18
2022-11-03T14:44:28.115Z,8.73
2022-11-03T14:46:54.944Z,8.43
2022-11-03T14:49:21.763Z,8.60
2022-11-03T14:51:48.655Z,8.95
2022-11-03T14:56:42.626Z,8.00
2022-11-03T14:59:09.488Z,8.95
2022-11-03T15:01:37.439Z,7.65
2022-11-03T15:04:04.998Z,8.15
2022-11-03T15:06:31.848Z,8.55
2022-11-03T15:08:58.775Z,8.07
2022-11-03T15:11:25.696Z,6.97
2022-11-03T15:13:54.462Z,7.93
2022-11-03T15:16:21.908Z,7.30
2022-11-03T15:18:49.045Z,7.07
2022-11-03T15:21:15.974Z,7.97
2022-11-03T15:26:29.903Z,57.42
2022-11-03T15:28:56.720Z,44.67
2022-11-03T15:31:23.738Z,38.38
2022-11-03T15:33:50.660Z,33.22
2022-11-03T15:36:17.577Z,26.65
2022-11-03T15:38:44.481Z,22.85
2022-11-03T15:41:17.561Z,19.52
2022-11-03T15:43:48.968Z,18.70
2022-11-03T15:46:17.203Z,17.00
2022-11-03T15:48:44.560Z,16.88
2022-11-03T15:51:12.251Z,14.90
2022-11-03T15:53:39.594Z,14.88
2022-11-03T15:56:07.150Z,14.23
2022-11-03T15:58:34.655Z,14.30
2022-11-03T16:01:03.421Z,13.65
2022-11-03T16:03:31.963Z,13.37
2022-11-03T16:05:59.252Z,13.03
2022-11-03T16:08:26.181Z,12.13
2022-11-03T16:10:57.598Z,12.43
2022-11-03T16:13:25.326Z,11.52
2022-11-03T16:15:54.483Z,12.07
2022-11-03T16:18:21.830Z,10.80
2022-11-03T16:20:48.740Z,11.68
2022-11-03T16:23:15.606Z,10.45
2022-11-03T16:25:42.502Z,10.57
2022-11-03T16:28:09.786Z,10.50
2022-11-03T16:30:38.549Z,9.90
2022-11-03T16:33:05.616Z,9.85
2022-11-03T16:35:32.489Z,9.70
2022-11-03T16:37:59.403Z,9.50
2022-11-03T16:40:26.326Z,9.73
2022-11-03T16:42:53.201Z,8.70
2022-11-03T16:45:22.656Z,8.70
2022-11-03T16:47:50.639Z,8.65
2022-11-03T16:50:18.358Z,9.30
2022-11-03T16:52:46.385Z,7.95
2022-11-03T16:55:15.000Z,7.97
2022-11-03T16:57:42.465Z,7.88
2022-11-03T17:00:15.878Z,26.52
2022-11-03T17:02:42.902Z,19.45
2022-11-03T17:05:10.702Z,17.60
2022-11-03T17:07:37.881Z,18.50
2022-11-03T17:10:06.243Z,16.60
2022-11-03T17:12:33.200Z,15.18
2022-11-03T17:15:00.033Z,13.10
2022-11-03T17:17:26.866Z,13.05
2022-11-03T17:19:53.831Z,12.02
2022-11-03T17:22:22.290Z,11.30
2022-11-03T17:24:49.413Z,10.57
2022-11-03T17:27:20.502Z,10.75
2022-11-03T17:29:50.474Z,10.30
2022-11-03T17:35:01.568Z,9.77
2022-11-03T17:37:28.493Z,9.30
2022-11-03T17:39:56.220Z,9.65
2022-11-03T17:42:26.074Z,8.82
2022-11-03T17:44:55.532Z,8.90
2022-11-03T17:47:22.743Z,8.38
2022-11-03T17:49:50.228Z,10.43
2022-11-03T17:52:23.447Z,16.85
2022-11-03T17:54:56.238Z,17.52
2022-11-03T17:57:23.449Z,16.02
2022-11-03T17:59:52.864Z,14.63
2022-11-03T18:02:24.817Z,13.10
2022-11-03T18:04:55.768Z,33.70
2022-11-03T18:07:27.499Z,52.22
2022-11-03T18:09:54.811Z,46.90
2022-11-03T18:12:44.900Z,43.38
2022-11-03T18:15:15.792Z,37.13
2022-11-03T18:17:42.635Z,33.42
2022-11-03T18:20:21.405Z,33.25
2022-11-03T18:22:48.426Z,29.00
2022-11-03T18:27:46.663Z,26.65
2022-11-03T18:30:16.946Z,25.33
2022-11-03T18:32:48.338Z,23.27
2022-11-03T18:35:18.756Z,22.08
2022-11-03T18:37:45.659Z,20.00
2022-11-03T18:40:13.399Z,19.20
2022-11-03T18:42:40.373Z,19.00
2022-11-03T18:45:15.536Z,16.35
2022-11-03T18:47:43.482Z,16.63
2022-11-03T18:50:14.069Z,15.52
2022-11-03T18:52:43.352Z,15.45
2022-11-03T18:55:12.109Z,13.77
2022-11-03T18:57:39.314Z,13.67
2022-11-03T19:00:10.724Z,13.10
2022-11-03T19:02:37.636Z,12.07
2022-11-03T19:05:08.311Z,12.43
2022-11-03T19:07:39.884Z,11.02
2022-11-03T19:10:09.527Z,11.30
2022-11-03T19:15:07.548Z,10.63
2022-11-03T19:17:36.131Z,10.10
2022-11-03T19:20:10.393Z,9.65
2022-11-03T19:22:37.213Z,10.02
2022-11-03T19:25:04.502Z,9.30
2022-11-03T19:27:33.849Z,8.50
2022-11-03T19:32:37.117Z,8.52
2022-11-03T19:35:26.492Z,8.70
2022-11-03T19:38:03.521Z,8.40
2022-11-03T19:40:30.678Z,8.52
2022-11-03T19:42:58.044Z,7.90
2022-11-03T19:45:25.261Z,7.70
2022-11-03T19:50:47.275Z,7.53
2022-11-03T19:53:21.619Z,7.07
2022-11-03T19:55:48.793Z,6.80
2022-11-03T19:58:21.358Z,7.00
2022-11-03T20:00:49.300Z,22.00
2022-11-03T20:03:16.371Z,41.17
2022-11-03T20:05:49.047Z,27.38
2022-11-03T20:08:19.217Z,22.70
2022-11-03T20:10:48.015Z,21.42
2022-11-03T20:13:24.028Z,19.80
2022-11-03T20:15:57.369Z,17.55
2022-11-03T20:18:27.347Z,16.60
2022-11-03T20:20:54.578Z,15.35
2022-11-03T20:23:32.945Z,14.35
2022-11-03T20:26:00.257Z,14.45
2022-11-03T20:28:29.519Z,13.40
2022-11-03T20:30:57.261Z,12.80
2022-11-03T20:33:25.036Z,11.55
2022-11-03T20:35:53.464Z,11.82
2022-11-03T20:38:20.976Z,11.18
2022-11-03T20:40:49.441Z,10.88
2022-11-03T20:43:27.401Z,11.60
2022-11-03T20:45:55.306Z,10.43
2022-11-03T20:48:22.676Z,9.80
2022-11-03T20:50:50.111Z,10.38
2022-11-03T20:53:22.235Z,9.65
2022-11-03T20:55:49.483Z,9.00
2022-11-03T20:58:18.290Z,8.70
2022-11-03T21:00:46.508Z,8.17
2022-11-03T21:03:38.222Z,8.00
2022-11-03T21:06:16.443Z,7.82
2022-11-03T21:08:44.961Z,7.57
2022-11-03T21:11:24.785Z,8.18
2022-11-03T21:13:53.270Z,20.15
2022-11-03T21:16:38.580Z,14.40
2022-11-03T21:19:33.707Z,12.70
2022-11-03T21:22:00.573Z,11.13
2022-11-03T21:26:59.390Z,9.82
2022-11-03T21:29:57.853Z,9.45
2022-11-03T21:32:17.294Z,8.82
2022-11-03T21:34:44.355Z,8.20
2022-11-03T21:37:17.270Z,8.75
2022-11-03T21:39:44.572Z,7.25
2022-11-03T21:42:30.728Z,8.00
2022-11-03T21:44:58.258Z,7.18
2022-11-03T21:47:25.492Z,6.68
2022-11-03T21:49:52.672Z,6.65
2022-11-03T21:52:31.964Z,6.07
2022-11-03T21:55:03.505Z,5.60
2022-11-03T21:57:30.913Z,5.57
2022-11-03T22:00:00.523Z,5.43
2022-11-03T22:02:30.067Z,5.15
2022-11-03T22:07:24.413Z,5.10
2022-11-03T22:09:51.330Z,4.95
2022-11-03T22:12:18.256Z,4.68
2022-11-03T22:15:03.742Z,4.20
2022-11-03T22:17:30.592Z,4.55
2022-11-03T22:20:16.110Z,4.20
2022-11-03T22:23:01.398Z,4.50
2022-11-03T22:25:46.944Z,4.10
2022-11-03T22:28:15.041Z,3.97
2022-11-03T22:31:08.563Z,3.83
2022-11-03T22:33:55.339Z,3.80
2022-11-03T22:36:25.286Z,4.03
2022-11-03T22:39:10.649Z,3.70
2022-11-03T22:41:57.393Z,3.50
2022-11-03T22:44:44.864Z,3.75
2022-11-03T22:47:13.341Z,3.33
2022-11-03T22:49:42.742Z,3.20
2022-11-03T22:52:10.723Z,3.17
2022-11-03T22:54:37.557Z,3.45
2022-11-03T22:57:04.615Z,3.50
2022-11-03T22:59:31.490Z,4.35
2022-11-03T23:01:58.454Z,27.40
2022-11-03T23:04:25.335Z,22.77
2022-11-03T23:06:52.194Z,18.23
2022-11-03T23:09:19.041Z,16.17
2022-11-03T23:11:45.904Z,14.40
2022-11-03T23:14:12.743Z,12.02
2022-11-03T23:16:42.077Z,11.13
2022-11-03T23:19:30.471Z,10.38
2022-11-03T23:21:57.435Z,9.20
2022-11-03T23:24:45.404Z,8.27
2022-11-03T23:27:12.926Z,8.35
2022-11-03T23:29:39.857Z,13.02
2022-11-03T23:32:07.134Z,12.75
2022-11-03T23:34:35.255Z,11.13
2022-11-03T23:37:02.974Z,11.23
2022-11-03T23:39:29.826Z,10.85
2022-11-03T23:41:56.737Z,9.18
2022-11-03T23:44:23.637Z,9.65
2022-11-03T23:47:09.225Z,9.23
2022-11-03T23:49:36.104Z,8.27
2022-11-03T23:52:03.060Z,7.55
2022-11-03T23:54:30.045Z,7.57
2022-11-03T23:57:15.275Z,8.10
2022-11-03T23:59:42.228Z,7.68
