createdAt,value
2019-03-21T00:04:00.957Z,10.3
2019-03-21T00:09:00.996Z,10.3
2019-03-21T00:14:07.538Z,10.3
2019-03-21T00:19:00.858Z,10.2
2019-03-21T00:24:00.890Z,10
2019-03-21T00:29:00.868Z,9.8
2019-03-21T00:34:00.882Z,9.6
2019-03-21T00:39:00.859Z,9.5
2019-03-21T00:44:00.833Z,9.6
2019-03-21T00:49:00.834Z,9.7
2019-03-21T00:54:00.812Z,9.7
2019-03-21T00:59:00.860Z,9.7
2019-03-21T01:04:00.856Z,9.7
2019-03-21T01:09:00.817Z,9.8
2019-03-21T01:14:00.826Z,9.8
2019-03-21T01:19:00.851Z,9.8
2019-03-21T01:24:00.856Z,9.6
2019-03-21T01:29:00.833Z,9.4
2019-03-21T01:34:00.778Z,9.3
2019-03-21T01:39:00.801Z,9.4
2019-03-21T01:44:00.806Z,9.4
2019-03-21T01:49:00.780Z,9.5
2019-03-21T01:54:00.788Z,9.5
2019-03-21T01:59:00.766Z,9.5
2019-03-21T02:04:00.812Z,9.5
2019-03-21T02:09:00.737Z,9.5
2019-03-21T02:14:00.728Z,9.5
2019-03-21T02:19:00.752Z,9.4
2019-03-21T02:24:00.732Z,9.3
2019-03-21T02:29:00.786Z,9.1
2019-03-21T02:34:00.730Z,9.1
2019-03-21T02:39:00.737Z,9.1
2019-03-21T02:44:00.738Z,9.2
2019-03-21T02:49:00.741Z,9.3
2019-03-21T02:54:00.728Z,9.2
2019-03-21T02:59:00.729Z,9.2
2019-03-21T03:04:00.739Z,9.2
2019-03-21T03:09:00.743Z,9.2
2019-03-21T03:14:04.910Z,9.2
2019-03-21T03:19:00.693Z,9.2
2019-03-21T03:24:00.695Z,9.2
2019-03-21T03:29:00.702Z,9.2
2019-03-21T03:34:00.731Z,9.2
2019-03-21T03:39:00.659Z,9.1
2019-03-21T03:44:00.671Z,8.8
2019-03-21T03:49:00.691Z,8.8
2019-03-21T03:54:00.687Z,8.9
2019-03-21T03:59:00.654Z,8.9
2019-03-21T04:04:00.667Z,8.9
2019-03-21T04:09:00.638Z,8.9
2019-03-21T04:14:00.682Z,9
2019-03-21T04:19:00.679Z,9
2019-03-21T04:24:00.747Z,9
2019-03-21T04:29:00.657Z,9
2019-03-21T04:34:00.607Z,9
2019-03-21T04:39:00.629Z,9
2019-03-21T04:44:00.591Z,9.1
2019-03-21T04:49:00.556Z,9.1
2019-03-21T04:54:00.615Z,8.9
2019-03-21T04:59:00.579Z,8.8
2019-03-21T05:04:00.629Z,8.8
2019-03-21T05:09:00.556Z,8.9
2019-03-21T05:14:00.547Z,9
2019-03-21T05:19:00.529Z,9.1
2019-03-21T05:24:00.529Z,9.2
2019-03-21T05:29:00.584Z,9.2
2019-03-21T05:34:00.605Z,9.3
2019-03-21T05:39:00.584Z,9.4
2019-03-21T05:44:00.503Z,9.4
2019-03-21T05:49:00.619Z,9.5
2019-03-21T05:54:00.550Z,9.5
2019-03-21T05:59:00.521Z,9.6
2019-03-21T06:04:00.574Z,9.6
2019-03-21T06:09:00.687Z,9.9
2019-03-21T06:14:00.503Z,9.9
2019-03-21T06:19:00.521Z,10
2019-03-21T06:24:00.573Z,10
2019-03-21T06:29:00.476Z,10
2019-03-21T06:34:00.504Z,10.1
2019-03-21T06:39:00.553Z,10.1
2019-03-21T06:44:00.423Z,10.2
2019-03-21T06:49:00.450Z,10.2
2019-03-21T06:54:00.438Z,10.1
2019-03-21T06:59:00.469Z,10
2019-03-21T07:04:07.810Z,10
2019-03-21T07:09:00.443Z,10.2
2019-03-21T07:14:00.440Z,10.3
2019-03-21T07:19:00.392Z,10.4
2019-03-21T07:24:00.465Z,10.5
2019-03-21T07:29:00.376Z,10.6
2019-03-21T07:34:00.402Z,10.6
2019-03-21T07:39:00.725Z,10.7
2019-03-21T07:44:00.389Z,10.7
2019-03-21T07:49:00.361Z,10.7
2019-03-21T07:54:00.396Z,10.7
2019-03-21T07:59:00.360Z,10.7
2019-03-21T08:04:03.567Z,10.7
2019-03-21T08:09:00.395Z,10.6
2019-03-21T08:14:00.355Z,10.6
2019-03-21T08:19:00.325Z,10.6
2019-03-21T08:24:00.350Z,10.7
2019-03-21T08:29:00.466Z,10.7
2019-03-21T08:34:00.324Z,10.7
2019-03-21T08:39:00.312Z,10.7
2019-03-21T08:44:00.313Z,10.7
2019-03-21T08:49:00.301Z,10.8
2019-03-21T08:54:00.303Z,10.8
2019-03-21T08:59:00.303Z,10.9
2019-03-21T09:04:00.387Z,11
2019-03-21T09:09:00.329Z,11.1
2019-03-21T09:14:00.289Z,11.2
2019-03-21T09:19:00.293Z,11.3
2019-03-21T09:24:00.304Z,11.3
2019-03-21T09:29:00.250Z,11.3
2019-03-21T09:34:00.281Z,11.3
2019-03-21T09:39:00.316Z,11.3
2019-03-21T09:44:00.236Z,11.3
2019-03-21T09:49:00.238Z,11.3
2019-03-21T09:54:10.174Z,11.3
2019-03-21T09:59:00.235Z,11.3
2019-03-21T10:04:00.226Z,11.3
2019-03-21T10:09:00.252Z,11.3
2019-03-21T10:14:00.219Z,11.3
2019-03-21T10:19:00.230Z,11.3
2019-03-21T10:24:00.204Z,11.5
2019-03-21T10:29:00.260Z,11.7
2019-03-21T10:34:00.198Z,12
2019-03-21T10:39:00.257Z,12.3
2019-03-21T10:44:00.214Z,12.5
2019-03-21T10:49:00.148Z,12.8
2019-03-21T10:54:00.184Z,13.4
2019-03-21T10:59:00.158Z,13.4
2019-03-21T11:04:00.196Z,13.5
2019-03-21T11:09:00.150Z,13.5
2019-03-21T11:14:00.150Z,13.4
2019-03-21T11:19:00.219Z,13.3
2019-03-21T11:24:00.170Z,13.2
2019-03-21T11:29:00.137Z,13.2
2019-03-21T11:34:00.115Z,13.1
2019-03-21T11:39:00.145Z,13.1
2019-03-21T11:44:00.176Z,13
2019-03-21T11:49:01.546Z,13
2019-03-21T11:54:00.106Z,13.1
2019-03-21T11:59:00.130Z,13.1
2019-03-21T12:04:00.124Z,13.1
2019-03-21T12:09:00.107Z,13.1
2019-03-21T12:14:00.132Z,13
2019-03-21T12:19:00.127Z,12.9
2019-03-21T12:24:00.050Z,12.9
2019-03-21T12:29:00.113Z,12.8
2019-03-21T12:34:00.103Z,12.8
2019-03-21T12:39:00.045Z,13
2019-03-21T12:44:00.060Z,13.1
2019-03-21T12:49:00.114Z,13.1
2019-03-21T12:54:00.108Z,13.7
2019-03-21T12:59:00.030Z,14.6
2019-03-21T13:04:00.040Z,14.9
2019-03-21T13:09:00.045Z,16
2019-03-21T13:14:00.021Z,16.4
2019-03-21T13:19:00.048Z,17.2
2019-03-21T13:24:00.041Z,17.1
2019-03-21T13:29:00.017Z,18
2019-03-21T13:34:00.059Z,18.5
2019-03-21T13:39:00.021Z,17.9
2019-03-21T13:43:59.989Z,17.8
2019-03-21T13:48:59.977Z,18.7
2019-03-21T13:54:00.023Z,19.3
2019-03-21T13:58:59.986Z,19.1
2019-03-21T14:04:02.204Z,18.4
2019-03-21T14:09:01.591Z,18.1
2019-03-21T14:13:59.998Z,17.9
2019-03-21T14:19:00.007Z,17.4
2019-03-21T14:23:59.970Z,16.9
2019-03-21T14:29:12.738Z,16.5
2019-03-21T14:33:59.984Z,16.2
2019-03-21T14:38:59.937Z,16
2019-03-21T14:43:59.961Z,15.8
2019-03-21T14:48:59.918Z,15.6
2019-03-21T14:53:59.911Z,15.5
2019-03-21T14:58:59.974Z,15.4
2019-03-21T15:04:00.012Z,15.3
2019-03-21T15:08:59.927Z,15.1
2019-03-21T15:13:59.928Z,15
2019-03-21T15:18:59.923Z,14.9
2019-03-21T15:24:00.164Z,14.8
2019-03-21T15:28:59.897Z,14.7
2019-03-21T15:33:59.904Z,14.6
2019-03-21T15:38:59.884Z,14.4
2019-03-21T15:43:59.857Z,14.4
2019-03-21T15:48:59.903Z,14.3
2019-03-21T15:53:59.974Z,14.2
2019-03-21T15:58:59.877Z,14.1
2019-03-21T16:03:59.862Z,13.9
2019-03-21T16:08:59.823Z,13.9
2019-03-21T16:13:59.843Z,13.8
2019-03-21T16:18:59.900Z,13.7
2019-03-21T16:24:06.051Z,13.6
2019-03-21T16:29:00.606Z,13.6
2019-03-21T16:34:00.635Z,13.5
2019-03-21T16:39:00.624Z,13.4
2019-03-21T16:44:00.565Z,13.4
2019-03-21T16:49:00.590Z,13.3
2019-03-21T16:54:00.583Z,13.2
2019-03-21T16:59:00.574Z,13.2
2019-03-21T17:04:01.295Z,13.1
2019-03-21T17:09:01.312Z,13.1
2019-03-21T17:14:01.305Z,13
2019-03-21T17:19:01.373Z,13
2019-03-21T17:24:01.361Z,13
2019-03-21T17:29:01.254Z,13
2019-03-21T17:34:04.413Z,12.9
2019-03-21T17:39:01.272Z,12.9
2019-03-21T17:44:01.274Z,12.8
2019-03-21T17:49:01.249Z,12.8
2019-03-21T17:54:01.231Z,12.8
2019-03-21T17:59:01.272Z,12.8
2019-03-21T18:04:01.225Z,12.7
2019-03-21T18:09:01.221Z,12.7
2019-03-21T18:14:01.301Z,12.7
2019-03-21T18:19:01.222Z,12.7
2019-03-21T18:24:01.207Z,12.6
2019-03-21T18:29:01.287Z,12.6
2019-03-21T18:34:01.186Z,12.5
2019-03-21T18:39:01.178Z,12.5
2019-03-21T18:44:01.240Z,12.5
2019-03-21T18:49:01.181Z,12.4
2019-03-21T18:54:01.173Z,12.4
2019-03-21T18:59:01.184Z,12.5
2019-03-21T19:04:01.186Z,12.5
2019-03-21T19:09:01.145Z,12.4
2019-03-21T19:14:01.198Z,12.4
2019-03-21T19:19:01.141Z,12.3
2019-03-21T19:24:01.464Z,12.3
2019-03-21T19:29:01.121Z,12.3
2019-03-21T19:34:01.157Z,12.3
2019-03-21T19:39:01.129Z,12.2
2019-03-21T19:44:01.152Z,12
2019-03-21T19:49:01.088Z,12
2019-03-21T19:54:01.098Z,12
2019-03-21T19:59:01.423Z,12
2019-03-21T20:04:01.083Z,12.1
2019-03-21T20:09:01.076Z,12
2019-03-21T20:14:04.343Z,12
2019-03-21T20:19:01.117Z,12
2019-03-21T20:24:01.197Z,12
2019-03-21T20:29:01.077Z,11.9
2019-03-21T20:34:01.083Z,11.8
2019-03-21T20:39:01.034Z,11.6
2019-03-21T20:44:01.035Z,11.6
2019-03-21T20:49:01.363Z,11.5
2019-03-21T20:54:01.047Z,11.5
2019-03-21T20:59:01.012Z,11.4
2019-03-21T21:04:01.075Z,11.3
2019-03-21T21:09:01.019Z,11.4
2019-03-21T21:14:01.024Z,11.5
2019-03-21T21:19:01.007Z,11.5
2019-03-21T21:24:01.052Z,11.5
2019-03-21T21:29:01.012Z,11.4
2019-03-21T21:34:01.003Z,11.3
2019-03-21T21:39:00.970Z,11.2
2019-03-21T21:44:00.996Z,11.3
2019-03-21T21:49:01.004Z,11.4
2019-03-21T21:54:01.014Z,11.3
2019-03-21T21:59:00.993Z,11.2
2019-03-21T22:04:05.360Z,11.2
2019-03-21T22:09:00.995Z,11.1
2019-03-21T22:14:00.969Z,11
2019-03-21T22:19:00.963Z,11.1
2019-03-21T22:24:00.957Z,11.1
2019-03-21T22:29:00.985Z,11.2
2019-03-21T22:34:00.950Z,11.3
2019-03-21T22:39:00.964Z,11.3
2019-03-21T22:44:00.910Z,11.2
2019-03-21T22:49:00.984Z,11.1
2019-03-21T22:54:00.946Z,11.1
2019-03-21T22:59:00.906Z,11.1
2019-03-21T23:04:03.165Z,11.2
2019-03-21T23:09:00.934Z,11.2
2019-03-21T23:14:00.880Z,11.2
2019-03-21T23:19:00.919Z,11.2
2019-03-21T23:24:00.870Z,11.2
2019-03-21T23:29:00.868Z,11.2
2019-03-21T23:34:00.916Z,11.2
2019-03-21T23:39:00.907Z,11.3
2019-03-21T23:44:00.848Z,11.3
2019-03-21T23:49:00.889Z,11.3
2019-03-21T23:54:00.910Z,11.2
2019-03-21T23:59:00.854Z,11.2
