createdAt,value
2019-02-05T00:01:00.755Z,3.10
2019-02-05T00:03:30.017Z,3.10
2019-02-05T00:05:59.935Z,3.10
2019-02-05T00:08:29.419Z,3.10
2019-02-05T00:10:59.048Z,3.20
2019-02-05T00:13:28.420Z,3.20
2019-02-05T00:15:58.067Z,3.20
2019-02-05T00:18:27.428Z,3.20
2019-02-05T00:20:56.782Z,3.20
2019-02-05T00:23:26.360Z,3.20
2019-02-05T00:26:05.921Z,3.20
2019-02-05T00:28:26.635Z,3.20
2019-02-05T00:30:55.936Z,3.20
2019-02-05T00:33:25.210Z,3.20
2019-02-05T00:35:54.582Z,3.20
2019-02-05T00:38:24.242Z,3.20
2019-02-05T00:40:53.588Z,3.20
2019-02-05T00:43:22.926Z,3.20
2019-02-05T00:45:52.310Z,3.20
2019-02-05T00:48:21.610Z,3.20
2019-02-05T00:50:50.882Z,3.20
2019-02-05T00:53:20.286Z,3.20
2019-02-05T00:55:49.562Z,3.20
2019-02-05T00:58:18.912Z,3.20
2019-02-05T01:00:48.857Z,3.20
2019-02-05T01:03:18.199Z,3.20
2019-02-05T01:05:47.827Z,3.20
2019-02-05T01:08:17.493Z,3.20
2019-02-05T01:10:46.783Z,3.20
2019-02-05T01:13:16.145Z,3.20
2019-02-05T01:15:45.797Z,3.20
2019-02-05T01:18:15.141Z,3.20
2019-02-05T01:20:44.621Z,3.20
2019-02-05T01:23:14.293Z,3.20
2019-02-05T01:25:43.849Z,3.20
2019-02-05T01:28:13.182Z,3.20
2019-02-05T01:30:43.200Z,3.20
2019-02-05T01:33:13.107Z,3.10
2019-02-05T01:35:42.478Z,3.20
2019-02-05T01:38:11.962Z,3.10
2019-02-05T01:40:41.709Z,3.10
2019-02-05T01:43:11.032Z,3.10
2019-02-05T01:45:41.503Z,3.10
2019-02-05T01:48:11.439Z,3.10
2019-02-05T01:50:41.000Z,3.10
2019-02-05T01:53:10.305Z,3.10
2019-02-05T01:55:39.929Z,3.10
2019-02-05T01:58:09.200Z,3.10
2019-02-05T02:00:39.511Z,3.10
2019-02-05T02:03:09.239Z,3.10
2019-02-05T02:05:38.994Z,3.10
2019-02-05T02:08:08.349Z,3.10
2019-02-05T02:10:37.973Z,3.10
2019-02-05T02:13:07.550Z,3.10
2019-02-05T02:15:36.912Z,3.10
2019-02-05T02:18:06.455Z,3.10
2019-02-05T02:20:35.909Z,3.10
2019-02-05T02:23:05.398Z,3.00
2019-02-05T02:25:35.011Z,3.10
2019-02-05T02:28:04.549Z,3.10
2019-02-05T02:30:36.385Z,3.00
2019-02-05T02:33:06.020Z,3.00
2019-02-05T02:35:35.678Z,3.10
2019-02-05T02:38:05.942Z,3.00
2019-02-05T02:40:35.511Z,3.10
2019-02-05T02:43:05.121Z,3.00
2019-02-05T02:45:34.407Z,3.10
2019-02-05T02:48:03.772Z,3.00
2019-02-05T02:50:33.640Z,3.00
2019-02-05T02:53:03.009Z,3.10
2019-02-05T02:55:32.369Z,3.10
2019-02-05T02:58:01.914Z,3.10
2019-02-05T03:00:31.290Z,3.10
2019-02-05T03:03:00.925Z,3.10
2019-02-05T03:05:30.690Z,3.10
2019-02-05T03:08:00.036Z,3.00
2019-02-05T03:10:30.814Z,3.10
2019-02-05T03:13:00.596Z,3.10
2019-02-05T03:15:30.167Z,3.00
2019-02-05T03:17:59.528Z,3.00
2019-02-05T03:20:28.874Z,3.10
2019-02-05T03:22:58.451Z,3.10
2019-02-05T03:25:27.822Z,3.00
2019-02-05T03:27:57.432Z,3.10
2019-02-05T03:30:27.207Z,3.10
2019-02-05T03:32:57.411Z,3.10
2019-02-05T03:35:27.634Z,3.10
2019-02-05T03:37:57.325Z,3.00
2019-02-05T03:41:09.384Z,3.00
2019-02-05T03:43:39.997Z,3.00
2019-02-05T03:46:11.055Z,3.00
2019-02-05T03:48:41.012Z,3.00
2019-02-05T03:51:30.073Z,3.10
2019-02-05T03:54:11.202Z,3.10
2019-02-05T03:57:08.019Z,3.10
2019-02-05T04:00:14.136Z,3.10
2019-02-05T04:03:22.170Z,3.10
2019-02-05T04:06:00.876Z,3.10
2019-02-05T04:08:57.874Z,3.10
2019-02-05T04:11:52.809Z,3.10
2019-02-05T04:14:53.159Z,3.10
2019-02-05T04:18:17.202Z,3.10
2019-02-05T04:21:16.006Z,3.10
2019-02-05T04:24:17.872Z,3.10
2019-02-05T04:27:24.784Z,3.10
2019-02-05T04:30:21.301Z,3.00
2019-02-05T04:33:30.467Z,3.10
2019-02-05T04:36:39.496Z,3.10
2019-02-05T04:40:02.035Z,3.10
2019-02-05T04:43:21.786Z,3.10
2019-02-05T04:46:32.255Z,3.10
2019-02-05T04:49:54.904Z,3.10
2019-02-05T04:52:49.174Z,3.10
2019-02-05T04:55:35.331Z,3.20
2019-02-05T04:58:37.914Z,3.20
2019-02-05T05:01:30.819Z,3.20
2019-02-05T05:04:35.045Z,3.10
2019-02-05T05:07:48.567Z,3.20
2019-02-05T05:10:18.132Z,3.20
2019-02-05T05:12:47.501Z,3.20
2019-02-05T05:15:16.765Z,3.10
2019-02-05T05:17:46.167Z,3.20
2019-02-05T05:20:15.494Z,3.20
2019-02-05T05:22:45.893Z,3.20
2019-02-05T05:25:15.206Z,3.20
2019-02-05T05:27:46.183Z,3.20
2019-02-05T05:30:21.342Z,3.20
2019-02-05T05:32:50.720Z,3.20
2019-02-05T05:35:20.344Z,3.20
2019-02-05T05:37:50.013Z,3.20
2019-02-05T05:40:20.078Z,3.20
2019-02-05T05:42:49.474Z,3.20
2019-02-05T05:45:18.843Z,3.20
2019-02-05T05:47:50.980Z,3.20
2019-02-05T05:50:21.394Z,3.20
2019-02-05T05:52:51.591Z,3.20
2019-02-05T05:55:23.247Z,3.20
2019-02-05T05:57:53.798Z,3.20
2019-02-05T06:00:23.177Z,3.20
2019-02-05T06:02:53.373Z,3.20
2019-02-05T06:05:22.967Z,3.20
2019-02-05T06:07:53.338Z,3.20
2019-02-05T06:10:22.701Z,3.20
2019-02-05T06:12:52.339Z,3.20
2019-02-05T06:15:22.510Z,3.20
2019-02-05T06:17:53.382Z,3.20
2019-02-05T06:20:22.879Z,3.20
2019-02-05T06:22:52.358Z,3.30
2019-02-05T06:25:21.715Z,3.30
2019-02-05T06:27:51.062Z,3.20
2019-02-05T06:30:20.460Z,3.20
2019-02-05T06:32:49.869Z,3.30
2019-02-05T06:35:19.144Z,3.20
2019-02-05T06:37:49.067Z,3.30
2019-02-05T06:40:19.762Z,3.30
2019-02-05T06:42:49.030Z,3.20
2019-02-05T06:45:18.306Z,3.30
2019-02-05T06:47:47.746Z,3.30
2019-02-05T06:50:17.110Z,3.30
2019-02-05T06:52:46.556Z,3.30
2019-02-05T06:55:16.172Z,3.30
2019-02-05T06:57:45.719Z,3.30
2019-02-05T07:00:18.423Z,3.30
2019-02-05T07:02:47.869Z,3.30
2019-02-05T07:05:20.853Z,3.30
2019-02-05T07:07:57.534Z,3.30
2019-02-05T07:10:27.471Z,3.30
2019-02-05T07:12:56.887Z,3.30
2019-02-05T07:15:26.239Z,3.30
2019-02-05T07:17:55.656Z,3.30
2019-02-05T07:20:26.785Z,3.30
2019-02-05T07:22:56.427Z,3.30
2019-02-05T07:25:25.827Z,3.30
2019-02-05T07:27:55.147Z,3.30
2019-02-05T07:30:27.136Z,3.30
2019-02-05T07:32:56.457Z,3.30
2019-02-05T07:35:25.781Z,3.30
2019-02-05T07:37:55.496Z,3.30
2019-02-05T07:40:27.855Z,3.30
2019-02-05T07:42:57.247Z,3.30
2019-02-05T07:45:26.619Z,3.30
2019-02-05T07:47:55.949Z,3.30
2019-02-05T07:50:26.018Z,3.30
2019-02-05T07:52:55.433Z,3.40
2019-02-05T07:55:25.625Z,3.40
2019-02-05T07:57:56.796Z,3.40
2019-02-05T08:00:28.579Z,3.40
2019-02-05T08:02:57.916Z,3.50
2019-02-05T08:05:29.573Z,3.40
2019-02-05T08:07:59.993Z,3.40
2019-02-05T08:10:29.925Z,3.50
2019-02-05T08:12:59.734Z,3.50
2019-02-05T08:15:30.899Z,3.60
2019-02-05T08:18:00.410Z,3.60
2019-02-05T08:20:30.505Z,3.60
2019-02-05T08:22:59.837Z,3.60
2019-02-05T08:25:29.446Z,3.60
2019-02-05T08:27:59.221Z,3.70
2019-02-05T08:30:48.263Z,3.70
2019-02-05T08:33:17.672Z,3.70
2019-02-05T08:35:47.088Z,3.80
2019-02-05T08:38:17.107Z,3.80
2019-02-05T08:40:46.995Z,3.90
2019-02-05T08:43:16.697Z,3.90
2019-02-05T08:45:56.372Z,3.90
2019-02-05T08:48:17.194Z,4.00
2019-02-05T08:50:46.575Z,4.00
2019-02-05T08:53:16.030Z,4.00
2019-02-05T08:55:45.413Z,4.00
2019-02-05T08:58:15.309Z,4.10
2019-02-05T09:00:45.039Z,4.10
2019-02-05T09:03:14.444Z,4.10
2019-02-05T09:05:44.424Z,4.20
2019-02-05T09:08:13.902Z,4.20
2019-02-05T09:10:43.748Z,4.30
2019-02-05T09:13:13.693Z,4.30
2019-02-05T09:15:43.397Z,4.30
2019-02-05T09:18:13.092Z,4.30
2019-02-05T09:20:42.398Z,4.30
2019-02-05T09:23:14.249Z,4.40
2019-02-05T09:25:43.511Z,4.40
2019-02-05T09:28:14.576Z,4.40
2019-02-05T09:30:43.971Z,4.50
2019-02-05T09:33:14.298Z,4.50
2019-02-05T09:35:43.928Z,4.60
2019-02-05T09:38:13.248Z,4.60
2019-02-05T09:40:42.569Z,4.70
2019-02-05T09:43:11.991Z,4.70
2019-02-05T09:45:41.581Z,4.80
2019-02-05T09:48:11.002Z,4.80
2019-02-05T09:50:44.532Z,4.90
2019-02-05T09:53:12.209Z,5.00
2019-02-05T09:55:41.611Z,4.90
2019-02-05T09:58:11.278Z,4.90
2019-02-05T10:00:46.311Z,5.00
2019-02-05T10:03:15.672Z,5.00
2019-02-05T10:05:45.639Z,5.10
2019-02-05T10:08:15.323Z,5.20
2019-02-05T10:10:46.844Z,5.20
2019-02-05T10:13:16.222Z,5.30
2019-02-05T10:15:47.346Z,5.30
2019-02-05T10:18:16.883Z,5.30
2019-02-05T10:20:48.187Z,5.30
2019-02-05T10:23:17.631Z,5.40
2019-02-05T10:25:46.956Z,5.40
2019-02-05T10:28:16.369Z,5.40
2019-02-05T10:30:46.723Z,5.50
2019-02-05T10:33:16.218Z,5.40
2019-02-05T10:35:45.612Z,5.40
2019-02-05T10:38:15.051Z,5.40
2019-02-05T10:40:45.051Z,5.40
2019-02-05T10:43:14.452Z,5.50
2019-02-05T10:45:44.324Z,5.60
2019-02-05T10:48:13.736Z,5.50
2019-02-05T10:50:43.137Z,5.60
2019-02-05T10:53:12.580Z,5.60
2019-02-05T10:55:42.109Z,5.70
2019-02-05T10:58:11.450Z,5.70
2019-02-05T11:00:40.878Z,5.80
2019-02-05T11:03:10.872Z,5.80
2019-02-05T11:05:40.362Z,5.90
2019-02-05T11:08:10.116Z,6.00
2019-02-05T11:10:39.459Z,5.90
2019-02-05T11:13:09.277Z,5.90
2019-02-05T11:15:38.652Z,5.90
2019-02-05T11:18:10.389Z,5.90
2019-02-05T11:20:39.927Z,5.90
2019-02-05T11:23:15.820Z,5.90
2019-02-05T11:25:45.454Z,5.80
2019-02-05T11:28:14.802Z,5.70
2019-02-05T11:30:45.468Z,5.80
2019-02-05T11:33:15.577Z,5.90
2019-02-05T11:35:44.972Z,5.90
2019-02-05T11:38:14.788Z,5.90
2019-02-05T11:40:44.198Z,6.00
2019-02-05T11:43:13.898Z,6.00
2019-02-05T11:45:43.261Z,6.10
2019-02-05T11:48:15.661Z,6.20
2019-02-05T11:50:45.180Z,6.20
2019-02-05T11:53:14.863Z,6.30
2019-02-05T11:55:44.548Z,6.30
2019-02-05T11:58:16.310Z,6.40
2019-02-05T12:00:53.092Z,6.40
2019-02-05T12:03:22.895Z,6.50
2019-02-05T12:05:52.626Z,6.40
2019-02-05T12:08:22.115Z,6.50
2019-02-05T12:10:51.760Z,6.60
2019-02-05T12:13:21.734Z,6.60
2019-02-05T12:15:51.488Z,6.60
2019-02-05T12:18:21.766Z,6.60
2019-02-05T12:20:51.102Z,6.70
2019-02-05T12:23:20.670Z,6.60
2019-02-05T12:25:53.050Z,6.60
2019-02-05T12:28:22.466Z,6.70
2019-02-05T12:30:51.978Z,6.60
2019-02-05T12:33:21.618Z,6.50
2019-02-05T12:35:51.092Z,6.60
2019-02-05T12:38:20.582Z,6.60
2019-02-05T12:40:50.305Z,6.50
2019-02-05T12:43:19.753Z,6.50
2019-02-05T12:45:49.301Z,6.40
2019-02-05T12:48:18.736Z,6.50
2019-02-05T12:50:48.842Z,6.50
2019-02-05T12:53:18.289Z,6.60
2019-02-05T12:55:48.317Z,6.70
2019-02-05T12:58:18.022Z,6.90
2019-02-05T13:00:58.859Z,6.90
2019-02-05T13:03:23.428Z,7.00
2019-02-05T13:05:52.940Z,7.10
2019-02-05T13:08:24.170Z,7.10
2019-02-05T13:10:53.859Z,7.10
2019-02-05T13:13:23.897Z,7.00
2019-02-05T13:15:53.627Z,7.00
2019-02-05T13:18:23.171Z,7.00
2019-02-05T13:20:55.603Z,7.10
2019-02-05T13:23:28.056Z,7.00
2019-02-05T13:25:57.849Z,7.00
2019-02-05T13:28:27.255Z,7.00
2019-02-05T13:31:07.666Z,7.00
2019-02-05T13:33:29.249Z,7.10
2019-02-05T13:35:59.374Z,7.20
2019-02-05T13:38:28.788Z,7.20
2019-02-05T13:40:58.397Z,7.30
2019-02-05T13:43:27.801Z,7.40
2019-02-05T13:45:57.319Z,7.40
2019-02-05T13:48:26.837Z,7.40
2019-02-05T13:50:56.243Z,7.40
2019-02-05T13:53:25.893Z,7.30
2019-02-05T13:55:55.590Z,7.10
2019-02-05T13:58:24.894Z,6.90
2019-02-05T14:00:56.008Z,6.80
2019-02-05T14:03:25.678Z,6.70
2019-02-05T14:05:55.087Z,6.70
2019-02-05T14:08:24.573Z,6.70
2019-02-05T14:10:54.206Z,6.60
2019-02-05T14:13:23.592Z,6.50
2019-02-05T14:15:53.937Z,6.50
2019-02-05T14:18:23.407Z,6.50
2019-02-05T14:20:52.794Z,6.60
2019-02-05T14:23:22.627Z,6.60
2019-02-05T14:25:51.979Z,6.60
2019-02-05T14:28:22.611Z,6.60
2019-02-05T14:30:56.644Z,6.60
2019-02-05T14:33:27.568Z,6.60
2019-02-05T14:35:57.062Z,6.60
2019-02-05T14:38:27.002Z,6.60
2019-02-05T14:40:56.398Z,6.60
2019-02-05T14:43:26.116Z,6.60
2019-02-05T14:45:55.566Z,6.60
2019-02-05T14:48:25.191Z,6.50
2019-02-05T14:50:54.592Z,6.60
2019-02-05T14:53:24.409Z,6.60
2019-02-05T14:55:54.054Z,6.60
2019-02-05T14:58:23.947Z,6.60
2019-02-05T15:00:53.645Z,6.60
2019-02-05T15:03:23.213Z,6.50
2019-02-05T15:05:52.957Z,6.50
2019-02-05T15:08:22.590Z,6.50
2019-02-05T15:10:51.941Z,6.50
2019-02-05T15:13:21.361Z,6.40
2019-02-05T15:15:54.107Z,6.40
2019-02-05T15:18:24.372Z,6.30
2019-02-05T15:20:58.989Z,6.20
2019-02-05T15:23:28.694Z,6.20
2019-02-05T15:25:58.105Z,6.20
2019-02-05T15:28:27.883Z,6.20
2019-02-05T15:30:59.973Z,6.20
2019-02-05T15:33:49.143Z,6.20
2019-02-05T15:36:32.311Z,6.20
2019-02-05T15:39:03.437Z,6.10
2019-02-05T15:41:33.015Z,6.10
2019-02-05T15:44:02.703Z,6.10
2019-02-05T15:46:33.449Z,6.10
2019-02-05T15:49:03.046Z,6.00
2019-02-05T15:51:32.794Z,6.10
2019-02-05T15:54:02.313Z,6.10
2019-02-05T15:56:31.732Z,6.10
2019-02-05T15:59:01.115Z,6.20
2019-02-05T16:01:30.891Z,6.20
2019-02-05T16:04:00.258Z,6.20
2019-02-05T16:06:29.661Z,6.20
2019-02-05T16:08:59.092Z,6.20
2019-02-05T16:11:28.411Z,6.20
2019-02-05T16:13:57.737Z,6.30
2019-02-05T16:16:27.623Z,6.30
2019-02-05T16:18:57.025Z,6.30
2019-02-05T16:21:26.443Z,6.30
2019-02-05T16:23:58.102Z,6.40
2019-02-05T16:26:27.204Z,6.30
2019-02-05T16:28:56.865Z,6.40
2019-02-05T16:31:28.002Z,6.30
2019-02-05T16:33:57.510Z,6.40
2019-02-05T16:36:26.976Z,6.40
2019-02-05T16:38:56.419Z,6.40
2019-02-05T16:41:25.744Z,6.40
2019-02-05T16:43:55.149Z,6.40
2019-02-05T16:46:25.168Z,6.40
2019-02-05T16:48:54.555Z,6.40
2019-02-05T16:51:23.971Z,6.40
2019-02-05T16:53:53.494Z,6.40
2019-02-05T16:56:22.821Z,6.40
2019-02-05T16:58:52.411Z,6.40
2019-02-05T17:01:21.857Z,6.40
2019-02-05T17:03:51.176Z,6.40
2019-02-05T17:06:21.110Z,6.40
2019-02-05T17:08:50.527Z,6.40
2019-02-05T17:11:19.869Z,6.30
2019-02-05T17:13:49.550Z,6.30
2019-02-05T17:16:19.018Z,6.30
2019-02-05T17:18:48.788Z,6.30
2019-02-05T17:21:18.136Z,6.20
2019-02-05T17:23:47.582Z,6.20
2019-02-05T17:26:17.188Z,6.20
2019-02-05T17:28:46.822Z,6.20
2019-02-05T17:31:16.268Z,6.20
2019-02-05T17:33:45.883Z,6.20
2019-02-05T17:36:15.500Z,6.20
2019-02-05T17:38:44.870Z,6.20
2019-02-05T17:41:14.546Z,6.20
2019-02-05T17:43:43.883Z,6.20
2019-02-05T17:46:14.280Z,6.20
2019-02-05T17:48:43.598Z,6.20
2019-02-05T17:51:16.010Z,6.20
2019-02-05T17:53:45.454Z,6.20
2019-02-05T17:56:14.777Z,6.20
2019-02-05T17:58:44.772Z,6.10
2019-02-05T18:01:17.661Z,6.10
2019-02-05T18:03:47.730Z,6.10
2019-02-05T18:06:19.437Z,6.00
2019-02-05T18:08:53.863Z,6.00
2019-02-05T18:11:26.264Z,6.00
2019-02-05T18:13:55.744Z,5.90
2019-02-05T18:16:25.156Z,5.90
2019-02-05T18:18:54.567Z,5.90
2019-02-05T18:21:24.040Z,5.90
2019-02-05T18:23:53.774Z,5.90
2019-02-05T18:26:23.430Z,5.80
2019-02-05T18:28:53.022Z,5.80
2019-02-05T18:31:22.706Z,5.70
2019-02-05T18:33:52.049Z,5.70
2019-02-05T18:36:21.517Z,5.60
2019-02-05T18:38:51.056Z,5.60
2019-02-05T18:41:20.449Z,5.50
2019-02-05T18:43:50.207Z,5.40
2019-02-05T18:46:22.028Z,5.40
2019-02-05T18:48:51.870Z,5.30
2019-02-05T18:51:21.316Z,5.30
2019-02-05T18:53:50.775Z,5.30
2019-02-05T18:56:21.153Z,5.20
2019-02-05T18:58:50.546Z,5.20
2019-02-05T19:01:19.942Z,5.10
2019-02-05T19:03:49.647Z,5.10
2019-02-05T19:06:19.455Z,5.10
2019-02-05T19:08:48.887Z,5.00
2019-02-05T19:11:18.502Z,5.00
2019-02-05T19:13:47.965Z,5.00
2019-02-05T19:16:17.347Z,5.00
2019-02-05T19:18:47.040Z,4.90
2019-02-05T19:21:16.524Z,4.90
2019-02-05T19:23:47.486Z,4.90
2019-02-05T19:26:21.543Z,4.80
2019-02-05T19:28:50.877Z,4.80
2019-02-05T19:31:26.203Z,4.80
2019-02-05T19:33:55.631Z,4.70
2019-02-05T19:36:25.363Z,4.70
2019-02-05T19:38:55.153Z,4.70
2019-02-05T19:41:24.564Z,4.70
2019-02-05T19:43:53.992Z,4.60
2019-02-05T19:46:54.400Z,4.60
2019-02-05T19:49:37.955Z,4.60
2019-02-05T19:52:08.257Z,4.60
2019-02-05T19:54:37.903Z,4.50
2019-02-05T19:57:07.327Z,4.50
2019-02-05T19:59:37.408Z,4.50
2019-02-05T20:02:07.314Z,4.50
2019-02-05T20:04:36.831Z,4.40
2019-02-05T20:07:11.107Z,4.40
2019-02-05T20:09:40.594Z,4.40
2019-02-05T20:12:13.015Z,4.30
2019-02-05T20:14:42.537Z,4.30
2019-02-05T20:17:12.068Z,4.30
2019-02-05T20:19:41.593Z,4.30
2019-02-05T20:22:10.970Z,4.20
2019-02-05T20:24:40.370Z,4.20
2019-02-05T20:27:10.064Z,4.20
2019-02-05T20:29:40.201Z,4.10
2019-02-05T20:32:11.200Z,4.10
2019-02-05T20:34:40.720Z,4.10
2019-02-05T20:37:10.372Z,4.10
2019-02-05T20:39:39.884Z,4.10
2019-02-05T20:42:09.644Z,4.00
2019-02-05T20:44:39.632Z,4.00
2019-02-05T20:47:09.291Z,4.00
2019-02-05T20:49:39.076Z,4.00
2019-02-05T20:52:08.581Z,3.90
2019-02-05T20:54:38.039Z,3.90
2019-02-05T20:57:07.736Z,3.90
2019-02-05T20:59:37.119Z,3.80
2019-02-05T21:02:06.538Z,3.80
2019-02-05T21:04:46.605Z,3.80
2019-02-05T21:07:07.336Z,3.80
2019-02-05T21:09:36.631Z,3.70
2019-02-05T21:12:06.132Z,3.70
2019-02-05T21:14:35.607Z,3.70
2019-02-05T21:17:05.080Z,3.60
2019-02-05T21:19:34.692Z,3.60
2019-02-05T21:22:04.820Z,3.60
2019-02-05T21:24:34.570Z,3.50
2019-02-05T21:27:04.283Z,3.50
2019-02-05T21:29:33.629Z,3.40
2019-02-05T21:32:03.113Z,3.40
2019-02-05T21:34:32.829Z,3.40
2019-02-05T21:37:02.218Z,3.30
2019-02-05T21:39:31.579Z,3.30
2019-02-05T21:42:01.199Z,3.30
2019-02-05T21:44:30.692Z,3.30
2019-02-05T21:47:00.944Z,3.30
2019-02-05T21:49:30.929Z,3.20
2019-02-05T21:52:00.790Z,3.20
2019-02-05T21:54:30.475Z,3.20
2019-02-05T21:56:59.795Z,3.20
2019-02-05T21:59:29.482Z,3.20
2019-02-05T22:01:59.152Z,3.10
2019-02-05T22:04:28.696Z,3.10
2019-02-05T22:07:01.529Z,3.10
2019-02-05T22:09:30.941Z,3.10
2019-02-05T22:12:00.779Z,3.10
2019-02-05T22:14:30.216Z,3.00
2019-02-05T22:16:59.601Z,3.00
2019-02-05T22:19:32.822Z,3.00
2019-02-05T22:22:05.581Z,2.90
2019-02-05T22:24:34.978Z,3.00
2019-02-05T22:27:04.701Z,3.00
2019-02-05T22:29:34.177Z,3.00
2019-02-05T22:32:07.495Z,2.90
2019-02-05T22:34:39.548Z,3.00
2019-02-05T22:37:08.745Z,2.90
2019-02-05T22:39:38.451Z,2.90
2019-02-05T22:42:08.082Z,2.90
2019-02-05T22:44:37.387Z,2.90
2019-02-05T22:47:06.799Z,2.90
2019-02-05T22:49:36.449Z,2.90
2019-02-05T22:52:06.387Z,2.90
2019-02-05T22:54:36.063Z,2.80
2019-02-05T22:57:05.532Z,2.80
2019-02-05T22:59:35.223Z,2.80
2019-02-05T23:02:05.937Z,2.70
2019-02-05T23:05:21.404Z,2.80
2019-02-05T23:07:50.919Z,2.70
2019-02-05T23:10:51.616Z,2.70
2019-02-05T23:13:21.511Z,2.70
2019-02-05T23:15:52.060Z,2.70
2019-02-05T23:18:22.203Z,2.60
2019-02-05T23:20:53.865Z,2.60
2019-02-05T23:23:22.619Z,2.60
2019-02-05T23:25:52.261Z,2.50
2019-02-05T23:28:21.801Z,2.50
2019-02-05T23:30:51.362Z,2.50
2019-02-05T23:33:20.664Z,2.50
2019-02-05T23:35:50.003Z,2.50
2019-02-05T23:38:19.372Z,2.40
2019-02-05T23:40:48.662Z,2.40
2019-02-05T23:43:17.993Z,2.40
2019-02-05T23:46:00.568Z,2.40
2019-02-05T23:48:18.845Z,2.30
2019-02-05T23:50:48.190Z,2.30
2019-02-05T23:53:17.545Z,2.30
2019-02-05T23:55:48.447Z,2.30
2019-02-05T23:58:17.742Z,2.20
