createdAt,value
2023-08-15T00:01:13.821Z,27.90
2023-08-15T00:03:18.914Z,27.90
2023-08-15T00:05:23.954Z,27.88
2023-08-15T00:07:41.121Z,27.87
2023-08-15T00:09:46.025Z,27.87
2023-08-15T00:11:50.931Z,27.86
2023-08-15T00:13:58.505Z,27.84
2023-08-15T00:16:03.733Z,27.84
2023-08-15T00:18:09.693Z,27.83
2023-08-15T00:20:12.580Z,27.82
2023-08-15T00:22:18.844Z,27.79
2023-08-15T00:24:21.092Z,27.77
2023-08-15T00:26:26.018Z,27.67
2023-08-15T00:28:30.954Z,27.71
2023-08-15T00:30:39.302Z,27.71
2023-08-15T00:32:44.600Z,27.71
2023-08-15T00:34:49.647Z,27.69
2023-08-15T00:36:54.644Z,27.69
2023-08-15T00:39:03.693Z,27.69
2023-08-15T00:41:08.838Z,27.68
2023-08-15T00:43:16.395Z,27.67
2023-08-15T00:45:21.768Z,27.61
2023-08-15T00:47:29.763Z,27.55
2023-08-15T00:49:34.802Z,27.52
2023-08-15T00:51:40.826Z,27.51
2023-08-15T00:53:45.890Z,27.50
2023-08-15T00:55:51.188Z,27.50
2023-08-15T00:57:56.312Z,27.51
2023-08-15T01:00:01.893Z,27.51
2023-08-15T01:02:08.023Z,27.52
2023-08-15T01:04:17.908Z,27.51
2023-08-15T01:06:23.001Z,27.52
2023-08-15T01:08:27.951Z,27.51
2023-08-15T01:10:32.856Z,27.49
2023-08-15T01:12:47.147Z,27.45
2023-08-15T01:14:56.374Z,27.40
2023-08-15T01:17:01.900Z,27.37
2023-08-15T01:19:26.037Z,27.33
2023-08-15T01:21:38.582Z,27.31
2023-08-15T01:23:49.032Z,27.32
2023-08-15T01:25:57.937Z,27.31
2023-08-15T01:28:03.191Z,27.34
2023-08-15T01:30:09.490Z,27.32
2023-08-15T01:32:21.088Z,27.29
2023-08-15T01:34:33.505Z,27.26
2023-08-15T01:36:43.939Z,27.21
2023-08-15T01:38:56.038Z,27.20
2023-08-15T01:41:05.245Z,27.17
2023-08-15T01:43:14.294Z,27.17
2023-08-15T01:45:20.787Z,27.17
2023-08-15T01:47:27.221Z,27.18
2023-08-15T01:49:32.363Z,27.16
2023-08-15T01:51:38.100Z,27.16
2023-08-15T01:53:43.000Z,27.16
2023-08-15T01:55:50.578Z,27.14
2023-08-15T01:57:55.550Z,27.14
2023-08-15T02:00:00.646Z,27.12
2023-08-15T02:02:08.100Z,27.11
2023-08-15T02:04:13.024Z,27.10
2023-08-15T02:06:18.081Z,27.09
2023-08-15T02:08:24.706Z,27.08
2023-08-15T02:10:29.620Z,27.08
2023-08-15T02:12:37.326Z,27.04
2023-08-15T02:14:42.348Z,27.04
2023-08-15T02:16:47.283Z,27.02
2023-08-15T02:18:52.201Z,27.00
2023-08-15T02:20:54.570Z,26.97
2023-08-15T02:22:59.470Z,26.96
2023-08-15T02:25:04.660Z,26.96
2023-08-15T02:27:09.563Z,26.94
2023-08-15T02:29:17.229Z,26.90
2023-08-15T02:31:23.988Z,26.87
2023-08-15T02:33:29.011Z,26.86
2023-08-15T02:35:34.084Z,26.86
2023-08-15T02:37:39.092Z,26.83
2023-08-15T02:39:43.982Z,26.82
2023-08-15T02:41:48.972Z,26.81
2023-08-15T02:43:53.829Z,26.80
2023-08-15T02:46:01.407Z,26.80
2023-08-15T02:48:06.740Z,26.75
2023-08-15T02:50:12.260Z,26.73
2023-08-15T02:52:14.672Z,26.68
2023-08-15T02:54:19.622Z,26.63
2023-08-15T02:56:24.632Z,26.59
2023-08-15T02:58:29.626Z,26.59
2023-08-15T03:00:32.048Z,26.55
2023-08-15T03:02:39.779Z,26.51
2023-08-15T03:04:44.700Z,26.50
2023-08-15T03:06:50.340Z,26.50
2023-08-15T03:08:55.349Z,26.50
2023-08-15T03:11:02.085Z,26.48
2023-08-15T03:13:07.698Z,26.50
2023-08-15T03:15:13.609Z,26.51
2023-08-15T03:17:20.756Z,26.50
2023-08-15T03:19:28.821Z,26.48
2023-08-15T03:21:34.639Z,26.47
2023-08-15T03:23:41.171Z,26.45
2023-08-15T03:25:46.718Z,26.44
2023-08-15T03:27:51.947Z,26.43
2023-08-15T03:29:57.438Z,26.44
2023-08-15T03:32:04.738Z,26.44
2023-08-15T03:34:13.752Z,26.45
2023-08-15T03:36:21.508Z,26.44
2023-08-15T03:38:27.191Z,26.46
2023-08-15T03:40:32.362Z,26.47
2023-08-15T03:42:39.478Z,26.46
2023-08-15T03:44:44.613Z,26.44
2023-08-15T03:46:49.735Z,26.43
2023-08-15T03:48:54.885Z,26.41
2023-08-15T03:51:00.857Z,26.41
2023-08-15T03:53:10.900Z,26.40
2023-08-15T03:55:16.767Z,26.41
2023-08-15T03:57:21.967Z,26.40
2023-08-15T03:59:27.263Z,26.40
2023-08-15T04:01:32.256Z,26.39
2023-08-15T04:03:37.407Z,26.39
2023-08-15T04:05:42.587Z,26.38
2023-08-15T04:07:48.380Z,26.36
2023-08-15T04:09:59.640Z,26.34
2023-08-15T04:12:04.536Z,26.32
2023-08-15T04:14:06.908Z,26.30
2023-08-15T04:16:12.730Z,26.28
2023-08-15T04:18:17.791Z,26.29
2023-08-15T04:20:22.845Z,26.29
2023-08-15T04:22:27.767Z,26.28
2023-08-15T04:24:32.634Z,26.28
2023-08-15T04:26:37.609Z,26.27
2023-08-15T04:28:42.599Z,26.26
2023-08-15T04:30:47.777Z,26.27
2023-08-15T04:32:50.116Z,26.28
2023-08-15T04:34:55.056Z,26.19
2023-08-15T04:37:00.072Z,26.22
2023-08-15T04:39:06.441Z,26.23
2023-08-15T04:41:11.909Z,26.23
2023-08-15T04:43:19.605Z,26.22
2023-08-15T04:45:24.797Z,26.22
2023-08-15T04:47:29.695Z,26.22
2023-08-15T04:49:34.963Z,26.22
2023-08-15T04:51:40.179Z,26.21
2023-08-15T04:53:45.028Z,26.20
2023-08-15T04:55:47.548Z,26.22
2023-08-15T04:57:52.387Z,26.22
2023-08-15T05:00:00.139Z,26.20
2023-08-15T05:02:05.968Z,26.20
2023-08-15T05:04:11.064Z,26.20
2023-08-15T05:06:15.996Z,26.21
2023-08-15T05:08:21.020Z,26.21
2023-08-15T05:10:26.638Z,26.22
2023-08-15T05:12:32.195Z,26.22
2023-08-15T05:14:37.155Z,26.22
2023-08-15T05:16:44.747Z,26.22
2023-08-15T05:18:49.718Z,26.23
2023-08-15T05:20:54.807Z,26.25
2023-08-15T05:23:00.009Z,26.25
2023-08-15T05:25:05.411Z,26.26
2023-08-15T05:27:15.953Z,26.27
2023-08-15T05:29:21.184Z,26.30
