createdAt,value
2018-09-10T00:00:01.216Z,99.90
2018-09-10T00:02:29.568Z,99.90
2018-09-10T00:04:57.880Z,99.90
2018-09-10T00:07:26.241Z,99.90
2018-09-10T00:09:54.620Z,99.90
2018-09-10T00:12:22.994Z,99.90
2018-09-10T00:14:51.316Z,99.90
2018-09-10T00:17:19.745Z,99.90
2018-09-10T00:19:48.076Z,99.90
2018-09-10T00:22:16.436Z,99.90
2018-09-10T00:24:44.770Z,99.90
2018-09-10T00:27:13.136Z,99.90
2018-09-10T00:29:41.449Z,99.90
2018-09-10T00:32:09.811Z,99.90
2018-09-10T00:34:38.131Z,99.90
2018-09-10T00:37:06.483Z,99.90
2018-09-10T00:39:34.804Z,99.90
2018-09-10T00:42:03.541Z,99.90
2018-09-10T00:44:31.864Z,99.90
2018-09-10T00:47:00.191Z,99.90
2018-09-10T00:49:28.616Z,99.90
2018-09-10T00:51:56.943Z,99.90
2018-09-10T00:54:25.320Z,99.90
2018-09-10T00:56:53.652Z,99.90
2018-09-10T00:59:22.016Z,99.90
2018-09-10T01:01:50.449Z,99.90
2018-09-10T01:04:18.816Z,99.90
2018-09-10T01:06:47.149Z,99.90
2018-09-10T01:09:15.530Z,99.90
2018-09-10T01:11:43.892Z,99.90
2018-09-10T01:14:12.289Z,99.90
2018-09-10T01:16:40.621Z,99.90
2018-09-10T01:19:08.988Z,99.90
2018-09-10T01:21:37.321Z,99.90
2018-09-10T01:24:05.711Z,99.90
2018-09-10T01:26:34.060Z,99.90
2018-09-10T01:29:02.432Z,99.90
2018-09-10T01:31:30.809Z,99.90
2018-09-10T01:34:04.496Z,99.90
2018-09-10T01:36:32.832Z,99.90
2018-09-10T01:39:01.310Z,99.90
2018-09-10T01:41:29.639Z,99.90
2018-09-10T01:43:58.025Z,99.90
2018-09-10T01:46:26.353Z,99.90
2018-09-10T01:48:54.772Z,99.90
2018-09-10T01:51:23.100Z,99.90
2018-09-10T01:53:51.436Z,99.90
2018-09-10T01:56:19.808Z,99.90
2018-09-10T01:58:48.193Z,99.90
2018-09-10T02:01:16.620Z,99.90
2018-09-10T02:03:45.264Z,99.90
2018-09-10T02:06:13.740Z,99.90
2018-09-10T02:08:42.065Z,99.90
2018-09-10T02:11:10.426Z,99.90
2018-09-10T02:13:38.752Z,99.90
2018-09-10T02:16:11.328Z,99.90
2018-09-10T02:18:39.648Z,99.90
2018-09-10T02:21:08.004Z,99.90
2018-09-10T02:23:36.407Z,99.90
2018-09-10T02:26:04.777Z,99.90
2018-09-10T02:28:33.126Z,99.90
2018-09-10T02:31:01.587Z,99.90
2018-09-10T02:33:29.912Z,99.90
2018-09-10T02:35:58.276Z,99.90
2018-09-10T02:38:26.656Z,99.90
2018-09-10T02:40:55.024Z,99.90
2018-09-10T02:43:23.353Z,99.90
2018-09-10T02:45:51.944Z,99.90
2018-09-10T02:48:20.297Z,99.90
2018-09-10T02:50:48.656Z,99.90
2018-09-10T02:53:16.992Z,99.90
2018-09-10T02:55:45.348Z,99.90
2018-09-10T02:58:13.733Z,99.90
2018-09-10T03:00:42.076Z,99.90
2018-09-10T03:03:10.404Z,99.90
2018-09-10T03:05:38.760Z,99.90
2018-09-10T03:08:07.120Z,99.90
2018-09-10T03:10:35.612Z,99.90
2018-09-10T03:13:04.011Z,99.90
2018-09-10T03:15:32.331Z,99.90
2018-09-10T03:18:00.754Z,99.90
2018-09-10T03:20:29.030Z,99.90
2018-09-10T03:22:57.376Z,99.90
2018-09-10T03:25:25.735Z,99.90
2018-09-10T03:27:54.104Z,99.90
2018-09-10T03:30:22.448Z,99.90
2018-09-10T03:32:50.837Z,99.90
2018-09-10T03:35:19.158Z,99.90
2018-09-10T03:37:47.512Z,99.90
2018-09-10T03:40:15.840Z,99.90
2018-09-10T03:42:44.332Z,99.90
2018-09-10T03:45:12.662Z,99.90
2018-09-10T03:47:40.980Z,99.90
2018-09-10T03:50:09.336Z,99.90
2018-09-10T03:52:37.659Z,99.90
2018-09-10T03:55:06.032Z,99.90
2018-09-10T03:57:34.356Z,99.90
2018-09-10T04:00:02.703Z,99.90
2018-09-10T04:02:31.024Z,99.90
2018-09-10T04:04:59.372Z,99.90
2018-09-10T04:07:27.703Z,99.90
2018-09-10T04:09:56.059Z,99.90
2018-09-10T04:12:24.392Z,99.90
2018-09-10T04:14:52.800Z,99.90
2018-09-10T04:17:21.334Z,99.90
2018-09-10T04:19:49.649Z,99.90
2018-09-10T04:22:17.995Z,99.90
2018-09-10T04:24:47.395Z,99.90
2018-09-10T04:27:16.332Z,99.90
2018-09-10T04:29:44.700Z,99.90
2018-09-10T04:32:13.104Z,99.90
2018-09-10T04:34:41.440Z,99.90
2018-09-10T04:37:09.821Z,99.90
2018-09-10T04:39:38.173Z,99.90
2018-09-10T04:42:06.611Z,99.90
2018-09-10T04:44:34.926Z,99.90
2018-09-10T04:47:03.300Z,99.90
2018-09-10T04:49:31.684Z,99.90
2018-09-10T04:52:00.017Z,99.90
2018-09-10T04:54:28.355Z,99.90
2018-09-10T04:56:56.733Z,99.90
2018-09-10T04:59:25.112Z,99.90
2018-09-10T05:01:53.476Z,99.90
2018-09-10T05:04:21.862Z,99.90
2018-09-10T05:06:50.197Z,99.90
2018-09-10T05:09:18.568Z,99.90
2018-09-10T05:11:46.969Z,99.90
2018-09-10T05:14:15.320Z,99.90
2018-09-10T05:16:43.688Z,99.90
2018-09-10T05:19:12.019Z,99.90
2018-09-10T05:21:40.381Z,99.90
2018-09-10T05:24:08.720Z,99.90
2018-09-10T05:26:37.095Z,99.90
2018-09-10T05:29:05.457Z,99.90
2018-09-10T05:31:33.872Z,99.90
2018-09-10T05:34:02.222Z,99.90
2018-09-10T05:36:30.592Z,99.90
2018-09-10T05:38:58.936Z,99.90
2018-09-10T05:41:27.332Z,99.90
2018-09-10T05:43:55.655Z,99.90
2018-09-10T05:46:24.031Z,99.90
2018-09-10T05:48:52.376Z,99.90
2018-09-10T05:51:20.746Z,99.90
2018-09-10T05:53:49.112Z,99.90
2018-09-10T05:56:17.448Z,99.90
2018-09-10T05:58:45.926Z,99.90
2018-09-10T06:01:14.269Z,99.90
2018-09-10T06:03:42.653Z,99.90
2018-09-10T06:06:10.992Z,99.90
2018-09-10T06:08:39.388Z,99.90
2018-09-10T06:11:07.716Z,99.90
2018-09-10T06:13:36.076Z,99.90
2018-09-10T06:16:04.449Z,99.90
2018-09-10T06:18:32.872Z,99.90
2018-09-10T06:21:01.209Z,99.90
2018-09-10T06:23:29.575Z,99.90
2018-09-10T06:25:57.912Z,99.90
2018-09-10T06:28:26.288Z,99.90
2018-09-10T06:30:54.636Z,99.90
2018-09-10T06:33:23.016Z,99.90
2018-09-10T06:35:51.344Z,99.90
2018-09-10T06:38:19.781Z,99.90
2018-09-10T06:40:48.130Z,99.90
2018-09-10T06:43:16.500Z,99.90
2018-09-10T06:45:44.840Z,99.90
2018-09-10T06:48:13.220Z,99.90
2018-09-10T06:50:41.576Z,99.90
2018-09-10T06:53:09.948Z,99.90
2018-09-10T06:55:38.292Z,99.90
2018-09-10T06:58:06.689Z,99.90
2018-09-10T07:00:35.019Z,99.90
2018-09-10T07:03:03.391Z,99.90
2018-09-10T07:05:31.721Z,99.90
2018-09-10T07:08:00.117Z,99.90
2018-09-10T07:10:28.527Z,99.90
2018-09-10T07:12:56.924Z,99.90
2018-09-10T07:15:25.288Z,99.90
2018-09-10T07:17:53.610Z,99.90
2018-09-10T07:20:21.960Z,99.90
2018-09-10T07:22:50.309Z,99.90
2018-09-10T07:25:18.638Z,99.90
2018-09-10T07:27:46.992Z,99.90
2018-09-10T07:30:15.425Z,99.90
2018-09-10T07:32:43.786Z,99.90
2018-09-10T07:35:12.104Z,99.90
2018-09-10T07:37:40.468Z,99.90
2018-09-10T07:40:08.798Z,99.90
2018-09-10T07:42:37.120Z,99.90
2018-09-10T07:45:05.524Z,99.90
2018-09-10T07:47:33.837Z,99.90
2018-09-10T07:50:02.199Z,99.40
2018-09-10T07:52:30.524Z,99.00
2018-09-10T07:54:58.885Z,98.50
2018-09-10T07:57:27.208Z,98.70
2018-09-10T07:59:55.564Z,98.30
2018-09-10T08:02:23.896Z,98.20
2018-09-10T08:04:52.252Z,97.30
2018-09-10T08:07:20.600Z,96.30
2018-09-10T08:09:49.013Z,96.10
2018-09-10T08:12:17.327Z,95.00
2018-09-10T08:14:45.752Z,94.70
2018-09-10T08:17:14.078Z,94.10
2018-09-10T08:19:42.436Z,94.30
2018-09-10T08:22:10.778Z,93.70
2018-09-10T08:24:39.149Z,93.30
2018-09-10T08:27:07.496Z,92.40
2018-09-10T08:29:35.864Z,92.00
2018-09-10T08:32:04.192Z,92.00
2018-09-10T08:34:32.568Z,91.90
2018-09-10T08:37:01.052Z,90.80
2018-09-10T08:39:29.420Z,90.40
2018-09-10T08:41:57.753Z,90.10
2018-09-10T08:44:26.113Z,88.20
2018-09-10T08:46:54.456Z,86.30
2018-09-10T08:49:22.832Z,83.20
2018-09-10T08:51:51.161Z,83.80
2018-09-10T08:54:19.617Z,82.80
2018-09-10T08:56:47.898Z,82.70
2018-09-10T08:59:16.392Z,80.10
2018-09-10T09:01:44.787Z,77.50
2018-09-10T09:04:13.166Z,79.80
2018-09-10T09:06:41.501Z,78.20
2018-09-10T09:09:10.100Z,78.10
2018-09-10T09:11:38.464Z,76.60
2018-09-10T09:14:06.804Z,76.00
2018-09-10T09:16:35.176Z,76.60
2018-09-10T09:19:03.537Z,74.20
2018-09-10T09:21:31.908Z,72.80
2018-09-10T09:24:00.273Z,73.70
2018-09-10T09:26:28.664Z,73.30
2018-09-10T09:28:56.976Z,72.00
2018-09-10T09:31:25.348Z,72.60
2018-09-10T09:33:53.672Z,69.50
2018-09-10T09:38:30.652Z,65.80
2018-09-10T09:41:04.372Z,65.20
2018-09-10T09:43:38.108Z,64.40
2018-09-10T09:46:09.216Z,63.80
2018-09-10T09:48:37.557Z,65.30
2018-09-10T09:51:06.008Z,63.70
2018-09-10T09:53:34.924Z,60.00
2018-09-10T09:56:03.306Z,61.00
2018-09-10T09:58:31.661Z,61.10
2018-09-10T10:01:05.453Z,59.90
2018-09-10T10:03:39.160Z,59.60
2018-09-10T10:06:07.537Z,59.40
2018-09-10T10:08:36.068Z,57.70
2018-09-10T10:11:04.448Z,57.40
2018-09-10T10:13:32.756Z,54.80
2018-09-10T10:16:01.104Z,54.10
2018-09-10T10:18:29.516Z,55.00
2018-09-10T10:20:57.872Z,57.80
2018-09-10T10:23:26.194Z,56.70
2018-09-10T10:25:54.570Z,55.80
2018-09-10T10:28:22.980Z,54.20
2018-09-10T10:30:51.347Z,54.50
2018-09-10T10:33:19.672Z,53.10
2018-09-10T10:35:48.033Z,53.20
2018-09-10T10:38:16.486Z,50.60
2018-09-10T10:40:44.852Z,50.70
2018-09-10T10:43:13.171Z,50.60
2018-09-10T10:45:41.493Z,52.70
2018-09-10T10:48:09.868Z,53.20
2018-09-10T10:50:38.188Z,52.80
2018-09-10T10:53:06.577Z,49.50
2018-09-10T10:55:34.968Z,50.60
2018-09-10T10:58:03.316Z,50.60
2018-09-10T11:00:31.644Z,49.80
2018-09-10T11:03:00.021Z,50.10
2018-09-10T11:05:28.372Z,50.90
2018-09-10T11:07:56.724Z,49.50
2018-09-10T11:10:25.075Z,50.50
2018-09-10T11:12:53.440Z,49.50
2018-09-10T11:15:21.769Z,48.60
2018-09-10T11:17:50.132Z,47.70
2018-09-10T11:20:18.479Z,48.00
2018-09-10T11:22:46.832Z,46.70
2018-09-10T11:25:15.164Z,45.70
2018-09-10T11:27:43.568Z,45.00
2018-09-10T11:30:11.896Z,44.50
2018-09-10T11:32:40.524Z,45.90
2018-09-10T11:35:08.884Z,46.00
2018-09-10T11:37:37.277Z,46.70
2018-09-10T11:40:05.658Z,46.10
2018-09-10T11:42:34.160Z,44.70
2018-09-10T11:45:02.500Z,45.10
2018-09-10T11:47:30.864Z,46.30
2018-09-10T11:49:59.204Z,44.70
2018-09-10T11:52:27.564Z,46.60
2018-09-10T11:54:55.897Z,44.20
2018-09-10T11:57:24.256Z,45.20
2018-09-10T11:59:52.588Z,44.30
2018-09-10T12:02:20.995Z,44.70
2018-09-10T12:04:49.328Z,45.80
2018-09-10T12:07:17.693Z,45.60
2018-09-10T12:09:46.027Z,44.80
2018-09-10T12:12:14.407Z,45.90
2018-09-10T12:14:42.760Z,46.50
2018-09-10T12:17:11.128Z,47.60
2018-09-10T12:19:39.464Z,46.20
2018-09-10T12:22:07.865Z,46.40
2018-09-10T12:24:36.456Z,46.10
2018-09-10T12:27:04.908Z,44.00
2018-09-10T12:29:33.296Z,43.60
2018-09-10T12:32:01.652Z,44.00
2018-09-10T12:34:30.024Z,44.30
2018-09-10T12:36:58.420Z,42.80
2018-09-10T12:39:26.898Z,43.10
2018-09-10T12:41:55.195Z,45.20
2018-09-10T12:44:23.604Z,46.20
2018-09-10T12:46:51.960Z,46.60
2018-09-10T12:49:20.333Z,44.70
2018-09-10T12:51:48.680Z,43.90
2018-09-10T12:54:17.064Z,44.60
2018-09-10T12:56:45.449Z,44.80
2018-09-10T12:59:13.863Z,44.80
2018-09-10T13:01:42.209Z,43.40
2018-09-10T13:04:10.598Z,43.40
2018-09-10T13:06:39.004Z,43.10
2018-09-10T13:09:07.596Z,44.20
2018-09-10T13:11:36.200Z,44.10
2018-09-10T13:14:04.608Z,43.60
2018-09-10T13:16:33.809Z,43.90
2018-09-10T13:19:02.184Z,43.30
2018-09-10T13:21:30.523Z,44.60
2018-09-10T13:23:58.893Z,43.50
2018-09-10T13:26:27.260Z,44.10
2018-09-10T13:28:55.673Z,44.30
2018-09-10T13:31:24.015Z,45.00
2018-09-10T13:33:52.657Z,43.70
2018-09-10T13:36:21.020Z,44.80
2018-09-10T13:38:49.465Z,43.50
2018-09-10T13:41:17.826Z,43.90
2018-09-10T13:43:46.216Z,43.70
2018-09-10T13:46:14.580Z,42.90
2018-09-10T13:48:42.943Z,41.70
2018-09-10T13:51:11.359Z,42.40
2018-09-10T13:53:39.748Z,44.30
2018-09-10T13:56:08.117Z,44.30
2018-09-10T13:58:36.490Z,44.30
2018-09-10T14:01:04.845Z,43.80
2018-09-10T14:03:33.352Z,43.50
2018-09-10T14:06:01.745Z,43.00
2018-09-10T14:08:30.099Z,43.80
2018-09-10T14:10:58.478Z,43.50
2018-09-10T14:13:26.847Z,42.40
2018-09-10T14:15:55.225Z,43.30
2018-09-10T14:18:23.663Z,42.20
2018-09-10T14:20:51.947Z,43.60
2018-09-10T14:23:20.380Z,43.70
2018-09-10T14:25:48.760Z,44.00
2018-09-10T14:28:17.108Z,44.70
2018-09-10T14:30:45.480Z,42.80
2018-09-10T14:33:13.799Z,42.70
2018-09-10T14:35:42.153Z,41.70
2018-09-10T14:38:10.484Z,41.80
2018-09-10T14:40:38.846Z,43.00
2018-09-10T14:43:07.290Z,43.00
2018-09-10T14:45:35.852Z,41.40
2018-09-10T14:48:04.308Z,41.80
2018-09-10T14:50:32.734Z,41.80
2018-09-10T14:53:01.029Z,42.30
2018-09-10T14:55:29.413Z,43.30
2018-09-10T14:57:57.800Z,42.80
2018-09-10T15:00:27.156Z,42.70
2018-09-10T15:02:56.595Z,41.80
2018-09-10T15:05:24.925Z,41.10
2018-09-10T15:07:54.173Z,40.90
2018-09-10T15:10:22.532Z,41.50
2018-09-10T15:12:50.915Z,42.40
2018-09-10T15:15:19.251Z,42.20
2018-09-10T15:17:47.637Z,41.60
2018-09-10T15:20:15.997Z,41.00
2018-09-10T15:22:44.436Z,40.20
2018-09-10T15:25:12.808Z,40.20
2018-09-10T15:27:41.241Z,40.00
2018-09-10T15:30:10.004Z,41.30
2018-09-10T15:32:38.363Z,41.40
2018-09-10T15:35:06.837Z,41.20
2018-09-10T15:37:35.161Z,42.40
2018-09-10T15:40:03.659Z,41.90
2018-09-10T15:42:31.983Z,40.60
2018-09-10T15:45:00.336Z,40.50
2018-09-10T15:47:28.668Z,41.40
2018-09-10T15:49:57.029Z,41.10
2018-09-10T15:52:25.337Z,40.70
2018-09-10T15:54:53.713Z,40.60
2018-09-10T15:57:22.069Z,40.30
2018-09-10T15:59:50.427Z,40.60
2018-09-10T16:02:18.755Z,40.00
2018-09-10T16:04:47.121Z,39.50
2018-09-10T16:07:15.548Z,39.40
2018-09-10T16:09:43.816Z,40.90
2018-09-10T16:12:12.141Z,41.10
2018-09-10T16:14:40.504Z,39.10
2018-09-10T16:17:08.832Z,39.80
2018-09-10T16:19:37.184Z,39.40
2018-09-10T16:22:05.623Z,40.70
2018-09-10T16:24:33.991Z,40.60
2018-09-10T16:27:02.316Z,41.40
2018-09-10T16:29:30.692Z,42.20
2018-09-10T16:31:59.012Z,43.50
2018-09-10T16:34:27.360Z,44.20
2018-09-10T16:36:55.708Z,44.70
2018-09-10T16:39:24.076Z,42.80
2018-09-10T16:41:52.416Z,43.20
2018-09-10T16:44:20.796Z,42.80
2018-09-10T16:46:49.136Z,42.60
2018-09-10T16:49:17.493Z,41.60
2018-09-10T16:51:45.828Z,42.70
2018-09-10T16:54:14.279Z,44.00
2018-09-10T16:56:42.556Z,44.60
2018-09-10T16:59:10.912Z,45.00
2018-09-10T17:01:39.272Z,45.40
2018-09-10T17:04:07.640Z,46.00
2018-09-10T17:06:35.961Z,45.90
2018-09-10T17:09:05.196Z,46.60
2018-09-10T17:11:33.539Z,47.20
2018-09-10T17:14:01.868Z,47.40
2018-09-10T17:16:30.227Z,47.00
2018-09-10T17:18:58.646Z,47.40
2018-09-10T17:21:27.013Z,47.70
2018-09-10T17:23:55.405Z,47.40
2018-09-10T17:26:23.774Z,47.40
2018-09-10T17:28:52.116Z,47.60
2018-09-10T17:31:20.484Z,47.90
2018-09-10T17:33:48.829Z,48.20
2018-09-10T17:36:17.197Z,48.50
2018-09-10T17:38:45.538Z,48.80
2018-09-10T17:41:13.952Z,49.50
2018-09-10T17:43:42.294Z,49.60
2018-09-10T17:46:10.662Z,50.70
2018-09-10T17:48:38.990Z,52.50
2018-09-10T17:51:07.352Z,52.70
2018-09-10T17:53:35.692Z,53.10
2018-09-10T17:56:04.540Z,53.90
2018-09-10T17:58:32.934Z,53.90
2018-09-10T18:01:01.297Z,54.00
2018-09-10T18:03:29.649Z,54.50
2018-09-10T18:05:58.037Z,54.60
2018-09-10T18:08:26.387Z,55.30
2018-09-10T18:10:54.819Z,55.60
2018-09-10T18:13:23.150Z,56.00
2018-09-10T18:15:51.504Z,56.80
2018-09-10T18:18:19.845Z,56.90
2018-09-10T18:20:48.212Z,56.80
2018-09-10T18:23:16.571Z,57.10
2018-09-10T18:25:44.947Z,57.60
2018-09-10T18:28:13.287Z,58.20
2018-09-10T18:30:41.676Z,58.40
2018-09-10T18:33:10.013Z,58.90
2018-09-10T18:35:38.378Z,59.20
2018-09-10T18:38:06.753Z,59.50
2018-09-10T18:40:35.172Z,59.50
2018-09-10T18:43:03.507Z,59.40
2018-09-10T18:45:31.873Z,60.00
2018-09-10T18:48:00.192Z,60.60
2018-09-10T18:50:28.566Z,61.20
2018-09-10T18:52:56.932Z,61.70
2018-09-10T18:55:25.253Z,61.90
2018-09-10T18:57:53.739Z,62.20
2018-09-10T19:00:22.081Z,62.60
2018-09-10T19:02:50.448Z,63.30
2018-09-10T19:05:18.775Z,63.90
2018-09-10T19:07:47.170Z,64.60
2018-09-10T19:10:15.489Z,65.20
2018-09-10T19:12:43.865Z,66.10
2018-09-10T19:15:12.297Z,67.00
2018-09-10T19:17:40.664Z,65.70
2018-09-10T19:20:08.993Z,65.70
2018-09-10T19:22:37.360Z,65.60
2018-09-10T19:25:05.729Z,64.90
2018-09-10T19:27:34.090Z,64.10
2018-09-10T19:30:02.418Z,63.60
2018-09-10T19:32:30.786Z,64.10
2018-09-10T19:34:59.137Z,64.40
2018-09-10T19:37:27.534Z,64.90
2018-09-10T19:39:55.865Z,65.10
2018-09-10T19:42:24.241Z,65.80
2018-09-10T19:44:52.657Z,66.10
2018-09-10T19:47:21.069Z,66.00
2018-09-10T19:49:49.389Z,65.00
2018-09-10T19:52:17.774Z,64.50
2018-09-10T19:54:46.101Z,64.10
2018-09-10T19:57:14.468Z,63.60
2018-09-10T19:59:42.780Z,63.50
2018-09-10T20:02:11.410Z,63.30
2018-09-10T20:04:39.748Z,63.30
2018-09-10T20:07:08.109Z,62.70
2018-09-10T20:09:36.495Z,62.70
2018-09-10T20:12:04.843Z,62.30
2018-09-10T20:14:33.219Z,62.30
2018-09-10T20:17:01.629Z,62.10
2018-09-10T20:19:29.978Z,62.00
2018-09-10T20:21:58.347Z,62.00
2018-09-10T20:24:26.720Z,61.70
2018-09-10T20:26:55.109Z,61.70
2018-09-10T20:29:23.476Z,62.10
2018-09-10T20:31:51.870Z,62.40
2018-09-10T20:34:20.232Z,62.50
2018-09-10T20:36:48.621Z,62.60
2018-09-10T20:39:17.135Z,62.80
2018-09-10T20:41:45.484Z,63.00
2018-09-10T20:44:13.966Z,63.10
2018-09-10T20:46:42.301Z,62.90
2018-09-10T20:49:10.678Z,63.30
2018-09-10T20:51:39.052Z,63.60
2018-09-10T20:54:07.420Z,63.60
2018-09-10T20:56:35.772Z,63.80
2018-09-10T20:59:04.224Z,63.90
2018-09-10T21:01:32.545Z,64.50
2018-09-10T21:04:00.972Z,64.70
2018-09-10T21:06:29.336Z,64.60
2018-09-10T21:08:57.753Z,64.40
2018-09-10T21:11:26.123Z,65.10
2018-09-10T21:13:54.533Z,64.00
2018-09-10T21:16:22.886Z,64.20
2018-09-10T21:18:51.269Z,63.90
2018-09-10T21:21:19.618Z,63.40
2018-09-10T21:23:48.340Z,62.80
2018-09-10T21:26:16.678Z,62.50
2018-09-10T21:28:45.129Z,62.40
2018-09-10T21:31:13.473Z,62.50
2018-09-10T21:33:41.856Z,62.70
2018-09-10T21:36:10.228Z,62.70
2018-09-10T21:38:38.636Z,62.40
2018-09-10T21:41:07.616Z,62.30
2018-09-10T21:43:35.984Z,62.20
2018-09-10T21:46:04.336Z,62.20
2018-09-10T21:48:32.728Z,62.40
2018-09-10T21:51:01.074Z,62.50
2018-09-10T21:53:29.502Z,63.50
2018-09-10T21:55:57.825Z,63.00
2018-09-10T21:58:26.208Z,63.30
2018-09-10T22:00:56.244Z,63.60
2018-09-10T22:03:24.648Z,64.10
2018-09-10T22:05:53.520Z,64.40
2018-09-10T22:08:21.936Z,64.80
2018-09-10T22:10:50.304Z,65.00
2018-09-10T22:13:18.720Z,65.40
2018-09-10T22:15:47.120Z,65.80
2018-09-10T22:18:15.495Z,66.20
2018-09-10T22:20:44.168Z,66.40
2018-09-10T22:23:12.585Z,66.50
2018-09-10T22:25:40.956Z,66.70
2018-09-10T22:28:09.308Z,66.90
2018-09-10T22:30:37.880Z,67.50
2018-09-10T22:33:06.682Z,67.70
2018-09-10T22:35:35.058Z,68.40
2018-09-10T22:38:03.417Z,68.90
2018-09-10T22:40:31.775Z,69.40
2018-09-10T22:43:00.108Z,70.30
2018-09-10T22:45:28.484Z,70.80
2018-09-10T22:47:56.916Z,71.70
2018-09-10T22:50:25.388Z,73.20
2018-09-10T22:52:53.725Z,73.00
2018-09-10T22:55:22.096Z,74.10
2018-09-10T22:57:50.428Z,74.60
2018-09-10T23:00:18.800Z,75.10
2018-09-10T23:02:47.135Z,75.40
2018-09-10T23:05:15.518Z,76.30
2018-09-10T23:07:43.849Z,77.30
2018-09-10T23:10:12.222Z,78.00
2018-09-10T23:12:40.567Z,78.40
2018-09-10T23:15:08.981Z,78.50
2018-09-10T23:17:37.387Z,78.60
2018-09-10T23:20:06.352Z,78.60
2018-09-10T23:22:34.732Z,78.80
2018-09-10T23:25:03.105Z,78.80
2018-09-10T23:27:31.472Z,79.00
2018-09-10T23:29:59.823Z,79.20
2018-09-10T23:32:28.198Z,79.60
2018-09-10T23:34:56.555Z,80.20
2018-09-10T23:37:24.932Z,80.60
2018-09-10T23:39:53.273Z,80.90
2018-09-10T23:42:21.697Z,81.40
2018-09-10T23:44:50.056Z,81.90
2018-09-10T23:47:18.427Z,82.20
2018-09-10T23:49:46.769Z,82.30
2018-09-10T23:52:15.138Z,83.10
2018-09-10T23:54:43.477Z,83.30
2018-09-10T23:57:11.884Z,83.50
2018-09-10T23:59:40.237Z,84.30
