createdAt,value
2019-04-03T00:02:22.738Z,32.30
2019-04-03T00:04:54.317Z,29.67
2019-04-03T00:07:25.942Z,27.70
2019-04-03T00:09:57.528Z,32.13
2019-04-03T00:12:29.055Z,31.30
2019-04-03T00:15:00.603Z,33.53
2019-04-03T00:17:32.762Z,25.30
2019-04-03T00:20:06.409Z,35.90
2019-04-03T00:22:38.723Z,30.60
2019-04-03T00:25:10.349Z,30.87
2019-04-03T00:27:42.009Z,30.63
2019-04-03T00:30:14.005Z,27.63
2019-04-03T00:32:45.613Z,32.03
2019-04-03T00:35:17.121Z,27.47
2019-04-03T00:37:48.565Z,33.10
2019-04-03T00:40:20.140Z,26.77
2019-04-03T00:42:54.092Z,31.80
2019-04-03T00:45:25.123Z,31.10
2019-04-03T00:47:56.614Z,31.50
2019-04-03T00:50:28.092Z,31.10
2019-04-03T00:53:01.497Z,32.50
2019-04-03T00:55:33.039Z,33.03
2019-04-03T00:58:35.858Z,33.10
2019-04-03T01:01:10.066Z,34.33
2019-04-03T01:03:42.447Z,40.93
2019-04-03T01:06:14.091Z,31.30
2019-04-03T01:08:45.726Z,40.10
2019-04-03T01:11:18.542Z,40.67
2019-04-03T01:13:50.277Z,36.57
2019-04-03T01:16:22.023Z,31.17
2019-04-03T01:18:53.523Z,39.80
2019-04-03T01:21:25.069Z,31.77
2019-04-03T01:23:56.688Z,35.23
2019-04-03T01:26:28.334Z,35.67
2019-04-03T01:28:59.913Z,42.60
2019-04-03T01:31:31.832Z,32.10
2019-04-03T01:34:03.324Z,36.93
2019-04-03T01:36:34.821Z,34.00
2019-04-03T01:39:08.336Z,33.97
2019-04-03T01:41:39.985Z,35.07
2019-04-03T01:44:11.877Z,34.27
2019-04-03T01:46:44.022Z,38.47
2019-04-03T01:49:16.711Z,33.77
2019-04-03T01:51:48.302Z,32.80
2019-04-03T01:54:19.771Z,32.93
2019-04-03T01:56:51.353Z,31.47
2019-04-03T01:59:22.944Z,36.27
2019-04-03T02:01:54.620Z,30.93
2019-04-03T02:04:28.964Z,31.00
2019-04-03T02:07:03.190Z,34.80
2019-04-03T02:09:34.652Z,36.00
2019-04-03T02:12:06.159Z,30.20
2019-04-03T02:14:37.828Z,30.67
2019-04-03T02:17:09.224Z,30.30
2019-04-03T02:19:40.664Z,57.63
2019-04-03T02:22:12.346Z,33.47
2019-04-03T02:24:44.053Z,28.50
2019-04-03T02:27:16.710Z,30.17
2019-04-03T02:29:48.216Z,31.37
2019-04-03T02:32:23.128Z,32.70
2019-04-03T02:34:53.077Z,35.37
2019-04-03T02:37:25.032Z,33.70
2019-04-03T02:40:00.475Z,30.80
2019-04-03T02:42:32.242Z,37.43
2019-04-03T02:45:04.310Z,32.37
2019-04-03T02:47:35.811Z,37.73
2019-04-03T02:50:07.932Z,37.40
2019-04-03T02:52:39.446Z,37.80
2019-04-03T02:55:10.976Z,37.37
2019-04-03T02:57:42.644Z,32.73
2019-04-03T03:00:14.486Z,32.60
2019-04-03T03:02:46.305Z,31.77
2019-04-03T03:05:17.989Z,31.53
2019-04-03T03:07:49.745Z,31.67
2019-04-03T03:10:21.415Z,33.43
2019-04-03T03:12:53.120Z,30.53
2019-04-03T03:15:25.277Z,33.90
2019-04-03T03:17:59.757Z,36.10
2019-04-03T03:20:33.603Z,39.43
2019-04-03T03:23:08.768Z,38.97
2019-04-03T03:25:40.571Z,35.10
2019-04-03T03:28:14.513Z,37.13
2019-04-03T03:30:58.151Z,31.80
2019-04-03T03:33:33.679Z,34.80
2019-04-03T03:35:57.992Z,29.03
2019-04-03T03:38:30.033Z,33.50
2019-04-03T03:41:02.343Z,37.03
2019-04-03T03:43:38.273Z,31.23
2019-04-03T03:46:12.914Z,30.70
2019-04-03T03:48:45.680Z,33.87
2019-04-03T03:51:17.875Z,29.43
2019-04-03T03:53:50.949Z,31.73
2019-04-03T03:56:23.402Z,31.03
2019-04-03T03:58:55.534Z,32.73
2019-04-03T04:01:28.523Z,31.33
2019-04-03T04:04:04.844Z,36.47
2019-04-03T04:06:43.996Z,30.87
2019-04-03T04:09:18.057Z,34.70
2019-04-03T04:11:49.758Z,34.17
2019-04-03T04:14:23.021Z,34.80
2019-04-03T04:16:55.584Z,28.93
2019-04-03T04:19:30.672Z,32.53
2019-04-03T04:22:03.424Z,33.20
2019-04-03T04:24:35.804Z,29.93
2019-04-03T04:27:07.456Z,34.07
2019-04-03T04:29:41.101Z,30.87
2019-04-03T04:32:14.525Z,29.70
2019-04-03T04:34:45.204Z,29.63
2019-04-03T04:37:16.822Z,31.33
2019-04-03T04:39:48.312Z,32.03
2019-04-03T04:42:19.942Z,32.97
2019-04-03T04:44:51.415Z,39.33
2019-04-03T04:47:24.654Z,32.77
2019-04-03T04:49:56.030Z,33.43
2019-04-03T04:52:28.256Z,36.17
2019-04-03T04:55:01.354Z,28.70
2019-04-03T04:57:32.859Z,32.27
2019-04-03T05:00:06.603Z,31.37
2019-04-03T05:02:38.038Z,36.37
2019-04-03T05:05:09.717Z,32.10
2019-04-03T05:07:42.768Z,30.60
2019-04-03T05:10:14.353Z,29.47
2019-04-03T05:12:47.419Z,30.50
2019-04-03T05:15:21.708Z,30.03
2019-04-03T05:17:52.005Z,34.50
2019-04-03T05:20:25.734Z,40.03
2019-04-03T05:22:57.448Z,33.20
2019-04-03T05:25:29.845Z,29.13
2019-04-03T05:28:04.200Z,30.67
2019-04-03T05:30:37.742Z,33.90
2019-04-03T05:33:11.235Z,36.90
2019-04-03T05:35:42.395Z,34.97
2019-04-03T05:38:13.845Z,36.80
2019-04-03T05:40:45.664Z,34.03
2019-04-03T05:43:17.215Z,35.00
2019-04-03T05:45:54.318Z,27.63
2019-04-03T05:48:30.634Z,29.30
2019-04-03T05:51:02.145Z,33.83
2019-04-03T05:53:35.047Z,34.40
2019-04-03T05:56:08.408Z,33.47
2019-04-03T05:58:39.978Z,32.13
2019-04-03T06:01:11.875Z,33.77
2019-04-03T06:03:45.249Z,34.07
2019-04-03T06:06:18.830Z,30.97
2019-04-03T06:08:51.592Z,30.50
2019-04-03T06:11:23.476Z,41.33
2019-04-03T06:13:55.045Z,32.20
2019-04-03T06:16:26.634Z,30.00
2019-04-03T06:18:59.117Z,30.43
2019-04-03T06:21:32.646Z,31.37
2019-04-03T06:24:07.337Z,28.20
2019-04-03T06:26:39.031Z,36.53
2019-04-03T06:29:10.765Z,41.13
2019-04-03T06:31:42.313Z,29.37
2019-04-03T06:34:14.040Z,28.53
2019-04-03T06:36:45.735Z,29.43
2019-04-03T06:39:17.545Z,29.90
2019-04-03T06:41:49.529Z,29.80
2019-04-03T06:44:22.630Z,30.33
2019-04-03T06:46:55.032Z,39.37
2019-04-03T06:49:27.995Z,30.93
2019-04-03T06:51:59.562Z,29.93
2019-04-03T06:54:31.695Z,29.20
2019-04-03T06:57:03.843Z,30.87
2019-04-03T06:59:35.338Z,29.30
2019-04-03T07:02:07.054Z,32.10
2019-04-03T07:04:38.912Z,29.73
2019-04-03T07:07:10.407Z,31.67
2019-04-03T07:09:42.013Z,27.77
2019-04-03T07:12:15.719Z,26.87
2019-04-03T07:14:46.928Z,26.70
2019-04-03T07:17:18.895Z,28.30
2019-04-03T07:19:52.771Z,32.10
2019-04-03T07:22:27.166Z,26.83
2019-04-03T07:25:02.714Z,31.67
2019-04-03T07:27:36.574Z,26.67
2019-04-03T07:30:09.369Z,27.40
2019-04-03T07:32:43.899Z,26.10
2019-04-03T07:35:15.683Z,25.97
2019-04-03T07:37:47.153Z,26.90
2019-04-03T07:40:20.986Z,28.23
2019-04-03T07:42:55.646Z,26.43
2019-04-03T07:45:26.478Z,24.80
2019-04-03T07:47:58.269Z,25.60
2019-04-03T07:50:31.687Z,29.60
2019-04-03T07:53:03.186Z,30.43
2019-04-03T07:55:34.833Z,23.83
2019-04-03T07:58:06.377Z,27.80
2019-04-03T08:00:38.606Z,22.87
2019-04-03T08:03:10.884Z,29.73
2019-04-03T08:05:43.714Z,23.80
2019-04-03T08:08:15.412Z,24.80
2019-04-03T08:10:47.193Z,26.03
2019-04-03T08:13:18.842Z,20.10
2019-04-03T08:15:56.356Z,30.93
2019-04-03T08:18:27.893Z,30.20
2019-04-03T08:21:02.157Z,21.43
2019-04-03T08:23:37.072Z,24.67
2019-04-03T08:26:10.900Z,22.23
2019-04-03T08:28:41.478Z,26.73
2019-04-03T08:31:13.137Z,41.50
2019-04-03T08:33:46.254Z,27.70
2019-04-03T08:36:25.024Z,22.00
2019-04-03T08:38:52.262Z,24.63
2019-04-03T08:41:24.906Z,21.40
2019-04-03T08:43:56.479Z,23.07
2019-04-03T08:46:30.895Z,22.80
2019-04-03T08:49:05.742Z,24.57
2019-04-03T08:54:46.026Z,20.07
2019-04-03T08:57:20.010Z,22.63
2019-04-03T08:59:51.765Z,25.80
2019-04-03T09:02:23.374Z,27.10
2019-04-03T09:04:54.826Z,23.27
2019-04-03T09:07:26.812Z,20.03
2019-04-03T09:10:00.960Z,27.27
2019-04-03T09:12:33.415Z,23.90
2019-04-03T09:15:05.535Z,19.53
2019-04-03T09:17:48.759Z,22.30
2019-04-03T09:20:21.661Z,20.80
2019-04-03T09:22:54.612Z,20.87
2019-04-03T09:25:26.194Z,21.73
2019-04-03T09:27:57.741Z,21.60
2019-04-03T09:30:29.573Z,19.73
2019-04-03T09:33:01.560Z,21.40
2019-04-03T09:35:33.293Z,20.37
2019-04-03T09:38:05.351Z,21.97
2019-04-03T09:40:38.499Z,20.70
2019-04-03T09:43:10.446Z,22.03
2019-04-03T09:45:41.887Z,22.93
2019-04-03T09:48:13.427Z,27.87
2019-04-03T09:50:46.483Z,27.70
2019-04-03T09:53:19.696Z,29.03
2019-04-03T09:55:51.217Z,32.00
2019-04-03T09:58:22.801Z,27.70
2019-04-03T10:00:54.219Z,35.53
2019-04-03T10:03:26.017Z,32.27
2019-04-03T10:05:59.383Z,36.93
2019-04-03T10:08:30.672Z,32.00
2019-04-03T10:11:02.852Z,35.77
2019-04-03T10:13:35.479Z,35.53
2019-04-03T10:16:07.147Z,34.30
2019-04-03T10:18:39.390Z,39.40
2019-04-03T10:21:12.471Z,40.23
2019-04-03T10:23:44.014Z,39.57
2019-04-03T10:26:15.465Z,36.67
2019-04-03T10:28:47.887Z,31.70
2019-04-03T10:31:19.795Z,48.23
2019-04-03T10:33:51.436Z,34.53
2019-04-03T10:36:23.052Z,41.60
2019-04-03T10:38:54.701Z,36.17
2019-04-03T10:41:28.684Z,41.70
2019-04-03T10:43:59.412Z,35.73
2019-04-03T10:46:31.016Z,33.43
2019-04-03T10:49:02.878Z,40.33
2019-04-03T10:51:34.274Z,38.40
2019-04-03T10:54:06.514Z,32.70
2019-04-03T10:56:38.056Z,31.10
2019-04-03T10:59:13.086Z,38.60
2019-04-03T11:01:43.518Z,34.20
2019-04-03T11:04:15.414Z,37.27
2019-04-03T11:06:47.255Z,34.67
2019-04-03T11:09:18.847Z,30.80
2019-04-03T11:11:50.246Z,31.57
2019-04-03T11:14:21.698Z,32.53
2019-04-03T11:16:53.186Z,32.50
2019-04-03T11:19:24.682Z,31.00
2019-04-03T11:21:56.921Z,29.57
2019-04-03T11:24:28.366Z,28.37
2019-04-03T11:27:00.276Z,27.33
2019-04-03T11:29:31.830Z,28.50
2019-04-03T11:32:03.354Z,29.57
2019-04-03T11:34:34.880Z,27.77
2019-04-03T11:37:06.452Z,26.90
2019-04-03T11:39:38.012Z,28.03
2019-04-03T11:42:22.186Z,25.43
2019-04-03T11:44:43.402Z,25.40
2019-04-03T11:47:14.849Z,25.50
2019-04-03T11:49:46.399Z,27.00
2019-04-03T11:52:19.175Z,27.43
2019-04-03T11:54:52.819Z,25.80
2019-04-03T11:57:26.726Z,26.83
2019-04-03T11:59:57.547Z,26.00
2019-04-03T12:02:30.358Z,27.30
2019-04-03T12:05:02.594Z,37.13
2019-04-03T12:07:34.159Z,30.00
2019-04-03T12:10:06.061Z,29.33
2019-04-03T12:12:37.494Z,29.63
2019-04-03T12:15:16.098Z,28.33
2019-04-03T12:17:46.461Z,25.33
2019-04-03T12:20:19.430Z,28.03
2019-04-03T12:22:52.009Z,25.13
2019-04-03T12:25:24.192Z,33.77
2019-04-03T12:27:55.817Z,26.90
2019-04-03T12:30:28.123Z,20.70
2019-04-03T12:33:00.156Z,25.10
2019-04-03T12:35:32.118Z,26.83
2019-04-03T12:38:03.632Z,21.90
2019-04-03T12:40:36.309Z,23.40
2019-04-03T12:43:07.859Z,19.73
2019-04-03T12:45:39.357Z,19.87
2019-04-03T12:48:12.100Z,18.87
2019-04-03T12:50:43.693Z,15.90
2019-04-03T12:53:16.466Z,14.53
2019-04-03T12:55:49.234Z,16.57
2019-04-03T12:58:21.140Z,19.20
2019-04-03T13:00:52.783Z,18.10
2019-04-03T13:03:25.750Z,15.13
2019-04-03T13:05:57.479Z,15.00
2019-04-03T13:08:29.015Z,14.57
2019-04-03T13:11:01.727Z,14.20
2019-04-03T13:13:33.174Z,14.60
2019-04-03T13:16:04.882Z,14.80
2019-04-03T13:18:36.504Z,15.80
2019-04-03T13:21:09.238Z,13.27
2019-04-03T13:23:45.146Z,10.50
2019-04-03T13:26:15.440Z,9.90
2019-04-03T13:28:47.198Z,10.27
2019-04-03T13:31:18.839Z,11.43
2019-04-03T13:33:50.397Z,10.40
2019-04-03T13:36:23.722Z,10.77
2019-04-03T13:38:55.546Z,10.30
2019-04-03T13:41:27.094Z,11.13
2019-04-03T13:43:58.960Z,9.70
2019-04-03T13:46:30.501Z,10.57
2019-04-03T13:49:02.508Z,8.87
2019-04-03T13:51:34.098Z,8.10
2019-04-03T13:54:07.539Z,9.20
2019-04-03T13:56:42.150Z,8.70
2019-04-03T13:59:12.333Z,8.40
2019-04-03T14:01:44.156Z,8.00
2019-04-03T14:04:15.897Z,8.70
2019-04-03T14:06:47.326Z,11.93
2019-04-03T14:09:18.891Z,9.07
2019-04-03T14:11:50.358Z,8.67
2019-04-03T14:14:21.872Z,7.73
2019-04-03T14:16:53.646Z,15.53
2019-04-03T14:19:25.833Z,11.40
2019-04-03T14:21:59.936Z,10.60
2019-04-03T14:24:39.767Z,12.67
2019-04-03T14:27:16.436Z,19.43
2019-04-03T14:29:39.163Z,12.97
2019-04-03T14:32:10.538Z,14.80
2019-04-03T14:34:42.104Z,17.60
2019-04-03T14:37:13.753Z,17.90
2019-04-03T14:39:45.539Z,18.33
2019-04-03T14:42:17.508Z,17.77
2019-04-03T14:44:49.107Z,20.00
2019-04-03T14:47:22.794Z,19.63
2019-04-03T14:49:53.837Z,21.90
2019-04-03T14:52:25.291Z,16.53
2019-04-03T14:55:00.228Z,18.20
2019-04-03T14:57:30.218Z,17.77
2019-04-03T15:00:04.720Z,19.90
2019-04-03T15:02:36.001Z,22.60
2019-04-03T15:05:09.074Z,19.40
2019-04-03T15:07:43.748Z,18.60
2019-04-03T15:10:15.605Z,20.10
2019-04-03T15:12:48.170Z,19.70
2019-04-03T15:15:19.718Z,19.93
2019-04-03T15:18:10.933Z,21.20
2019-04-03T15:20:43.435Z,25.33
2019-04-03T15:23:17.727Z,20.57
2019-04-03T15:25:51.787Z,20.60
2019-04-03T15:28:31.382Z,18.60
2019-04-03T15:31:03.081Z,18.50
2019-04-03T15:33:36.451Z,20.83
2019-04-03T15:36:08.858Z,22.57
2019-04-03T15:38:40.668Z,20.17
2019-04-03T15:41:12.526Z,22.77
2019-04-03T15:43:46.605Z,27.57
2019-04-03T15:46:19.903Z,18.57
2019-04-03T15:48:53.473Z,20.27
2019-04-03T15:51:24.529Z,19.20
2019-04-03T15:53:57.059Z,19.97
2019-04-03T15:56:32.261Z,17.93
2019-04-03T15:59:04.126Z,18.53
2019-04-03T16:01:38.718Z,20.20
2019-04-03T16:04:09.091Z,18.83
2019-04-03T16:06:40.669Z,16.33
2019-04-03T16:09:12.680Z,13.40
2019-04-03T16:11:44.843Z,15.20
2019-04-03T16:14:16.902Z,15.37
2019-04-03T16:16:49.557Z,15.80
2019-04-03T16:19:21.217Z,15.10
2019-04-03T16:21:56.185Z,15.00
2019-04-03T16:24:26.129Z,13.90
2019-04-03T16:26:58.886Z,15.07
2019-04-03T16:29:31.244Z,14.70
2019-04-03T16:32:03.520Z,18.30
2019-04-03T16:34:34.983Z,14.23
2019-04-03T16:37:07.139Z,13.80
2019-04-03T16:39:39.120Z,12.80
2019-04-03T16:42:11.971Z,14.90
2019-04-03T16:44:44.064Z,12.60
2019-04-03T16:47:15.621Z,16.07
2019-04-03T16:49:47.528Z,15.20
2019-04-03T16:52:18.987Z,19.80
2019-04-03T16:54:50.816Z,13.17
2019-04-03T16:57:22.976Z,14.00
2019-04-03T16:59:57.623Z,12.30
2019-04-03T17:02:30.000Z,13.20
2019-04-03T17:05:02.162Z,15.90
2019-04-03T17:07:33.748Z,13.13
2019-04-03T17:10:05.989Z,13.80
2019-04-03T17:12:37.649Z,15.63
2019-04-03T17:15:10.692Z,14.13
2019-04-03T17:17:43.133Z,13.07
2019-04-03T17:20:20.366Z,18.50
2019-04-03T17:22:55.897Z,13.43
2019-04-03T17:25:38.689Z,14.03
2019-04-03T17:28:06.080Z,14.77
2019-04-03T17:30:34.674Z,12.80
2019-04-03T17:33:17.395Z,15.83
2019-04-03T17:35:50.251Z,14.83
2019-04-03T17:38:21.796Z,18.53
2019-04-03T17:40:53.418Z,18.60
2019-04-03T17:43:25.045Z,13.50
2019-04-03T17:45:56.658Z,14.93
2019-04-03T17:48:29.440Z,14.67
2019-04-03T17:51:12.262Z,16.40
2019-04-03T17:53:43.996Z,17.17
2019-04-03T17:56:15.530Z,16.10
2019-04-03T17:58:47.898Z,16.30
2019-04-03T18:01:22.151Z,18.33
2019-04-03T18:03:53.971Z,20.90
2019-04-03T18:07:49.063Z,16.70
2019-04-03T18:10:20.850Z,21.13
2019-04-03T18:12:52.909Z,17.80
2019-04-03T18:15:27.240Z,17.03
2019-04-03T18:17:57.960Z,19.23
2019-04-03T18:20:29.448Z,18.27
2019-04-03T18:23:00.961Z,17.77
2019-04-03T18:25:35.831Z,16.80
2019-04-03T18:28:07.522Z,22.10
2019-04-03T18:30:42.123Z,17.20
2019-04-03T18:33:12.535Z,19.83
2019-04-03T18:35:44.320Z,15.77
2019-04-03T18:38:15.877Z,18.40
2019-04-03T18:40:47.546Z,21.93
2019-04-03T18:43:23.816Z,20.07
2019-04-03T18:45:58.486Z,18.87
2019-04-03T18:48:30.471Z,18.20
2019-04-03T18:51:02.098Z,20.13
2019-04-03T18:53:33.928Z,19.47
2019-04-03T18:56:05.891Z,17.93
2019-04-03T18:58:37.606Z,19.77
2019-04-03T19:01:09.211Z,20.50
2019-04-03T19:03:40.794Z,23.77
2019-04-03T19:06:14.095Z,20.20
2019-04-03T19:08:45.692Z,21.87
2019-04-03T19:11:17.215Z,21.13
2019-04-03T19:13:49.420Z,22.97
2019-04-03T19:16:29.294Z,21.60
2019-04-03T19:19:07.166Z,21.70
2019-04-03T19:21:28.923Z,21.53
2019-04-03T19:24:00.591Z,21.20
2019-04-03T19:26:32.296Z,22.23
2019-04-03T19:29:14.075Z,22.27
2019-04-03T19:31:45.674Z,20.83
2019-04-03T19:34:20.944Z,21.80
2019-04-03T19:36:52.591Z,20.90
2019-04-03T19:39:29.259Z,26.43
2019-04-03T19:42:00.753Z,26.30
2019-04-03T19:44:32.916Z,26.53
2019-04-03T19:47:04.968Z,23.33
2019-04-03T19:49:36.742Z,22.17
2019-04-03T19:52:08.514Z,24.07
2019-04-03T19:54:40.289Z,24.93
2019-04-03T19:57:11.990Z,22.50
2019-04-03T19:59:43.665Z,25.20
2019-04-03T20:02:15.361Z,24.27
2019-04-03T20:04:48.302Z,28.20
2019-04-03T20:07:20.195Z,28.37
2019-04-03T20:09:51.751Z,29.17
2019-04-03T20:12:27.551Z,29.67
2019-04-03T20:15:02.704Z,30.30
2019-04-03T20:17:35.293Z,32.40
2019-04-03T20:20:07.891Z,34.10
2019-04-03T20:22:42.225Z,36.67
2019-04-03T20:25:15.153Z,31.67
2019-04-03T20:27:47.350Z,34.87
2019-04-03T20:30:19.832Z,37.90
2019-04-03T20:32:52.831Z,40.60
2019-04-03T20:35:26.265Z,38.10
2019-04-03T20:37:57.780Z,39.57
2019-04-03T20:40:31.748Z,39.70
2019-04-03T20:43:02.763Z,39.47
2019-04-03T20:45:34.373Z,42.23
2019-04-03T20:48:05.893Z,46.33
2019-04-03T20:50:37.981Z,39.73
2019-04-03T20:53:10.319Z,41.60
2019-04-03T20:55:42.100Z,38.20
2019-04-03T20:58:13.819Z,38.60
2019-04-03T21:00:49.398Z,39.13
2019-04-03T21:03:19.489Z,44.37
2019-04-03T21:05:52.137Z,48.13
2019-04-03T21:08:26.345Z,37.50
2019-04-03T21:10:56.853Z,39.07
2019-04-03T21:13:28.749Z,36.87
2019-04-03T21:16:00.269Z,38.30
2019-04-03T21:18:31.805Z,38.90
2019-04-03T21:21:03.342Z,39.43
2019-04-03T21:23:35.010Z,38.13
2019-04-03T21:26:07.391Z,36.13
2019-04-03T21:28:48.899Z,36.77
2019-04-03T21:31:20.518Z,39.13
2019-04-03T21:33:51.952Z,38.27
2019-04-03T21:36:23.555Z,40.60
2019-04-03T21:38:55.014Z,36.87
2019-04-03T21:41:26.527Z,38.27
2019-04-03T21:43:59.983Z,45.43
2019-04-03T21:46:31.369Z,44.33
2019-04-03T21:49:03.080Z,42.27
2019-04-03T21:51:34.670Z,42.83
2019-04-03T21:54:06.157Z,34.00
2019-04-03T21:56:37.775Z,39.87
2019-04-03T21:59:10.851Z,46.07
2019-04-03T22:01:45.228Z,37.53
2019-04-03T22:04:15.920Z,39.90
2019-04-03T22:06:47.794Z,52.97
2019-04-03T22:09:19.451Z,46.63
2019-04-03T22:11:54.955Z,44.87
2019-04-03T22:14:29.335Z,52.37
2019-04-03T22:17:01.076Z,43.53
2019-04-03T22:19:32.616Z,45.37
2019-04-03T22:22:04.192Z,43.80
2019-04-03T22:24:37.545Z,43.23
2019-04-03T22:27:11.300Z,52.20
2019-04-03T22:29:42.382Z,47.47
2019-04-03T22:32:14.170Z,42.20
2019-04-03T22:34:45.684Z,43.50
2019-04-03T22:37:17.457Z,40.33
2019-04-03T22:39:49.002Z,46.87
2019-04-03T22:42:21.463Z,43.53
2019-04-03T22:44:53.012Z,44.23
2019-04-03T22:47:25.098Z,47.67
2019-04-03T22:49:57.204Z,52.00
2019-04-03T22:52:28.724Z,47.00
2019-04-03T22:55:00.348Z,46.53
2019-04-03T22:57:31.855Z,45.10
2019-04-03T23:00:03.404Z,47.93
2019-04-03T23:02:36.673Z,51.00
2019-04-03T23:05:09.668Z,50.87
2019-04-03T23:07:41.204Z,46.73
2019-04-03T23:10:12.780Z,49.60
2019-04-03T23:12:44.408Z,53.47
2019-04-03T23:15:16.074Z,53.80
2019-04-03T23:17:47.723Z,51.90
2019-04-03T23:20:22.058Z,56.80
2019-04-03T23:22:56.323Z,55.33
2019-04-03T23:25:29.432Z,55.63
2019-04-03T23:28:02.680Z,51.20
2019-04-03T23:30:33.160Z,53.63
2019-04-03T23:33:05.351Z,53.50
2019-04-03T23:35:36.893Z,61.20
2019-04-03T23:38:08.498Z,50.63
2019-04-03T23:40:40.082Z,56.53
2019-04-03T23:43:11.670Z,51.00
2019-04-03T23:45:43.818Z,52.07
2019-04-03T23:48:18.266Z,60.10
2019-04-03T23:50:52.437Z,56.50
2019-04-03T23:53:22.738Z,54.43
2019-04-03T23:55:54.308Z,52.70
2019-04-03T23:58:25.864Z,59.90
