createdAt,value
2023-11-07T00:01:31.103Z,80.93
2023-11-07T00:03:48.531Z,81.05
2023-11-07T00:05:57.306Z,80.95
2023-11-07T00:08:06.452Z,80.94
2023-11-07T00:10:15.953Z,81.04
2023-11-07T00:12:24.702Z,81.04
2023-11-07T00:14:33.362Z,81.08
2023-11-07T00:16:42.632Z,81.13
2023-11-07T00:18:51.258Z,81.20
2023-11-07T00:21:01.295Z,80.92
2023-11-07T00:23:10.862Z,80.83
2023-11-07T00:25:19.459Z,80.94
2023-11-07T00:27:29.401Z,81.02
2023-11-07T00:29:38.010Z,81.19
2023-11-07T00:31:46.749Z,81.11
2023-11-07T00:33:55.800Z,81.22
2023-11-07T00:36:04.901Z,81.08
2023-11-07T00:38:13.590Z,81.22
2023-11-07T00:40:22.658Z,81.02
2023-11-07T00:42:31.445Z,81.11
2023-11-07T00:44:39.920Z,81.32
2023-11-07T00:46:48.885Z,81.30
2023-11-07T00:48:57.599Z,81.34
2023-11-07T00:51:06.865Z,81.39
2023-11-07T00:53:15.933Z,81.41
2023-11-07T00:55:24.946Z,81.26
2023-11-07T00:57:33.679Z,81.27
2023-11-07T00:59:42.216Z,81.42
2023-11-07T01:01:50.977Z,81.55
2023-11-07T01:03:59.800Z,81.54
2023-11-07T01:06:10.201Z,81.57
2023-11-07T01:08:19.898Z,81.38
2023-11-07T01:10:28.674Z,81.37
2023-11-07T01:12:37.329Z,81.53
2023-11-07T01:14:46.038Z,81.50
2023-11-07T01:16:55.043Z,81.61
2023-11-07T01:19:04.912Z,81.71
2023-11-07T01:21:13.729Z,81.66
2023-11-07T01:23:22.305Z,81.57
2023-11-07T01:25:30.767Z,81.61
2023-11-07T01:27:39.457Z,81.68
2023-11-07T01:29:48.098Z,81.81
2023-11-07T01:31:57.053Z,81.68
2023-11-07T01:34:05.837Z,81.88
2023-11-07T01:36:14.822Z,81.91
2023-11-07T01:38:23.451Z,81.98
2023-11-07T01:40:32.146Z,82.00
2023-11-07T01:42:46.544Z,82.00
2023-11-07T01:44:55.530Z,82.03
2023-11-07T01:47:04.532Z,82.26
2023-11-07T01:49:13.402Z,82.40
2023-11-07T01:51:22.317Z,82.36
2023-11-07T01:53:33.701Z,82.25
2023-11-07T01:55:44.397Z,82.19
2023-11-07T01:57:53.493Z,82.43
2023-11-07T02:00:02.716Z,82.65
2023-11-07T02:02:24.906Z,82.36
2023-11-07T02:04:33.736Z,82.66
2023-11-07T02:06:44.822Z,82.46
2023-11-07T02:08:53.732Z,82.39
2023-11-07T02:11:02.890Z,82.44
2023-11-07T02:13:12.064Z,82.30
2023-11-07T02:15:28.762Z,82.51
2023-11-07T02:17:37.556Z,82.45
2023-11-07T02:19:46.139Z,82.42
2023-11-07T02:21:56.419Z,82.36
2023-11-07T02:24:07.415Z,82.30
2023-11-07T02:26:17.055Z,82.29
2023-11-07T02:28:26.101Z,82.32
2023-11-07T02:30:34.941Z,82.27
2023-11-07T02:32:44.807Z,82.30
2023-11-07T02:34:53.335Z,82.14
2023-11-07T02:37:02.675Z,82.25
2023-11-07T02:39:14.189Z,82.36
2023-11-07T02:41:23.537Z,82.17
2023-11-07T02:43:32.415Z,82.34
2023-11-07T02:45:41.087Z,82.40
2023-11-07T02:47:49.741Z,82.29
2023-11-07T02:49:58.825Z,82.47
2023-11-07T02:52:08.287Z,82.33
2023-11-07T02:54:16.863Z,82.31
2023-11-07T02:56:30.468Z,82.27
2023-11-07T02:58:39.214Z,82.10
2023-11-07T03:00:47.819Z,82.36
2023-11-07T03:02:56.632Z,82.42
2023-11-07T03:05:06.000Z,82.38
2023-11-07T03:07:14.681Z,82.38
2023-11-07T03:09:23.427Z,82.39
2023-11-07T03:11:32.229Z,82.20
2023-11-07T03:13:40.974Z,82.17
2023-11-07T03:15:50.335Z,82.29
2023-11-07T03:17:59.322Z,82.41
2023-11-07T03:20:10.121Z,82.15
2023-11-07T03:22:18.882Z,82.10
2023-11-07T03:24:27.450Z,82.37
2023-11-07T03:26:36.154Z,82.41
2023-11-07T03:28:44.886Z,82.32
2023-11-07T03:35:15.114Z,82.53
2023-11-07T03:37:24.581Z,82.63
2023-11-07T03:39:34.998Z,82.80
2023-11-07T03:41:46.515Z,82.62
2023-11-07T03:43:55.756Z,82.70
2023-11-07T03:46:04.910Z,82.58
2023-11-07T03:48:13.824Z,82.53
2023-11-07T03:50:24.043Z,82.52
2023-11-07T03:52:32.718Z,82.72
2023-11-07T03:54:41.470Z,82.43
2023-11-07T03:56:51.237Z,82.45
2023-11-07T03:59:00.088Z,82.40
2023-11-07T04:01:09.167Z,82.51
2023-11-07T04:03:18.013Z,82.47
2023-11-07T04:05:27.413Z,82.39
2023-11-07T04:07:36.490Z,82.24
2023-11-07T04:09:45.704Z,82.25
2023-11-07T04:11:54.379Z,82.06
2023-11-07T04:14:05.134Z,82.01
2023-11-07T04:16:14.650Z,81.98
2023-11-07T04:18:24.649Z,82.10
2023-11-07T04:20:34.599Z,82.04
2023-11-07T04:22:43.460Z,81.95
2023-11-07T04:24:52.401Z,81.68
2023-11-07T04:27:01.343Z,81.67
2023-11-07T04:29:10.738Z,81.64
2023-11-07T04:31:19.573Z,81.82
2023-11-07T04:33:28.491Z,81.70
2023-11-07T04:35:37.295Z,81.74
2023-11-07T04:37:46.044Z,81.57
2023-11-07T04:39:54.714Z,81.51
2023-11-07T04:42:04.871Z,81.65
2023-11-07T04:44:13.725Z,81.57
2023-11-07T04:46:22.259Z,81.58
2023-11-07T04:48:33.446Z,81.65
2023-11-07T04:50:44.363Z,81.41
2023-11-07T04:52:54.421Z,81.41
2023-11-07T04:55:03.217Z,81.54
2023-11-07T04:57:12.170Z,81.53
2023-11-07T04:59:20.777Z,81.59
2023-11-07T05:01:29.514Z,81.64
2023-11-07T05:03:41.238Z,81.39
2023-11-07T05:05:52.444Z,81.34
2023-11-07T05:08:01.369Z,81.31
2023-11-07T05:10:13.488Z,81.26
2023-11-07T05:12:22.361Z,81.45
2023-11-07T05:14:30.999Z,81.44
2023-11-07T05:16:40.758Z,81.30
2023-11-07T05:18:49.475Z,81.25
2023-11-07T05:20:58.188Z,81.16
2023-11-07T05:23:06.918Z,81.19
2023-11-07T05:25:17.121Z,81.25
2023-11-07T05:27:25.724Z,81.13
2023-11-07T05:29:34.554Z,81.17
2023-11-07T05:31:43.734Z,81.06
2023-11-07T05:33:52.639Z,80.98
2023-11-07T05:36:01.426Z,81.06
2023-11-07T05:38:11.471Z,80.96
2023-11-07T05:40:20.596Z,81.06
2023-11-07T05:42:29.210Z,81.12
2023-11-07T05:44:37.873Z,81.04
2023-11-07T05:46:46.785Z,80.91
2023-11-07T05:48:55.756Z,80.99
2023-11-07T05:51:04.919Z,80.93
2023-11-07T05:53:13.701Z,80.98
2023-11-07T05:55:23.051Z,81.11
2023-11-07T05:57:32.853Z,80.91
2023-11-07T05:59:41.677Z,80.72
2023-11-07T06:01:50.521Z,80.91
2023-11-07T06:03:59.985Z,81.04
2023-11-07T06:06:09.807Z,80.88
2023-11-07T06:08:18.512Z,80.99
2023-11-07T06:10:27.137Z,80.94
2023-11-07T06:12:36.003Z,80.83
2023-11-07T06:14:44.729Z,80.76
2023-11-07T06:16:54.960Z,80.76
2023-11-07T06:19:05.026Z,80.79
2023-11-07T06:21:15.152Z,80.78
2023-11-07T06:23:25.188Z,80.90
2023-11-07T06:25:35.174Z,80.89
2023-11-07T06:27:45.564Z,80.92
2023-11-07T06:29:54.159Z,80.93
2023-11-07T06:32:03.660Z,80.73
2023-11-07T06:34:13.029Z,80.76
2023-11-07T06:36:22.085Z,80.88
2023-11-07T06:38:31.298Z,80.92
2023-11-07T06:40:40.376Z,81.00
2023-11-07T06:42:49.646Z,80.93
2023-11-07T06:44:58.811Z,80.74
2023-11-07T06:47:07.724Z,80.85
2023-11-07T06:49:16.591Z,80.87
2023-11-07T06:51:25.784Z,80.87
2023-11-07T06:53:34.555Z,80.99
2023-11-07T06:55:43.570Z,81.01
2023-11-07T06:57:53.060Z,80.79
2023-11-07T07:00:01.661Z,80.86
2023-11-07T07:02:10.583Z,80.76
2023-11-07T07:04:19.269Z,80.49
2023-11-07T07:06:28.870Z,80.77
2023-11-07T07:08:37.650Z,80.77
2023-11-07T07:10:46.440Z,80.86
2023-11-07T07:12:56.182Z,80.66
2023-11-07T07:15:07.482Z,80.72
2023-11-07T07:17:17.666Z,80.90
2023-11-07T07:19:26.583Z,80.73
2023-11-07T07:21:36.751Z,80.58
2023-11-07T07:23:48.603Z,80.56
2023-11-07T07:25:58.260Z,80.57
2023-11-07T07:28:08.462Z,80.23
2023-11-07T07:30:23.184Z,80.15
2023-11-07T07:32:35.405Z,80.18
2023-11-07T07:34:44.319Z,80.27
2023-11-07T07:36:55.533Z,80.09
2023-11-07T07:39:06.959Z,80.19
2023-11-07T07:41:15.851Z,79.86
2023-11-07T07:43:24.427Z,79.70
2023-11-07T07:45:35.426Z,79.52
2023-11-07T07:47:47.397Z,79.48
2023-11-07T07:49:57.032Z,79.29
2023-11-07T07:52:10.526Z,78.98
2023-11-07T07:54:36.333Z,78.86
2023-11-07T07:56:53.110Z,79.13
2023-11-07T07:59:01.838Z,78.75
2023-11-07T08:01:11.268Z,78.76
2023-11-07T08:03:20.773Z,78.59
2023-11-07T08:05:34.911Z,78.01
2023-11-07T08:07:43.534Z,77.41
2023-11-07T08:09:52.314Z,76.74
2023-11-07T08:12:01.865Z,75.51
2023-11-07T08:14:10.759Z,74.22
2023-11-07T08:16:20.927Z,73.42
2023-11-07T08:18:29.674Z,71.69
2023-11-07T08:20:39.792Z,71.36
2023-11-07T08:22:49.819Z,70.46
2023-11-07T08:25:00.258Z,69.33
2023-11-07T08:27:08.919Z,68.70
2023-11-07T08:29:17.642Z,67.97
2023-11-07T08:31:28.554Z,67.41
2023-11-07T08:33:39.301Z,67.96
2023-11-07T08:35:48.416Z,67.15
2023-11-07T08:37:57.125Z,67.56
2023-11-07T08:40:11.536Z,65.42
2023-11-07T08:42:20.294Z,65.44
2023-11-07T08:44:29.098Z,63.97
2023-11-07T08:46:38.053Z,62.69
2023-11-07T08:48:47.093Z,61.81
2023-11-07T08:50:56.062Z,60.85
2023-11-07T08:53:06.995Z,59.86
2023-11-07T08:55:17.772Z,60.01
2023-11-07T08:57:27.843Z,59.10
2023-11-07T08:59:41.944Z,59.49
2023-11-07T09:01:52.855Z,58.30
2023-11-07T09:04:01.787Z,57.50
2023-11-07T09:06:10.586Z,57.01
2023-11-07T09:08:19.726Z,56.35
2023-11-07T09:10:28.598Z,55.93
2023-11-07T09:12:37.345Z,56.94
2023-11-07T09:14:46.386Z,56.61
2023-11-07T09:16:55.256Z,55.79
2023-11-07T09:19:04.102Z,57.37
2023-11-07T09:21:14.387Z,55.23
2023-11-07T09:23:23.673Z,54.21
2023-11-07T09:25:33.604Z,55.15
2023-11-07T09:27:43.049Z,53.64
2023-11-07T09:29:57.345Z,53.60
2023-11-07T09:32:07.218Z,53.84
2023-11-07T09:34:16.615Z,54.17
2023-11-07T09:36:25.483Z,55.42
2023-11-07T09:38:43.015Z,56.50
2023-11-07T09:40:58.545Z,57.53
2023-11-07T09:43:07.832Z,57.73
2023-11-07T09:45:19.823Z,57.93
2023-11-07T09:47:30.335Z,58.83
2023-11-07T09:49:39.762Z,58.95
2023-11-07T09:51:52.850Z,59.56
2023-11-07T09:54:02.171Z,59.82
2023-11-07T09:56:14.716Z,60.21
2023-11-07T09:58:31.146Z,60.05
2023-11-07T10:00:40.387Z,59.72
2023-11-07T10:02:50.415Z,59.57
2023-11-07T10:05:00.015Z,59.66
2023-11-07T10:07:09.304Z,58.94
2023-11-07T10:09:18.591Z,58.34
2023-11-07T10:11:27.480Z,59.08
2023-11-07T10:13:36.320Z,58.31
2023-11-07T10:15:46.173Z,57.09
2023-11-07T10:18:09.117Z,57.56
2023-11-07T10:20:17.975Z,56.42
2023-11-07T10:22:27.107Z,56.87
2023-11-07T10:24:46.514Z,55.13
2023-11-07T10:27:00.458Z,55.17
2023-11-07T10:29:18.201Z,55.33
2023-11-07T10:31:29.481Z,55.53
2023-11-07T10:33:38.250Z,55.49
2023-11-07T10:35:57.446Z,54.55
2023-11-07T10:38:16.029Z,54.92
2023-11-07T10:40:24.896Z,54.21
2023-11-07T10:42:36.041Z,53.87
2023-11-07T10:44:45.757Z,54.02
2023-11-07T10:46:56.010Z,53.72
2023-11-07T10:49:06.571Z,53.07
2023-11-07T10:51:15.797Z,53.55
2023-11-07T10:53:24.428Z,53.45
2023-11-07T10:55:32.967Z,53.68
2023-11-07T10:57:51.120Z,54.11
2023-11-07T11:00:06.971Z,54.44
2023-11-07T11:02:17.673Z,54.63
2023-11-07T11:04:28.034Z,54.98
2023-11-07T11:06:37.988Z,55.72
2023-11-07T11:08:50.307Z,56.08
2023-11-07T11:11:02.839Z,56.41
2023-11-07T11:13:16.096Z,56.63
2023-11-07T11:15:25.944Z,57.01
2023-11-07T11:17:39.932Z,56.59
2023-11-07T11:19:55.591Z,56.68
2023-11-07T11:22:17.060Z,56.94
2023-11-07T11:24:42.160Z,57.19
2023-11-07T11:26:56.161Z,57.10
2023-11-07T11:29:28.081Z,57.20
2023-11-07T11:31:41.088Z,57.38
2023-11-07T11:33:52.480Z,56.33
2023-11-07T11:36:00.025Z,56.34
2023-11-07T11:38:13.780Z,56.81
2023-11-07T11:43:09.761Z,57.45
2023-11-07T11:45:41.064Z,57.84
2023-11-07T11:47:55.786Z,57.55
2023-11-07T11:50:21.107Z,57.81
2023-11-07T11:52:36.332Z,58.20
2023-11-07T11:54:57.378Z,58.53
2023-11-07T11:57:11.669Z,59.11
2023-11-07T11:59:21.515Z,59.24
2023-11-07T12:01:32.619Z,59.71
2023-11-07T12:03:49.952Z,60.26
2023-11-07T12:06:07.367Z,60.26
2023-11-07T12:08:37.080Z,60.33
2023-11-07T12:10:58.720Z,60.75
2023-11-07T12:13:07.382Z,61.25
2023-11-07T12:15:17.541Z,61.16
2023-11-07T12:17:28.838Z,61.54
2023-11-07T12:19:37.605Z,61.61
2023-11-07T12:21:47.850Z,61.78
2023-11-07T12:23:59.388Z,61.42
2023-11-07T12:26:10.162Z,61.59
2023-11-07T12:28:18.729Z,61.60
2023-11-07T12:30:27.746Z,61.39
2023-11-07T12:32:36.444Z,61.16
2023-11-07T12:34:47.959Z,61.30
2023-11-07T12:36:55.032Z,61.28
2023-11-07T12:39:05.293Z,61.13
2023-11-07T12:41:15.589Z,60.92
2023-11-07T12:43:24.730Z,61.46
2023-11-07T12:45:37.770Z,61.70
2023-11-07T12:47:55.753Z,62.01
2023-11-07T12:50:03.217Z,62.25
2023-11-07T12:52:13.242Z,62.23
2023-11-07T12:54:28.396Z,62.50
2023-11-07T12:56:45.120Z,62.73
2023-11-07T12:58:53.953Z,62.88
2023-11-07T13:01:05.986Z,62.73
2023-11-07T13:03:15.020Z,62.51
2023-11-07T13:05:23.960Z,62.56
2023-11-07T13:07:35.586Z,62.55
2023-11-07T13:09:45.224Z,62.43
2023-11-07T13:11:53.920Z,62.65
2023-11-07T13:14:03.568Z,62.93
2023-11-07T13:16:12.431Z,62.84
2023-11-07T13:18:21.109Z,63.02
2023-11-07T13:20:34.440Z,62.92
2023-11-07T13:22:43.190Z,63.07
2023-11-07T13:24:52.008Z,63.27
2023-11-07T13:27:00.903Z,63.36
2023-11-07T13:29:09.628Z,63.84
2023-11-07T13:31:19.232Z,64.07
2023-11-07T13:33:28.253Z,64.19
2023-11-07T13:35:38.775Z,64.38
2023-11-07T13:37:47.482Z,64.18
2023-11-07T13:39:56.480Z,64.26
2023-11-07T13:42:06.134Z,64.70
2023-11-07T13:44:14.963Z,64.58
2023-11-07T13:46:23.727Z,64.97
2023-11-07T13:48:34.105Z,64.67
2023-11-07T13:50:45.676Z,64.90
2023-11-07T13:52:57.896Z,65.15
2023-11-07T13:55:07.837Z,64.93
2023-11-07T13:57:17.141Z,65.00
2023-11-07T13:59:27.370Z,65.01
2023-11-07T14:01:39.132Z,65.07
2023-11-07T14:03:48.099Z,65.10
2023-11-07T14:05:57.024Z,65.20
2023-11-07T14:08:06.386Z,65.58
2023-11-07T14:10:18.963Z,65.53
2023-11-07T14:12:27.631Z,65.69
2023-11-07T14:14:36.489Z,65.27
2023-11-07T14:16:46.441Z,65.54
2023-11-07T14:18:55.425Z,65.72
2023-11-07T14:21:04.760Z,66.01
2023-11-07T14:23:13.695Z,65.78
2023-11-07T14:25:29.124Z,66.17
2023-11-07T14:27:38.473Z,66.14
2023-11-07T14:30:01.967Z,66.20
2023-11-07T14:32:16.234Z,66.15
2023-11-07T14:34:24.958Z,66.19
2023-11-07T14:36:33.971Z,66.66
2023-11-07T14:38:43.782Z,66.39
2023-11-07T14:40:53.149Z,66.64
2023-11-07T14:43:05.435Z,66.57
2023-11-07T14:45:14.441Z,66.85
2023-11-07T14:47:23.361Z,66.79
2023-11-07T14:49:33.000Z,66.60
2023-11-07T14:51:41.704Z,66.82
2023-11-07T14:53:51.994Z,67.28
2023-11-07T14:56:00.917Z,67.09
2023-11-07T14:58:10.778Z,67.46
2023-11-07T15:00:27.479Z,67.79
2023-11-07T15:02:37.881Z,67.72
2023-11-07T15:04:46.826Z,67.54
2023-11-07T15:06:55.706Z,67.71
2023-11-07T15:09:08.214Z,67.96
2023-11-07T15:11:17.102Z,67.85
2023-11-07T15:13:26.459Z,68.46
2023-11-07T15:15:35.507Z,68.17
2023-11-07T15:17:45.865Z,67.95
2023-11-07T15:19:54.607Z,68.11
2023-11-07T15:22:04.423Z,68.24
2023-11-07T15:24:15.193Z,68.06
2023-11-07T15:26:23.980Z,68.26
2023-11-07T15:28:33.641Z,68.40
2023-11-07T15:30:42.385Z,68.22
2023-11-07T15:32:52.251Z,68.14
2023-11-07T15:35:01.362Z,68.11
2023-11-07T15:37:10.824Z,68.32
2023-11-07T15:39:22.914Z,68.42
2023-11-07T15:41:34.236Z,68.08
2023-11-07T15:43:43.215Z,68.55
2023-11-07T15:45:51.984Z,68.38
2023-11-07T15:48:01.080Z,68.62
2023-11-07T15:50:16.002Z,68.76
2023-11-07T15:52:25.055Z,68.72
2023-11-07T15:54:34.024Z,68.73
2023-11-07T15:56:47.532Z,68.67
2023-11-07T15:58:56.111Z,69.06
2023-11-07T16:01:05.292Z,68.66
2023-11-07T16:03:16.498Z,68.90
2023-11-07T16:05:30.301Z,69.22
2023-11-07T16:07:39.413Z,69.25
2023-11-07T16:09:48.019Z,69.16
2023-11-07T16:11:56.824Z,68.82
2023-11-07T16:14:06.487Z,68.95
2023-11-07T16:16:15.088Z,69.15
2023-11-07T16:18:24.158Z,69.22
2023-11-07T16:20:33.291Z,69.42
2023-11-07T16:22:41.892Z,69.20
2023-11-07T16:24:50.474Z,69.52
2023-11-07T16:27:09.647Z,69.64
2023-11-07T16:29:18.649Z,69.67
2023-11-07T16:31:30.705Z,69.69
2023-11-07T16:33:39.710Z,69.38
2023-11-07T16:35:48.696Z,69.40
2023-11-07T16:37:57.240Z,69.79
2023-11-07T16:40:09.565Z,70.03
2023-11-07T16:42:18.589Z,69.92
2023-11-07T16:44:30.333Z,70.06
2023-11-07T16:46:37.806Z,70.50
2023-11-07T16:48:46.908Z,70.50
2023-11-07T16:50:55.765Z,70.30
2023-11-07T16:53:06.143Z,70.64
2023-11-07T16:55:15.826Z,70.92
2023-11-07T16:57:24.750Z,71.05
2023-11-07T16:59:33.700Z,71.12
2023-11-07T17:01:42.953Z,71.52
2023-11-07T17:03:53.318Z,71.36
2023-11-07T17:06:02.188Z,71.34
2023-11-07T17:08:13.868Z,71.71
2023-11-07T17:10:24.118Z,71.52
2023-11-07T17:12:33.266Z,71.87
2023-11-07T17:14:41.920Z,71.85
2023-11-07T17:16:50.628Z,71.99
2023-11-07T17:18:59.681Z,72.14
2023-11-07T17:21:09.038Z,72.06
2023-11-07T17:23:17.854Z,72.07
2023-11-07T17:25:26.846Z,72.32
2023-11-07T17:27:36.120Z,72.41
2023-11-07T17:29:44.876Z,72.49
2023-11-07T17:31:55.400Z,72.41
2023-11-07T17:34:04.646Z,72.37
2023-11-07T17:36:13.631Z,72.62
2023-11-07T17:38:22.486Z,72.56
2023-11-07T17:40:32.079Z,72.42
2023-11-07T17:42:40.768Z,72.09
2023-11-07T17:44:50.499Z,72.02
2023-11-07T17:46:59.255Z,72.17
2023-11-07T17:49:08.206Z,72.11
2023-11-07T17:51:23.618Z,72.33
2023-11-07T17:53:32.491Z,72.18
2023-11-07T17:55:41.153Z,72.60
2023-11-07T17:57:50.326Z,72.79
2023-11-07T17:59:59.252Z,72.45
2023-11-07T18:02:08.775Z,72.69
2023-11-07T18:04:17.914Z,72.89
2023-11-07T18:06:28.974Z,72.71
2023-11-07T18:08:37.961Z,73.20
2023-11-07T18:10:47.412Z,73.40
2023-11-07T18:12:56.350Z,72.94
2023-11-07T18:15:05.551Z,73.35
2023-11-07T18:17:14.338Z,73.18
2023-11-07T18:19:23.763Z,73.20
2023-11-07T18:21:32.601Z,73.45
2023-11-07T18:23:41.647Z,73.30
2023-11-07T18:25:50.601Z,73.39
2023-11-07T18:27:59.256Z,73.60
2023-11-07T18:30:10.151Z,73.80
2023-11-07T18:32:20.246Z,74.00
2023-11-07T18:34:29.014Z,73.78
2023-11-07T18:36:38.300Z,73.88
2023-11-07T18:38:46.892Z,74.04
2023-11-07T18:40:55.432Z,74.26
2023-11-07T18:43:04.266Z,74.24
2023-11-07T18:45:14.562Z,74.03
2023-11-07T18:47:23.475Z,74.33
2023-11-07T18:49:33.217Z,74.13
2023-11-07T18:51:42.844Z,74.25
2023-11-07T18:53:53.786Z,74.05
2023-11-07T18:56:03.121Z,74.29
2023-11-07T18:58:14.322Z,74.59
2023-11-07T19:00:23.181Z,74.66
2023-11-07T19:02:32.425Z,74.53
2023-11-07T19:04:41.794Z,74.28
2023-11-07T19:06:50.678Z,74.35
2023-11-07T19:09:00.066Z,74.26
2023-11-07T19:11:09.283Z,74.54
2023-11-07T19:13:18.564Z,74.56
2023-11-07T19:15:27.722Z,74.46
2023-11-07T19:17:39.159Z,74.60
2023-11-07T19:19:47.893Z,74.86
2023-11-07T19:21:57.383Z,74.80
2023-11-07T19:24:07.490Z,74.78
2023-11-07T19:26:18.129Z,74.75
2023-11-07T19:28:29.204Z,74.90
2023-11-07T19:30:38.352Z,74.96
2023-11-07T19:32:48.283Z,74.98
2023-11-07T19:34:59.020Z,74.85
2023-11-07T19:37:09.187Z,74.96
2023-11-07T19:39:19.063Z,75.03
2023-11-07T19:41:28.786Z,74.85
2023-11-07T19:45:49.528Z,74.71
2023-11-07T19:47:58.305Z,74.61
2023-11-07T19:50:14.200Z,74.79
2023-11-07T19:52:25.136Z,74.76
2023-11-07T19:54:36.299Z,74.89
2023-11-07T19:56:45.760Z,74.85
2023-11-07T19:59:00.501Z,74.69
2023-11-07T20:01:10.075Z,74.58
2023-11-07T20:03:20.127Z,74.62
2023-11-07T20:05:29.079Z,74.84
2023-11-07T20:07:46.775Z,74.95
2023-11-07T20:10:03.127Z,75.07
2023-11-07T20:12:12.543Z,75.16
2023-11-07T20:14:21.224Z,75.07
2023-11-07T20:16:30.746Z,75.02
2023-11-07T20:18:39.493Z,75.08
2023-11-07T20:20:48.241Z,74.90
2023-11-07T20:22:59.631Z,74.86
2023-11-07T20:25:11.337Z,75.02
2023-11-07T20:27:20.480Z,75.17
2023-11-07T20:29:33.326Z,75.49
2023-11-07T20:31:41.945Z,75.54
2023-11-07T20:33:50.940Z,75.70
2023-11-07T20:36:01.900Z,75.90
2023-11-07T20:38:12.522Z,75.94
2023-11-07T20:40:21.586Z,75.82
2023-11-07T20:42:30.612Z,75.78
2023-11-07T20:44:44.508Z,76.01
2023-11-07T20:46:57.030Z,76.08
2023-11-07T20:49:06.182Z,76.21
2023-11-07T20:51:15.438Z,76.24
2023-11-07T20:53:24.297Z,76.10
2023-11-07T20:55:35.115Z,76.12
2023-11-07T20:57:54.955Z,76.08
2023-11-07T21:00:17.423Z,76.26
2023-11-07T21:02:26.563Z,76.14
2023-11-07T21:06:47.452Z,76.50
2023-11-07T21:08:56.971Z,76.62
2023-11-07T21:11:05.850Z,76.96
2023-11-07T21:13:14.702Z,76.44
2023-11-07T21:15:23.595Z,76.80
2023-11-07T21:17:32.789Z,76.83
2023-11-07T21:19:42.310Z,77.00
2023-11-07T21:21:51.837Z,77.38
2023-11-07T21:24:00.548Z,77.75
2023-11-07T21:26:09.327Z,77.88
2023-11-07T21:28:17.866Z,77.84
2023-11-07T21:30:26.919Z,77.94
2023-11-07T21:32:35.717Z,78.04
2023-11-07T21:34:45.701Z,78.17
2023-11-07T21:36:54.610Z,78.27
2023-11-07T21:39:03.479Z,78.25
2023-11-07T21:41:12.094Z,78.41
2023-11-07T21:43:21.982Z,78.43
2023-11-07T21:45:32.070Z,78.20
2023-11-07T21:47:43.223Z,78.20
2023-11-07T21:49:51.968Z,78.27
2023-11-07T21:52:00.707Z,78.31
2023-11-07T21:54:10.171Z,78.40
2023-11-07T21:56:26.447Z,78.56
2023-11-07T21:58:35.342Z,78.62
2023-11-07T22:00:43.931Z,78.39
2023-11-07T22:02:52.814Z,78.42
2023-11-07T22:05:01.731Z,78.50
2023-11-07T22:07:10.509Z,78.50
2023-11-07T22:09:19.295Z,78.68
2023-11-07T22:11:28.139Z,78.56
2023-11-07T22:13:37.356Z,78.40
2023-11-07T22:15:46.147Z,78.47
2023-11-07T22:17:55.055Z,78.34
2023-11-07T22:20:04.787Z,78.09
2023-11-07T22:22:13.732Z,78.06
2023-11-07T22:24:22.548Z,78.14
2023-11-07T22:26:31.192Z,78.13
2023-11-07T22:28:40.276Z,78.27
2023-11-07T22:30:48.943Z,78.09
2023-11-07T22:32:57.750Z,78.18
2023-11-07T22:35:07.060Z,78.09
2023-11-07T22:37:15.786Z,78.12
2023-11-07T22:39:24.849Z,77.89
2023-11-07T22:41:33.386Z,78.05
2023-11-07T22:43:42.112Z,78.15
2023-11-07T22:45:50.902Z,78.11
2023-11-07T22:48:00.443Z,78.18
2023-11-07T22:50:11.456Z,78.14
2023-11-07T22:52:20.507Z,77.98
2023-11-07T22:54:29.313Z,77.90
2023-11-07T22:56:38.038Z,77.72
2023-11-07T22:58:47.128Z,78.06
2023-11-07T23:00:57.239Z,78.06
2023-11-07T23:03:08.604Z,78.07
2023-11-07T23:05:17.628Z,77.85
2023-11-07T23:07:26.627Z,77.78
2023-11-07T23:09:35.489Z,77.85
2023-11-07T23:11:46.342Z,77.84
2023-11-07T23:13:55.070Z,77.97
2023-11-07T23:16:03.926Z,77.72
2023-11-07T23:18:12.817Z,77.73
2023-11-07T23:20:22.541Z,77.94
2023-11-07T23:22:31.983Z,77.81
2023-11-07T23:24:43.087Z,77.66
2023-11-07T23:26:53.139Z,77.61
2023-11-07T23:29:01.829Z,77.57
2023-11-07T23:31:11.104Z,77.49
2023-11-07T23:33:19.902Z,77.57
2023-11-07T23:35:28.579Z,77.55
2023-11-07T23:37:37.617Z,77.52
2023-11-07T23:39:46.685Z,77.46
2023-11-07T23:41:55.303Z,77.37
2023-11-07T23:44:04.013Z,77.15
2023-11-07T23:46:12.993Z,77.19
2023-11-07T23:48:21.680Z,77.10
2023-11-07T23:50:30.324Z,77.28
2023-11-07T23:52:38.945Z,77.45
2023-11-07T23:54:47.980Z,77.49
2023-11-07T23:56:57.598Z,77.67
2023-11-07T23:59:06.935Z,77.40
