createdAt,value
2023-05-21T02:16:33.657Z,59.85
2023-05-21T02:21:58.797Z,60.07
2023-05-21T02:24:30.283Z,60.17
2023-05-21T02:27:27.482Z,60.22
2023-05-21T02:30:29.058Z,60.07
2023-05-21T02:33:03.861Z,59.95
2023-05-21T02:35:33.274Z,60.45
2023-05-21T02:38:14.337Z,60.69
2023-05-21T02:41:32.257Z,60.33
2023-05-21T02:44:05.121Z,60.33
2023-05-21T02:47:37.339Z,60.66
2023-05-21T02:49:33.780Z,61.28
2023-05-21T02:52:37.536Z,61.46
2023-05-21T02:55:15.509Z,61.42
2023-05-21T02:58:31.807Z,62.06
2023-05-21T03:13:30.331Z,62.93
2023-05-21T03:16:06.796Z,63.35
2023-05-21T03:18:35.196Z,63.63
2023-05-21T03:21:17.076Z,64.07
2023-05-21T03:23:59.457Z,63.85
2023-05-21T03:26:31.065Z,64.03
2023-05-21T03:29:02.535Z,63.87
2023-05-21T03:31:34.490Z,64.60
2023-05-21T03:34:02.898Z,64.99
2023-05-21T03:36:33.513Z,64.75
2023-05-21T03:39:01.929Z,64.66
2023-05-21T03:41:33.222Z,64.75
2023-05-21T03:44:01.663Z,65.34
2023-05-21T03:46:33.068Z,64.80
2023-05-21T03:49:15.013Z,65.14
2023-05-21T03:54:33.766Z,65.52
2023-05-21T03:57:17.149Z,66.28
2023-05-21T04:02:34.027Z,65.68
2023-05-21T04:05:04.239Z,65.57
2023-05-21T04:07:32.572Z,66.23
2023-05-21T04:10:15.384Z,66.66
2023-05-21T04:12:53.410Z,65.74
2023-05-21T04:15:30.184Z,66.08
2023-05-21T04:18:05.316Z,66.50
2023-05-21T04:20:33.920Z,66.46
2023-05-21T04:23:02.304Z,67.89
2023-05-21T04:25:33.202Z,67.22
2023-05-21T04:28:05.209Z,66.23
2023-05-21T04:30:36.457Z,65.82
2023-05-21T04:33:09.693Z,65.93
2023-05-21T04:35:38.367Z,66.83
2023-05-21T04:38:06.723Z,67.17
2023-05-21T04:40:36.823Z,66.78
2023-05-21T04:43:28.065Z,67.03
2023-05-21T04:46:05.597Z,67.45
2023-05-21T04:48:36.784Z,68.28
2023-05-21T04:51:10.845Z,68.41
2023-05-21T04:53:39.681Z,68.49
2023-05-21T04:56:08.244Z,68.89
2023-05-21T04:58:36.582Z,68.96
2023-05-21T05:01:05.011Z,69.01
2023-05-21T05:03:33.455Z,69.03
2023-05-21T05:06:05.476Z,68.87
2023-05-21T05:08:34.019Z,69.23
2023-05-21T05:11:02.342Z,68.70
2023-05-21T05:13:30.931Z,69.23
2023-05-21T05:16:02.737Z,69.10
2023-05-21T05:18:31.510Z,69.39
2023-05-21T05:21:04.925Z,69.33
2023-05-21T05:23:35.913Z,69.52
2023-05-21T05:26:07.234Z,69.78
2023-05-21T05:28:37.954Z,70.23
2023-05-21T05:31:06.512Z,70.04
2023-05-21T05:33:35.173Z,70.31
2023-05-21T05:36:06.299Z,70.30
2023-05-21T05:38:36.111Z,70.63
2023-05-21T05:41:04.771Z,70.57
2023-05-21T05:43:36.229Z,70.82
2023-05-21T05:46:04.900Z,70.89
2023-05-21T05:48:33.954Z,70.51
2023-05-21T05:51:05.391Z,70.67
2023-05-21T05:53:33.889Z,71.13
2023-05-21T05:56:02.410Z,70.91
2023-05-21T05:58:32.089Z,71.36
2023-05-21T06:01:00.435Z,70.95
2023-05-21T06:03:35.126Z,71.02
2023-05-21T06:06:03.537Z,70.73
2023-05-21T06:08:31.898Z,70.93
2023-05-21T06:11:02.687Z,71.36
2023-05-21T06:13:33.463Z,71.43
2023-05-21T06:16:02.781Z,71.34
2023-05-21T06:18:31.342Z,71.36
2023-05-21T06:21:03.060Z,71.28
2023-05-21T06:23:36.361Z,71.26
2023-05-21T06:26:08.662Z,71.61
2023-05-21T06:28:37.213Z,71.59
2023-05-21T06:31:08.596Z,71.33
2023-05-21T06:33:39.489Z,71.50
2023-05-21T06:36:10.705Z,71.67
2023-05-21T06:38:38.619Z,71.42
2023-05-21T06:41:07.844Z,71.45
2023-05-21T06:43:36.330Z,71.52
2023-05-21T06:46:04.690Z,71.83
2023-05-21T06:48:36.197Z,72.01
2023-05-21T06:51:04.638Z,71.97
2023-05-21T06:53:33.413Z,72.27
2023-05-21T06:56:07.901Z,71.88
2023-05-21T06:58:39.214Z,72.23
2023-05-21T07:01:08.432Z,72.47
2023-05-21T07:03:39.677Z,72.47
2023-05-21T07:06:10.892Z,72.62
2023-05-21T07:08:39.181Z,72.75
2023-05-21T07:11:10.320Z,72.57
2023-05-21T07:13:38.999Z,72.92
2023-05-21T07:16:07.781Z,73.18
2023-05-21T07:18:39.431Z,73.11
2023-05-21T07:21:07.959Z,73.10
2023-05-21T07:23:36.378Z,73.10
2023-05-21T07:26:07.778Z,73.46
2023-05-21T07:28:39.093Z,73.51
2023-05-21T07:31:10.576Z,73.02
2023-05-21T07:33:39.236Z,73.09
2023-05-21T07:36:07.975Z,72.93
2023-05-21T07:38:41.023Z,73.04
2023-05-21T07:41:09.603Z,73.23
2023-05-21T07:43:40.734Z,73.21
2023-05-21T07:46:09.116Z,73.00
2023-05-21T07:48:37.454Z,73.02
2023-05-21T07:51:06.648Z,72.40
2023-05-21T07:53:41.060Z,72.36
2023-05-21T07:56:13.078Z,72.63
2023-05-21T07:58:41.531Z,72.60
2023-05-21T08:01:09.865Z,72.23
2023-05-21T08:03:38.787Z,71.89
2023-05-21T08:06:16.390Z,71.54
2023-05-21T08:08:44.748Z,72.09
2023-05-21T08:11:13.045Z,72.08
2023-05-21T08:13:42.065Z,72.45
2023-05-21T08:16:10.572Z,72.39
2023-05-21T08:18:41.562Z,72.33
2023-05-21T08:21:10.443Z,72.09
2023-05-21T08:23:38.780Z,72.24
2023-05-21T08:26:13.122Z,72.01
2023-05-21T08:28:41.607Z,71.91
2023-05-21T08:31:09.983Z,72.13
2023-05-21T08:33:39.364Z,71.95
2023-05-21T08:36:08.616Z,72.01
2023-05-21T08:38:37.304Z,72.01
2023-05-21T08:41:09.655Z,72.14
2023-05-21T08:43:39.691Z,72.32
2023-05-21T08:46:09.469Z,72.87
2023-05-21T08:48:42.355Z,73.06
2023-05-21T08:51:10.714Z,73.11
2023-05-21T08:53:43.150Z,72.65
2023-05-21T08:56:14.042Z,72.33
2023-05-21T08:58:44.691Z,72.21
2023-05-21T09:01:13.825Z,72.43
2023-05-21T09:03:43.930Z,72.58
2023-05-21T09:06:15.700Z,72.86
2023-05-21T09:08:55.276Z,72.78
2023-05-21T09:11:24.056Z,73.06
2023-05-21T09:13:57.173Z,73.56
2023-05-21T09:16:25.552Z,73.60
2023-05-21T09:19:04.336Z,73.36
2023-05-21T09:21:44.067Z,73.73
2023-05-21T09:24:12.508Z,73.99
2023-05-21T09:26:44.381Z,74.40
2023-05-21T09:29:14.635Z,74.26
2023-05-21T09:31:46.406Z,74.45
2023-05-21T09:34:18.025Z,74.35
2023-05-21T09:36:46.863Z,73.71
2023-05-21T09:39:30.934Z,73.39
2023-05-21T09:42:05.437Z,73.56
2023-05-21T09:44:39.868Z,73.35
2023-05-21T09:47:13.350Z,73.13
2023-05-21T09:49:45.473Z,72.73
2023-05-21T09:52:13.918Z,72.50
2023-05-21T09:54:42.242Z,72.53
2023-05-21T09:57:10.634Z,73.08
2023-05-21T09:59:51.380Z,73.32
2023-05-21T10:02:23.178Z,73.73
2023-05-21T10:04:53.730Z,73.55
2023-05-21T10:07:27.018Z,73.68
2023-05-21T10:09:59.609Z,74.08
2023-05-21T10:12:31.860Z,74.52
2023-05-21T10:15:05.770Z,74.76
2023-05-21T10:17:37.766Z,75.42
2023-05-21T10:20:12.585Z,75.97
2023-05-21T10:22:44.400Z,76.42
2023-05-21T10:25:14.615Z,76.66
2023-05-21T10:27:43.471Z,77.18
2023-05-21T10:30:12.698Z,77.44
2023-05-21T10:32:43.068Z,77.61
2023-05-21T10:35:12.988Z,78.07
2023-05-21T10:37:42.903Z,78.31
2023-05-21T10:40:26.994Z,78.25
2023-05-21T10:43:16.882Z,77.51
2023-05-21T10:46:12.493Z,77.78
2023-05-21T10:49:04.937Z,78.21
2023-05-21T10:52:08.453Z,78.21
2023-05-21T10:55:03.351Z,78.74
2023-05-21T10:58:08.625Z,78.92
2023-05-21T11:00:47.350Z,78.49
2023-05-21T11:03:17.683Z,78.00
2023-05-21T11:06:11.724Z,78.21
2023-05-21T11:08:48.543Z,78.12
2023-05-21T11:11:59.113Z,77.78
2023-05-21T11:14:36.486Z,77.45
2023-05-21T11:17:22.934Z,77.35
2023-05-21T11:19:53.901Z,77.81
2023-05-21T11:25:28.527Z,75.82
2023-05-21T11:28:10.391Z,75.71
2023-05-21T11:30:47.497Z,75.38
2023-05-21T11:33:21.763Z,74.85
2023-05-21T11:35:56.073Z,74.88
2023-05-21T11:38:35.357Z,74.55
2023-05-21T11:41:18.360Z,75.26
2023-05-21T11:43:47.795Z,75.27
2023-05-21T11:46:27.613Z,75.22
2023-05-21T11:48:56.635Z,75.40
2023-05-21T11:51:38.080Z,75.32
2023-05-21T11:54:17.086Z,76.21
2023-05-21T11:56:49.141Z,75.86
2023-05-21T11:59:18.758Z,75.88
2023-05-21T12:01:49.952Z,76.00
2023-05-21T12:04:22.274Z,76.68
2023-05-21T12:06:51.572Z,76.89
2023-05-21T12:09:24.365Z,76.61
2023-05-21T12:11:52.890Z,76.94
2023-05-21T12:14:26.620Z,76.87
2023-05-21T12:16:55.629Z,76.60
2023-05-21T12:19:27.036Z,76.66
2023-05-21T12:21:55.398Z,76.74
2023-05-21T12:24:26.992Z,76.93
2023-05-21T12:26:56.012Z,76.92
2023-05-21T12:29:24.405Z,77.28
2023-05-21T12:31:52.849Z,77.33
2023-05-21T12:34:48.296Z,77.23
2023-05-21T12:37:20.931Z,77.36
2023-05-21T12:39:51.145Z,77.55
2023-05-21T12:42:28.470Z,78.15
2023-05-21T12:44:57.563Z,78.32
2023-05-21T12:47:40.698Z,78.34
2023-05-21T12:50:16.358Z,78.58
2023-05-21T12:52:50.134Z,78.21
2023-05-21T12:55:25.107Z,78.60
2023-05-21T12:58:11.739Z,78.34
2023-05-21T13:00:46.590Z,78.46
2023-05-21T13:03:26.206Z,78.18
2023-05-21T13:06:02.204Z,77.58
2023-05-21T13:08:30.929Z,77.38
2023-05-21T13:10:59.245Z,76.99
2023-05-21T13:13:33.988Z,77.94
2023-05-21T13:16:25.123Z,77.32
2023-05-21T13:18:53.511Z,76.89
2023-05-21T13:21:22.829Z,76.33
2023-05-21T13:23:51.105Z,75.52
2023-05-21T13:26:19.444Z,75.61
2023-05-21T13:28:50.185Z,75.25
2023-05-21T13:31:18.559Z,75.28
2023-05-21T13:33:52.188Z,75.09
2023-05-21T13:36:20.536Z,75.05
2023-05-21T13:38:48.808Z,74.67
2023-05-21T13:41:20.368Z,74.29
2023-05-21T13:43:51.968Z,74.29
2023-05-21T13:46:20.332Z,74.26
2023-05-21T13:48:51.900Z,74.28
2023-05-21T13:51:37.429Z,74.27
2023-05-21T13:54:07.254Z,74.50
2023-05-21T13:56:50.883Z,74.33
2023-05-21T13:59:19.248Z,74.56
2023-05-21T14:01:48.970Z,74.67
2023-05-21T14:04:20.958Z,74.55
2023-05-21T14:06:53.220Z,74.95
2023-05-21T14:09:22.271Z,75.04
2023-05-21T14:11:50.669Z,75.18
2023-05-21T14:14:20.019Z,74.98
2023-05-21T14:16:49.218Z,75.36
2023-05-21T14:19:18.182Z,75.22
2023-05-21T14:21:49.053Z,75.51
2023-05-21T14:24:17.333Z,75.52
2023-05-21T14:26:48.199Z,75.38
2023-05-21T14:29:16.924Z,75.62
2023-05-21T14:31:47.120Z,75.55
2023-05-21T14:34:15.533Z,75.77
2023-05-21T14:36:43.993Z,75.85
2023-05-21T14:39:20.952Z,75.65
2023-05-21T14:41:49.538Z,75.68
2023-05-21T14:44:23.401Z,75.76
2023-05-21T14:46:52.301Z,75.72
2023-05-21T14:49:23.195Z,76.04
2023-05-21T14:51:53.098Z,76.19
2023-05-21T14:54:21.391Z,76.31
2023-05-21T14:56:52.113Z,76.67
2023-05-21T14:59:23.217Z,76.55
2023-05-21T15:01:51.943Z,76.97
2023-05-21T15:04:24.289Z,77.60
2023-05-21T15:07:23.428Z,77.62
2023-05-21T15:09:52.088Z,77.99
2023-05-21T15:12:24.124Z,77.86
2023-05-21T15:14:53.899Z,78.07
2023-05-21T15:17:22.471Z,78.11
2023-05-21T15:19:54.130Z,77.71
2023-05-21T15:22:25.561Z,77.79
2023-05-21T15:24:53.920Z,77.55
2023-05-21T15:27:22.919Z,78.04
2023-05-21T15:29:55.330Z,77.88
2023-05-21T15:32:23.789Z,78.16
2023-05-21T15:34:54.307Z,78.26
2023-05-21T15:37:25.775Z,78.36
2023-05-21T15:39:54.836Z,78.47
2023-05-21T15:42:26.813Z,78.31
2023-05-21T15:44:57.254Z,78.15
2023-05-21T15:47:25.545Z,78.11
2023-05-21T15:49:54.061Z,78.44
2023-05-21T15:52:24.334Z,77.88
2023-05-21T15:54:53.006Z,77.97
2023-05-21T15:57:56.509Z,78.36
2023-05-21T16:00:24.893Z,78.08
2023-05-21T16:02:53.619Z,78.60
2023-05-21T16:05:25.285Z,78.85
2023-05-21T16:07:53.775Z,79.05
2023-05-21T16:10:23.598Z,79.15
2023-05-21T16:12:52.160Z,79.61
2023-05-21T16:15:23.214Z,79.31
2023-05-21T16:17:51.835Z,80.49
2023-05-21T16:20:23.931Z,81.77
2023-05-21T16:22:55.333Z,82.28
2023-05-21T16:25:24.618Z,83.75
2023-05-21T16:27:52.936Z,84.23
2023-05-21T16:30:22.086Z,85.74
2023-05-21T16:32:50.550Z,86.35
2023-05-21T16:35:18.974Z,86.66
2023-05-21T16:37:47.406Z,86.89
2023-05-21T16:40:15.951Z,86.42
2023-05-21T16:42:44.629Z,87.30
2023-05-21T16:45:20.749Z,88.35
2023-05-21T16:47:52.909Z,88.09
2023-05-21T16:50:22.090Z,89.11
2023-05-21T16:52:56.153Z,89.46
2023-05-21T16:55:24.617Z,89.54
2023-05-21T16:57:55.618Z,89.46
2023-05-21T17:00:23.999Z,89.39
2023-05-21T17:02:59.891Z,88.55
2023-05-21T17:05:28.494Z,88.79
2023-05-21T17:07:56.874Z,89.10
2023-05-21T17:10:26.177Z,88.61
2023-05-21T17:12:55.298Z,88.99
2023-05-21T17:15:28.034Z,89.78
2023-05-21T17:17:56.658Z,89.66
2023-05-21T17:20:28.298Z,88.58
2023-05-21T17:22:56.641Z,88.72
2023-05-21T17:25:26.074Z,87.97
2023-05-21T17:27:54.542Z,87.78
2023-05-21T17:30:23.355Z,87.50
2023-05-21T17:32:54.711Z,87.91
2023-05-21T17:35:23.146Z,87.00
2023-05-21T17:37:51.534Z,87.25
2023-05-21T17:40:25.316Z,87.81
2023-05-21T17:42:57.561Z,87.36
2023-05-21T17:45:26.154Z,88.16
2023-05-21T17:48:05.012Z,87.58
2023-05-21T17:50:34.886Z,87.93
2023-05-21T17:53:03.191Z,87.33
2023-05-21T17:55:34.376Z,86.26
2023-05-21T17:58:02.490Z,86.10
2023-05-21T18:00:32.952Z,84.48
2023-05-21T18:03:05.219Z,84.65
2023-05-21T18:05:37.004Z,84.50
2023-05-21T18:08:05.660Z,84.00
2023-05-21T18:10:37.397Z,84.38
2023-05-21T18:13:06.254Z,83.32
2023-05-21T18:15:40.041Z,83.90
2023-05-21T21:44:14.383Z,66.69
2023-05-21T22:25:18.695Z,68.16
2023-05-21T22:47:21.118Z,68.64
2023-05-21T22:57:17.187Z,68.17
2023-05-21T23:20:34.295Z,68.87
