createdAt,value
2017-11-27T13:11:46.708Z,1008.64
2017-11-27T13:20:05.178Z,1008.55
2017-11-27T16:05:40.011Z,1007.28
2017-11-27T16:10:39.924Z,1007.23
2017-11-27T16:15:39.880Z,1007.26
2017-11-27T16:20:39.806Z,1007.28
2017-11-27T16:25:39.754Z,1007.26
2017-11-27T16:30:39.689Z,1007.32
2017-11-27T16:35:39.628Z,1007.22
2017-11-27T16:40:39.570Z,1007.15
2017-11-27T16:45:39.513Z,1007.04
2017-11-27T16:50:39.450Z,1007.08
2017-11-27T16:55:39.391Z,1006.99
2017-11-27T17:00:39.340Z,1007.02
2017-11-27T17:05:39.287Z,1006.99
2017-11-27T17:10:39.230Z,1006.9
2017-11-27T17:15:39.177Z,1006.87
2017-11-27T17:20:39.127Z,1006.79
2017-11-27T17:25:39.065Z,1006.84
2017-11-27T17:30:39.037Z,1006.83
2017-11-27T17:35:38.988Z,1006.79
2017-11-27T17:40:38.905Z,1006.81
2017-11-27T17:45:38.853Z,1006.86
2017-11-27T17:50:38.803Z,1006.8
2017-11-27T17:55:38.753Z,1006.73
2017-11-27T18:00:38.697Z,1006.76
2017-11-27T18:05:38.673Z,1006.97
2017-11-27T18:10:38.588Z,1006.97
2017-11-27T18:15:38.550Z,1006.83
2017-11-27T18:20:38.481Z,1006.69
2017-11-27T18:25:38.424Z,1006.73
2017-11-27T18:30:38.361Z,1006.75
2017-11-27T18:35:38.309Z,1006.69
2017-11-27T18:40:38.254Z,1006.69
2017-11-27T18:45:38.209Z,1006.65
2017-11-27T18:50:38.157Z,1006.55
2017-11-27T18:55:38.099Z,1006.46
2017-11-27T19:00:38.049Z,1006.42
2017-11-27T19:05:37.996Z,1006.33
2017-11-27T19:10:37.938Z,1006.32
2017-11-27T19:15:37.880Z,1006.26
2017-11-27T19:20:37.832Z,1006.18
2017-11-27T19:25:37.764Z,1006.18
2017-11-27T19:30:37.718Z,1006.17
2017-11-27T19:35:37.666Z,1006.17
2017-11-27T19:40:37.609Z,1006.27
2017-11-27T19:45:37.554Z,1006.5
2017-11-27T19:50:37.504Z,1006.39
2017-11-27T19:55:37.450Z,1006.2
2017-11-27T20:00:37.387Z,1006.27
2017-11-27T20:05:37.336Z,1006.11
2017-11-27T20:10:37.292Z,1006.05
2017-11-27T20:15:37.244Z,1005.96
2017-11-27T20:20:37.185Z,1005.93
2017-11-27T20:25:37.112Z,1005.9
2017-11-27T20:30:37.058Z,1005.86
2017-11-27T20:35:37.004Z,1005.81
2017-11-27T20:40:36.956Z,1005.68
2017-11-27T20:45:36.894Z,1005.7
2017-11-27T20:50:36.840Z,1005.62
2017-11-27T20:55:36.853Z,1005.51
2017-11-27T21:00:36.730Z,1005.57
2017-11-27T21:05:36.685Z,1005.57
2017-11-27T21:10:36.623Z,1005.61
2017-11-27T21:15:36.579Z,1005.59
2017-11-27T21:20:36.534Z,1005.57
2017-11-27T21:25:36.463Z,1005.51
2017-11-27T21:30:36.412Z,1005.35
2017-11-27T21:35:36.351Z,1005.43
2017-11-27T21:40:36.302Z,1005.44
2017-11-27T21:45:36.255Z,1005.41
2017-11-27T21:50:36.210Z,1005.42
2017-11-27T21:55:36.153Z,1005.48
2017-11-27T22:00:36.093Z,1005.5
2017-11-27T22:05:36.030Z,1005.41
2017-11-27T22:10:35.973Z,1005.43
2017-11-27T22:15:35.922Z,1005.42
2017-11-27T22:20:35.877Z,1005.46
2017-11-27T22:25:35.810Z,1005.46
2017-11-27T22:30:35.768Z,1005.38
2017-11-27T22:35:35.704Z,1005.32
2017-11-27T22:40:35.654Z,1005.33
2017-11-27T22:45:35.599Z,1005.4
2017-11-27T22:50:35.539Z,1005.31
2017-11-27T22:55:35.487Z,1005.26
2017-11-27T23:00:35.454Z,1005.37
2017-11-27T23:05:35.378Z,1005.32
2017-11-27T23:10:35.325Z,1005.28
2017-11-27T23:15:35.270Z,1005.21
2017-11-27T23:20:35.225Z,1005.2
2017-11-27T23:25:35.154Z,1005.18
2017-11-27T23:30:35.090Z,1005.13
2017-11-27T23:35:35.078Z,1005.15
2017-11-27T23:40:34.967Z,1005.13
2017-11-27T23:45:34.905Z,1005.14
2017-11-27T23:50:34.850Z,1005.01
2017-11-27T23:55:34.787Z,1004.97
