createdAt,value
2019-05-29T00:00:50.541Z,87.74
2019-05-29T00:03:21.432Z,88.09
2019-05-29T00:05:52.010Z,88.39
2019-05-29T00:08:22.491Z,88.06
2019-05-29T00:10:54.198Z,87.30
2019-05-29T00:13:31.463Z,87.35
2019-05-29T00:16:01.970Z,88.07
2019-05-29T00:18:32.582Z,88.07
2019-05-29T00:21:02.880Z,88.61
2019-05-29T00:23:34.423Z,88.74
2019-05-29T00:26:04.818Z,88.78
2019-05-29T00:28:35.179Z,89.29
2019-05-29T00:31:10.148Z,89.08
2019-05-29T00:33:42.285Z,88.95
2019-05-29T00:36:14.344Z,89.09
2019-05-29T00:38:44.947Z,89.14
2019-05-29T00:41:15.432Z,89.46
2019-05-29T00:43:54.315Z,89.07
2019-05-29T00:46:25.906Z,88.76
2019-05-29T00:48:56.352Z,87.92
2019-05-29T00:51:26.739Z,87.79
2019-05-29T00:53:57.485Z,88.29
2019-05-29T00:56:27.925Z,88.52
2019-05-29T01:02:43.876Z,88.94
2019-05-29T01:05:16.081Z,89.56
2019-05-29T01:07:46.574Z,90.99
2019-05-29T01:10:19.011Z,92.42
2019-05-29T01:12:55.574Z,92.93
2019-05-29T01:15:26.088Z,95.11
2019-05-29T01:17:56.421Z,97.13
2019-05-29T01:20:28.389Z,97.24
2019-05-29T01:22:58.662Z,98.79
2019-05-29T01:25:29.928Z,99.89
2019-05-29T01:28:00.226Z,100.00
2019-05-29T01:30:30.713Z,100.00
2019-05-29T01:33:01.135Z,100.00
2019-05-29T01:35:31.709Z,100.00
2019-05-29T01:38:04.949Z,100.00
2019-05-29T01:40:35.712Z,100.00
2019-05-29T01:43:06.479Z,100.00
2019-05-29T01:45:36.707Z,100.00
2019-05-29T01:48:10.139Z,100.00
2019-05-29T01:50:40.539Z,100.00
2019-05-29T01:53:10.917Z,100.00
2019-05-29T01:55:41.849Z,100.00
2019-05-29T01:58:12.274Z,100.00
2019-05-29T02:00:45.733Z,100.00
2019-05-29T02:03:16.269Z,100.00
2019-05-29T02:05:48.475Z,100.00
2019-05-29T02:08:22.142Z,100.00
2019-05-29T02:10:52.692Z,100.00
2019-05-29T02:13:23.540Z,100.00
2019-05-29T02:16:01.814Z,100.00
2019-05-29T02:18:32.247Z,100.00
2019-05-29T02:21:03.057Z,100.00
2019-05-29T02:23:33.292Z,100.00
2019-05-29T02:26:04.449Z,100.00
2019-05-29T02:28:35.195Z,100.00
2019-05-29T02:31:05.675Z,100.00
2019-05-29T02:33:36.639Z,100.00
2019-05-29T02:36:12.286Z,100.00
2019-05-29T02:38:44.273Z,100.00
2019-05-29T02:41:14.713Z,100.00
2019-05-29T02:43:45.807Z,100.00
2019-05-29T02:46:16.281Z,100.00
2019-05-29T02:48:46.809Z,100.00
2019-05-29T02:51:17.183Z,100.00
2019-05-29T02:53:47.611Z,100.00
2019-05-29T02:56:17.993Z,100.00
2019-05-29T02:58:48.721Z,100.00
2019-05-29T03:02:47.561Z,100.00
2019-05-29T03:05:17.964Z,100.00
2019-05-29T03:07:48.747Z,100.00
2019-05-29T03:10:19.225Z,100.00
2019-05-29T03:12:49.759Z,100.00
2019-05-29T03:15:33.796Z,100.00
2019-05-29T03:18:04.178Z,100.00
2019-05-29T03:20:34.627Z,100.00
2019-05-29T03:23:07.828Z,100.00
2019-05-29T03:25:39.022Z,100.00
2019-05-29T03:28:09.423Z,100.00
2019-05-29T03:30:46.048Z,100.00
2019-05-29T03:33:14.750Z,100.00
2019-05-29T03:35:47.859Z,100.00
2019-05-29T03:38:18.995Z,100.00
2019-05-29T03:40:49.588Z,100.00
2019-05-29T03:43:23.245Z,100.00
2019-05-29T03:45:53.801Z,100.00
2019-05-29T03:48:25.985Z,100.00
2019-05-29T03:55:33.808Z,100.00
2019-05-29T03:58:04.791Z,100.00
2019-05-29T04:00:43.046Z,100.00
2019-05-29T04:03:07.922Z,100.00
2019-05-29T04:05:38.323Z,100.00
2019-05-29T04:08:08.736Z,100.00
2019-05-29T04:10:40.327Z,100.00
2019-05-29T04:13:10.905Z,100.00
2019-05-29T04:15:43.007Z,100.00
2019-05-29T04:18:19.883Z,100.00
2019-05-29T04:20:52.513Z,100.00
2019-05-29T04:23:24.729Z,100.00
2019-05-29T04:25:58.340Z,100.00
2019-05-29T04:28:30.363Z,100.00
2019-05-29T04:31:02.053Z,94.92
2019-05-29T04:33:33.125Z,99.11
2019-05-29T04:36:05.872Z,100.00
2019-05-29T04:38:38.496Z,100.00
2019-05-29T04:41:08.674Z,100.00
2019-05-29T04:43:39.892Z,100.00
2019-05-29T04:46:10.295Z,100.00
2019-05-29T04:48:56.636Z,100.00
2019-05-29T04:51:28.988Z,100.00
2019-05-29T04:53:59.557Z,100.00
2019-05-29T04:56:30.724Z,100.00
2019-05-29T05:02:53.668Z,100.00
2019-05-29T05:05:31.154Z,100.00
2019-05-29T05:08:07.748Z,100.00
2019-05-29T05:10:41.217Z,100.00
2019-05-29T05:13:11.878Z,100.00
2019-05-29T05:15:48.208Z,100.00
2019-05-29T05:18:21.930Z,100.00
2019-05-29T05:20:52.598Z,100.00
2019-05-29T05:23:23.055Z,100.00
2019-05-29T05:25:53.741Z,100.00
2019-05-29T05:28:24.285Z,100.00
2019-05-29T05:30:54.706Z,100.00
2019-05-29T05:33:25.259Z,100.00
2019-05-29T05:35:55.920Z,100.00
2019-05-29T05:38:26.491Z,100.00
2019-05-29T05:41:05.523Z,100.00
2019-05-29T05:43:36.928Z,100.00
2019-05-29T05:46:07.408Z,99.02
2019-05-29T05:48:37.869Z,100.00
2019-05-29T05:51:08.326Z,99.85
2019-05-29T05:53:41.930Z,99.97
2019-05-29T05:56:14.895Z,99.48
2019-05-29T05:58:45.414Z,98.93
2019-05-29T06:01:18.643Z,98.12
2019-05-29T06:03:52.049Z,97.78
2019-05-29T06:06:38.096Z,97.69
2019-05-29T06:09:09.395Z,99.03
2019-05-29T06:11:42.969Z,98.12
2019-05-29T06:14:16.567Z,99.30
2019-05-29T06:16:47.053Z,98.11
2019-05-29T06:19:17.978Z,97.68
2019-05-29T06:21:48.395Z,97.15
2019-05-29T06:24:18.827Z,95.54
2019-05-29T06:26:49.372Z,95.50
2019-05-29T06:29:20.015Z,94.47
2019-05-29T06:31:50.489Z,95.70
2019-05-29T06:34:23.476Z,94.18
2019-05-29T06:36:54.059Z,94.91
2019-05-29T06:39:24.685Z,94.70
2019-05-29T06:41:55.172Z,94.46
2019-05-29T06:44:25.652Z,96.04
2019-05-29T06:46:56.014Z,95.16
2019-05-29T06:49:26.579Z,95.82
2019-05-29T06:51:57.012Z,95.28
2019-05-29T06:54:30.245Z,95.96
2019-05-29T06:57:00.788Z,95.67
2019-05-29T07:02:33.651Z,96.37
2019-05-29T07:05:05.888Z,95.62
2019-05-29T07:07:36.413Z,95.34
2019-05-29T07:10:07.345Z,94.58
2019-05-29T07:12:38.361Z,94.20
2019-05-29T07:15:11.049Z,95.39
2019-05-29T07:17:42.558Z,94.80
2019-05-29T07:20:19.587Z,93.15
2019-05-29T07:22:50.030Z,93.08
2019-05-29T07:25:20.529Z,91.70
2019-05-29T07:27:51.059Z,91.63
2019-05-29T07:30:22.354Z,92.65
2019-05-29T07:32:58.743Z,92.64
2019-05-29T07:35:25.223Z,90.90
2019-05-29T07:37:55.845Z,91.07
2019-05-29T07:40:35.689Z,89.90
2019-05-29T07:43:04.512Z,89.30
2019-05-29T07:45:35.056Z,88.40
2019-05-29T07:48:06.062Z,90.96
2019-05-29T07:50:36.591Z,89.51
2019-05-29T07:53:10.057Z,88.87
2019-05-29T07:55:40.539Z,88.04
2019-05-29T07:58:11.095Z,86.42
2019-05-29T08:01:02.627Z,85.02
2019-05-29T08:03:14.054Z,86.36
2019-05-29T08:05:47.693Z,85.74
2019-05-29T08:08:17.093Z,85.97
2019-05-29T08:10:47.736Z,85.50
2019-05-29T08:13:18.080Z,87.61
2019-05-29T08:15:57.561Z,88.36
2019-05-29T08:18:21.065Z,88.25
2019-05-29T08:20:51.755Z,88.60
2019-05-29T08:23:22.296Z,88.51
2019-05-29T08:25:52.819Z,86.00
2019-05-29T08:28:23.254Z,84.63
2019-05-29T08:30:57.040Z,85.67
2019-05-29T08:33:27.681Z,85.29
2019-05-29T08:36:00.351Z,84.84
2019-05-29T08:38:33.357Z,84.69
2019-05-29T08:41:05.910Z,84.28
2019-05-29T08:43:36.281Z,83.70
2019-05-29T08:46:06.807Z,82.61
2019-05-29T08:48:37.474Z,81.38
2019-05-29T08:51:08.026Z,77.43
2019-05-29T08:53:38.559Z,76.94
2019-05-29T08:56:09.143Z,76.71
2019-05-29T08:58:40.086Z,74.73
2019-05-29T09:02:33.701Z,73.32
2019-05-29T09:05:04.466Z,73.73
2019-05-29T09:07:37.983Z,74.46
2019-05-29T09:10:09.323Z,74.28
2019-05-29T09:12:39.772Z,72.31
2019-05-29T09:15:11.092Z,73.09
2019-05-29T09:17:41.587Z,72.11
2019-05-29T09:20:28.371Z,72.22
2019-05-29T09:22:47.727Z,69.88
2019-05-29T09:25:23.156Z,70.04
2019-05-29T09:27:53.771Z,73.12
2019-05-29T09:30:24.396Z,70.39
2019-05-29T09:32:54.906Z,70.51
2019-05-29T09:35:27.941Z,71.48
2019-05-29T09:37:58.587Z,71.58
2019-05-29T09:40:29.183Z,71.89
2019-05-29T09:42:59.692Z,71.08
2019-05-29T09:45:36.215Z,71.04
2019-05-29T09:48:23.351Z,70.78
2019-05-29T09:50:51.319Z,71.35
2019-05-29T09:53:21.759Z,70.84
2019-05-29T09:55:53.639Z,67.72
2019-05-29T09:58:24.602Z,68.82
2019-05-29T10:01:15.465Z,70.72
2019-05-29T10:03:27.367Z,69.87
2019-05-29T10:06:04.292Z,68.95
2019-05-29T10:08:34.835Z,65.55
2019-05-29T10:11:10.390Z,64.72
2019-05-29T10:13:37.812Z,66.77
2019-05-29T10:16:08.595Z,65.65
2019-05-29T10:18:44.995Z,64.86
2019-05-29T10:21:15.476Z,62.67
2019-05-29T10:23:46.070Z,64.09
2019-05-29T10:26:17.085Z,62.71
2019-05-29T10:29:02.150Z,65.44
2019-05-29T10:31:19.893Z,66.82
2019-05-29T10:33:59.270Z,67.05
2019-05-29T10:36:29.842Z,67.23
2019-05-29T10:39:00.448Z,67.35
2019-05-29T10:41:31.042Z,66.42
2019-05-29T10:44:01.551Z,67.94
2019-05-29T10:46:32.183Z,69.41
2019-05-29T10:49:04.705Z,70.99
2019-05-29T10:51:34.788Z,69.00
2019-05-29T10:54:05.279Z,68.29
2019-05-29T10:56:35.869Z,68.61
2019-05-29T11:02:35.015Z,67.62
2019-05-29T11:05:06.273Z,67.83
2019-05-29T11:07:36.855Z,66.99
2019-05-29T11:10:08.067Z,66.24
2019-05-29T11:12:41.722Z,66.43
2019-05-29T11:15:21.562Z,65.69
2019-05-29T11:17:48.907Z,65.84
2019-05-29T11:20:21.337Z,66.37
2019-05-29T11:22:51.949Z,69.42
2019-05-29T11:25:27.334Z,69.06
2019-05-29T11:27:56.567Z,65.64
2019-05-29T11:30:27.422Z,65.00
2019-05-29T11:33:00.996Z,64.52
2019-05-29T11:35:30.196Z,63.15
2019-05-29T11:38:00.720Z,61.97
2019-05-29T11:40:37.208Z,62.15
2019-05-29T11:43:10.973Z,61.99
2019-05-29T11:45:41.626Z,62.73
2019-05-29T11:48:12.172Z,61.31
2019-05-29T11:50:42.888Z,62.18
2019-05-29T11:53:13.308Z,63.74
2019-05-29T11:55:43.920Z,64.24
2019-05-29T11:58:30.120Z,67.42
2019-05-29T12:00:46.769Z,66.93
2019-05-29T12:03:17.353Z,65.74
2019-05-29T12:05:47.947Z,67.13
2019-05-29T12:08:18.542Z,67.91
2019-05-29T12:10:49.062Z,70.10
2019-05-29T12:13:19.725Z,70.96
2019-05-29T12:15:51.419Z,71.23
2019-05-29T12:18:24.176Z,73.07
2019-05-29T12:20:56.013Z,69.84
2019-05-29T12:23:27.326Z,70.41
2019-05-29T12:26:17.706Z,67.82
2019-05-29T12:28:30.811Z,69.26
2019-05-29T12:31:01.657Z,66.20
2019-05-29T12:33:35.890Z,67.58
2019-05-29T12:36:15.337Z,67.66
2019-05-29T12:38:53.388Z,68.22
2019-05-29T12:41:27.222Z,70.13
2019-05-29T12:43:59.371Z,72.39
2019-05-29T12:46:33.404Z,71.57
2019-05-29T12:49:03.965Z,70.88
2019-05-29T12:51:34.461Z,69.58
2019-05-29T12:54:07.638Z,70.85
2019-05-29T12:56:38.165Z,72.44
2019-05-29T13:02:33.275Z,76.99
2019-05-29T13:05:11.166Z,76.50
2019-05-29T13:07:49.078Z,77.01
2019-05-29T13:10:30.228Z,73.94
2019-05-29T13:12:54.587Z,73.44
2019-05-29T13:15:28.350Z,73.50
2019-05-29T13:18:06.239Z,70.62
2019-05-29T13:20:33.725Z,68.30
2019-05-29T13:23:05.397Z,71.12
2019-05-29T13:25:36.535Z,71.13
2019-05-29T13:28:07.151Z,70.22
2019-05-29T13:30:38.847Z,66.48
2019-05-29T13:33:09.333Z,69.82
2019-05-29T13:35:39.863Z,69.63
2019-05-29T13:38:10.544Z,71.20
2019-05-29T13:40:41.154Z,69.92
2019-05-29T13:43:15.527Z,71.92
2019-05-29T13:45:43.986Z,71.20
2019-05-29T13:48:14.425Z,71.10
2019-05-29T13:50:48.463Z,73.24
2019-05-29T13:53:17.362Z,71.33
2019-05-29T13:55:47.724Z,68.46
2019-05-29T13:58:18.195Z,64.82
2019-05-29T14:00:48.865Z,62.34
2019-05-29T14:03:25.601Z,64.77
2019-05-29T14:05:55.970Z,64.21
2019-05-29T14:08:26.524Z,64.68
2019-05-29T14:10:57.097Z,66.97
2019-05-29T14:13:27.524Z,70.32
2019-05-29T14:15:58.253Z,74.20
2019-05-29T14:18:28.803Z,72.74
2019-05-29T14:21:00.814Z,75.09
2019-05-29T14:23:31.615Z,77.30
2019-05-29T14:26:02.383Z,78.36
2019-05-29T14:28:32.934Z,78.12
2019-05-29T14:31:03.871Z,78.70
2019-05-29T14:33:34.370Z,76.84
2019-05-29T14:36:06.014Z,73.83
2019-05-29T14:38:39.720Z,72.01
2019-05-29T14:41:13.200Z,71.88
2019-05-29T14:43:45.253Z,69.21
2019-05-29T14:46:15.776Z,69.61
2019-05-29T14:48:46.243Z,64.53
2019-05-29T14:51:16.753Z,63.52
2019-05-29T14:53:47.291Z,65.75
2019-05-29T14:56:17.932Z,61.91
2019-05-29T14:58:48.947Z,63.89
2019-05-29T15:02:36.864Z,64.85
2019-05-29T15:05:09.779Z,67.95
2019-05-29T15:07:40.838Z,68.32
2019-05-29T15:10:26.919Z,64.08
2019-05-29T15:12:50.162Z,65.24
2019-05-29T15:15:22.173Z,61.13
2019-05-29T15:17:52.630Z,63.37
2019-05-29T15:20:23.158Z,63.06
2019-05-29T15:22:53.802Z,62.58
2019-05-29T15:25:24.638Z,64.64
2019-05-29T15:27:55.344Z,66.14
2019-05-29T15:30:37.753Z,63.43
2019-05-29T15:33:12.576Z,62.55
2019-05-29T15:35:43.297Z,63.02
2019-05-29T15:38:14.883Z,64.62
2019-05-29T15:40:45.512Z,63.78
2019-05-29T15:43:17.182Z,61.50
2019-05-29T15:45:54.022Z,60.73
2019-05-29T15:48:24.538Z,59.37
2019-05-29T15:50:55.392Z,59.36
2019-05-29T15:53:25.840Z,60.64
2019-05-29T15:55:56.411Z,61.67
2019-05-29T15:58:27.047Z,62.16
2019-05-29T16:00:57.619Z,61.69
2019-05-29T16:03:28.284Z,61.07
2019-05-29T16:05:58.753Z,60.98
2019-05-29T16:08:29.386Z,61.99
2019-05-29T16:10:59.839Z,62.12
2019-05-29T16:13:30.450Z,63.23
2019-05-29T16:16:00.968Z,63.49
2019-05-29T16:18:31.441Z,62.53
2019-05-29T16:21:07.587Z,65.36
2019-05-29T16:23:38.521Z,62.52
2019-05-29T16:26:09.155Z,60.88
2019-05-29T16:28:39.721Z,61.94
2019-05-29T16:31:10.610Z,63.57
2019-05-29T16:33:41.339Z,63.46
2019-05-29T16:36:14.621Z,62.91
2019-05-29T16:38:45.372Z,65.28
2019-05-29T16:41:15.993Z,64.02
2019-05-29T16:43:46.784Z,64.38
2019-05-29T16:46:20.552Z,65.47
2019-05-29T16:48:55.421Z,66.58
2019-05-29T16:51:25.992Z,66.72
2019-05-29T16:53:56.526Z,66.77
2019-05-29T16:56:27.106Z,68.87
2019-05-29T17:02:35.620Z,72.16
2019-05-29T17:05:07.955Z,72.61
2019-05-29T17:07:38.567Z,72.50
2019-05-29T17:10:10.292Z,71.25
2019-05-29T17:12:40.900Z,70.22
2019-05-29T17:15:20.551Z,70.12
2019-05-29T17:17:51.223Z,69.14
2019-05-29T17:20:38.914Z,68.77
2019-05-29T17:23:09.486Z,69.40
2019-05-29T17:25:39.995Z,71.26
2019-05-29T17:28:10.625Z,69.14
2019-05-29T17:30:42.521Z,68.92
2019-05-29T17:33:13.216Z,69.34
2019-05-29T17:35:44.025Z,70.19
2019-05-29T17:38:21.174Z,70.00
2019-05-29T17:40:52.004Z,70.11
2019-05-29T17:43:25.390Z,71.34
2019-05-29T17:45:54.828Z,70.57
2019-05-29T17:48:25.961Z,71.18
2019-05-29T17:51:00.496Z,72.50
2019-05-29T17:53:30.969Z,73.33
2019-05-29T17:56:01.600Z,72.28
2019-05-29T17:58:32.163Z,73.25
2019-05-29T18:01:02.837Z,73.50
2019-05-29T18:03:33.469Z,73.56
2019-05-29T18:06:04.234Z,72.08
2019-05-29T18:08:35.034Z,71.69
2019-05-29T18:11:05.495Z,70.64
2019-05-29T18:13:42.358Z,71.58
2019-05-29T18:16:13.039Z,69.46
2019-05-29T18:18:43.634Z,68.56
2019-05-29T18:21:14.172Z,70.34
2019-05-29T18:23:49.158Z,71.13
2019-05-29T18:26:24.087Z,70.32
2019-05-29T18:28:55.003Z,69.05
2019-05-29T18:31:26.504Z,71.21
2019-05-29T18:33:57.080Z,73.90
2019-05-29T18:36:27.808Z,74.67
2019-05-29T18:38:58.337Z,75.13
2019-05-29T18:41:28.850Z,75.53
2019-05-29T18:43:59.380Z,76.62
2019-05-29T18:46:29.927Z,77.79
2019-05-29T18:49:00.683Z,79.30
2019-05-29T18:51:31.185Z,80.83
2019-05-29T18:54:01.953Z,82.04
2019-05-29T18:56:32.554Z,82.04
2019-05-29T19:02:37.523Z,84.64
2019-05-29T19:05:08.794Z,85.64
2019-05-29T19:07:39.606Z,87.98
2019-05-29T19:10:11.518Z,89.15
2019-05-29T19:12:42.869Z,89.56
2019-05-29T19:15:21.796Z,90.11
2019-05-29T19:17:52.683Z,90.68
2019-05-29T19:20:24.243Z,92.36
2019-05-29T19:22:55.015Z,93.56
2019-05-29T19:25:26.809Z,94.41
2019-05-29T19:27:57.585Z,95.42
2019-05-29T19:30:29.377Z,96.35
2019-05-29T19:33:00.508Z,96.36
2019-05-29T19:35:31.714Z,95.86
2019-05-29T19:38:02.430Z,94.82
2019-05-29T19:40:34.574Z,93.98
2019-05-29T19:43:05.172Z,94.74
2019-05-29T19:45:35.792Z,95.55
2019-05-29T19:48:12.448Z,95.12
2019-05-29T19:50:46.597Z,94.05
2019-05-29T19:53:17.136Z,94.41
2019-05-29T19:55:47.747Z,95.16
2019-05-29T19:58:18.354Z,96.32
2019-05-29T20:00:49.351Z,96.51
2019-05-29T20:03:22.644Z,97.13
2019-05-29T20:05:53.836Z,97.94
2019-05-29T20:08:24.447Z,98.17
2019-05-29T20:10:55.054Z,97.67
2019-05-29T20:13:25.732Z,98.02
2019-05-29T20:16:02.766Z,98.59
2019-05-29T20:18:34.173Z,98.73
2019-05-29T20:21:05.066Z,98.98
2019-05-29T20:23:36.790Z,99.30
2019-05-29T20:26:07.858Z,99.44
2019-05-29T20:28:42.341Z,99.14
2019-05-29T20:31:15.934Z,99.12
2019-05-29T20:33:47.474Z,99.48
2019-05-29T20:36:17.836Z,100.00
2019-05-29T20:38:48.382Z,100.00
2019-05-29T20:41:19.155Z,100.00
2019-05-29T20:43:49.728Z,100.00
2019-05-29T20:46:20.116Z,100.00
2019-05-29T20:48:53.771Z,100.00
2019-05-29T20:51:24.458Z,99.69
2019-05-29T20:53:55.090Z,99.48
2019-05-29T20:56:25.680Z,99.73
2019-05-29T21:02:52.551Z,99.31
2019-05-29T21:05:23.187Z,99.89
2019-05-29T21:07:53.873Z,100.00
2019-05-29T21:10:24.425Z,100.00
2019-05-29T21:13:00.899Z,100.00
2019-05-29T21:15:35.566Z,100.00
2019-05-29T21:18:06.103Z,100.00
2019-05-29T21:20:36.708Z,100.00
2019-05-29T21:23:07.303Z,100.00
2019-05-29T21:25:38.697Z,100.00
2019-05-29T21:28:09.203Z,100.00
2019-05-29T21:30:39.838Z,100.00
2019-05-29T21:33:10.475Z,100.00
2019-05-29T21:35:42.180Z,100.00
2019-05-29T21:38:12.669Z,100.00
2019-05-29T21:40:44.478Z,100.00
2019-05-29T21:43:15.207Z,100.00
2019-05-29T21:45:47.210Z,100.00
2019-05-29T21:48:17.774Z,100.00
2019-05-29T21:50:48.358Z,100.00
2019-05-29T21:53:18.749Z,100.00
2019-05-29T21:55:49.256Z,100.00
2019-05-29T21:58:22.680Z,100.00
2019-05-29T22:00:53.860Z,100.00
2019-05-29T22:03:24.620Z,100.00
2019-05-29T22:05:55.188Z,100.00
2019-05-29T22:08:28.731Z,100.00
2019-05-29T22:11:05.224Z,100.00
2019-05-29T22:13:35.707Z,100.00
2019-05-29T22:16:06.182Z,100.00
2019-05-29T22:18:36.764Z,100.00
2019-05-29T22:21:07.536Z,100.00
2019-05-29T22:23:40.706Z,100.00
2019-05-29T22:26:11.270Z,100.00
2019-05-29T22:28:47.937Z,100.00
2019-05-29T22:31:18.775Z,100.00
2019-05-29T22:33:49.250Z,100.00
2019-05-29T22:36:19.951Z,100.00
2019-05-29T22:38:51.401Z,100.00
2019-05-29T22:41:22.052Z,100.00
2019-05-29T22:43:59.701Z,100.00
2019-05-29T22:46:30.482Z,100.00
2019-05-29T22:49:03.472Z,100.00
2019-05-29T22:51:40.369Z,100.00
2019-05-29T22:54:11.048Z,100.00
2019-05-29T22:56:41.778Z,100.00
2019-05-29T23:02:34.041Z,100.00
2019-05-29T23:05:05.313Z,100.00
2019-05-29T23:07:36.005Z,100.00
2019-05-29T23:10:07.658Z,100.00
2019-05-29T23:12:38.241Z,100.00
2019-05-29T23:15:09.162Z,100.00
2019-05-29T23:17:39.727Z,100.00
2019-05-29T23:20:10.911Z,100.00
2019-05-29T23:22:44.873Z,100.00
2019-05-29T23:25:15.369Z,100.00
2019-05-29T23:27:48.964Z,100.00
2019-05-29T23:30:19.680Z,100.00
2019-05-29T23:32:50.423Z,100.00
2019-05-29T23:35:21.307Z,100.00
2019-05-29T23:37:52.943Z,100.00
2019-05-29T23:40:23.630Z,100.00
2019-05-29T23:42:55.316Z,100.00
2019-05-29T23:45:25.929Z,100.00
2019-05-29T23:47:59.684Z,100.00
2019-05-29T23:50:30.254Z,100.00
2019-05-29T23:53:03.999Z,100.00
2019-05-29T23:55:34.711Z,100.00
2019-05-29T23:58:08.162Z,100.00
