createdAt,value
2018-09-21T00:00:27.383Z,0.00
2018-09-21T00:01:27.296Z,0.00
2018-09-21T00:02:27.280Z,0.00
2018-09-21T00:03:27.371Z,0.00
2018-09-21T00:04:27.251Z,0.00
2018-09-21T00:05:27.357Z,0.00
2018-09-21T00:06:27.441Z,0.00
2018-09-21T00:07:27.493Z,0.00
2018-09-21T00:08:27.359Z,0.00
2018-09-21T00:09:27.340Z,0.00
2018-09-21T00:10:27.337Z,0.00
2018-09-21T00:11:27.483Z,0.00
2018-09-21T00:12:27.308Z,0.00
2018-09-21T00:13:27.273Z,0.00
2018-09-21T00:14:27.364Z,0.00
2018-09-21T00:15:27.427Z,0.00
2018-09-21T00:16:27.170Z,0.00
2018-09-21T00:17:27.332Z,0.00
2018-09-21T00:18:27.232Z,0.00
2018-09-21T00:19:27.173Z,0.00
2018-09-21T00:20:27.280Z,0.00
2018-09-21T00:21:27.195Z,0.00
2018-09-21T00:22:27.289Z,0.00
2018-09-21T00:23:27.196Z,0.00
2018-09-21T00:24:27.309Z,0.00
2018-09-21T00:25:27.397Z,0.00
2018-09-21T00:26:27.183Z,0.00
2018-09-21T00:27:27.220Z,0.00
2018-09-21T00:28:27.138Z,0.00
2018-09-21T00:29:27.372Z,0.00
2018-09-21T00:30:27.138Z,0.00
2018-09-21T00:31:27.195Z,0.00
2018-09-21T00:32:27.119Z,0.00
2018-09-21T00:33:27.115Z,0.00
2018-09-21T00:34:27.194Z,0.00
2018-09-21T00:35:27.116Z,0.00
2018-09-21T00:36:27.131Z,0.00
2018-09-21T00:37:27.259Z,0.00
2018-09-21T00:38:27.177Z,0.00
2018-09-21T00:39:27.061Z,0.00
2018-09-21T00:40:27.040Z,0.00
2018-09-21T00:41:27.037Z,0.00
2018-09-21T00:42:27.322Z,0.00
2018-09-21T00:43:27.261Z,0.00
2018-09-21T00:44:27.142Z,0.00
2018-09-21T00:45:27.152Z,0.00
2018-09-21T00:46:26.949Z,0.00
2018-09-21T00:47:26.934Z,0.00
2018-09-21T00:48:26.965Z,0.00
2018-09-21T00:49:26.890Z,0.00
2018-09-21T00:50:26.963Z,0.00
2018-09-21T00:51:27.104Z,0.00
2018-09-21T00:52:26.959Z,0.00
2018-09-21T00:53:26.880Z,0.00
2018-09-21T00:54:26.971Z,0.00
2018-09-21T00:55:26.920Z,0.00
2018-09-21T00:56:26.939Z,0.00
2018-09-21T00:57:26.933Z,0.00
2018-09-21T00:58:26.875Z,0.00
2018-09-21T00:59:27.002Z,0.00
2018-09-21T01:00:26.852Z,0.00
2018-09-21T01:01:27.011Z,0.00
2018-09-21T01:02:26.905Z,0.00
2018-09-21T01:03:27.051Z,0.00
2018-09-21T01:04:26.945Z,0.00
2018-09-21T01:05:27.055Z,0.00
2018-09-21T01:06:26.885Z,0.00
2018-09-21T01:07:27.063Z,0.00
2018-09-21T01:08:26.773Z,0.00
2018-09-21T01:09:26.872Z,0.00
2018-09-21T01:10:26.809Z,0.00
2018-09-21T01:11:26.904Z,0.00
2018-09-21T01:12:27.009Z,0.00
2018-09-21T01:13:26.968Z,0.00
2018-09-21T01:14:26.787Z,0.00
2018-09-21T01:15:26.699Z,0.00
2018-09-21T01:16:26.878Z,0.00
2018-09-21T01:17:27.053Z,0.00
2018-09-21T01:18:26.858Z,0.00
2018-09-21T01:19:26.748Z,0.00
2018-09-21T01:20:26.744Z,0.00
2018-09-21T01:21:26.672Z,0.00
2018-09-21T01:22:26.640Z,0.00
2018-09-21T01:23:26.834Z,0.00
2018-09-21T01:24:26.911Z,0.00
2018-09-21T01:25:26.895Z,0.00
2018-09-21T01:26:26.985Z,0.00
2018-09-21T01:27:26.959Z,0.00
2018-09-21T01:28:26.675Z,0.00
2018-09-21T01:29:26.766Z,0.00
2018-09-21T01:30:26.662Z,0.00
2018-09-21T01:31:26.597Z,0.00
2018-09-21T01:32:26.705Z,0.00
2018-09-21T01:33:26.678Z,0.00
2018-09-21T01:34:26.725Z,0.00
2018-09-21T01:35:26.601Z,0.00
2018-09-21T01:36:26.531Z,0.00
2018-09-21T01:37:26.518Z,0.00
2018-09-21T01:38:26.546Z,0.00
2018-09-21T01:39:26.625Z,0.00
2018-09-21T01:40:26.587Z,0.00
2018-09-21T01:41:26.750Z,0.00
2018-09-21T01:42:26.688Z,0.00
2018-09-21T01:43:26.625Z,0.00
2018-09-21T01:44:26.467Z,0.00
2018-09-21T01:45:26.637Z,0.00
2018-09-21T01:46:26.543Z,0.00
2018-09-21T01:47:26.841Z,0.00
2018-09-21T01:48:26.585Z,0.00
2018-09-21T01:49:26.494Z,0.00
2018-09-21T01:50:26.491Z,0.00
2018-09-21T01:51:26.479Z,0.00
2018-09-21T01:52:26.404Z,0.00
2018-09-21T01:53:26.471Z,0.00
2018-09-21T01:54:26.396Z,0.00
2018-09-21T01:55:26.398Z,0.00
2018-09-21T01:56:26.399Z,0.00
2018-09-21T01:57:26.423Z,0.00
2018-09-21T01:58:26.370Z,0.00
2018-09-21T01:59:26.389Z,0.00
2018-09-21T02:00:26.382Z,0.00
2018-09-21T02:01:26.435Z,0.00
2018-09-21T02:02:26.396Z,0.00
2018-09-21T02:03:26.425Z,0.00
2018-09-21T02:04:26.339Z,0.00
2018-09-21T02:05:26.402Z,0.00
2018-09-21T02:06:26.370Z,0.00
2018-09-21T02:07:26.414Z,0.00
2018-09-21T02:08:26.397Z,0.00
2018-09-21T02:09:26.428Z,0.00
2018-09-21T02:10:26.428Z,0.00
2018-09-21T02:11:26.304Z,0.00
2018-09-21T02:12:26.443Z,0.00
2018-09-21T02:13:26.265Z,0.00
2018-09-21T02:14:26.428Z,0.00
2018-09-21T02:15:26.348Z,0.00
2018-09-21T02:16:26.393Z,0.00
2018-09-21T02:17:26.419Z,0.00
2018-09-21T02:18:26.289Z,0.00
2018-09-21T02:19:26.273Z,0.00
2018-09-21T02:20:26.253Z,0.00
2018-09-21T02:21:26.267Z,0.00
2018-09-21T02:22:26.466Z,0.00
2018-09-21T02:23:26.427Z,0.00
2018-09-21T02:24:26.420Z,0.00
2018-09-21T02:25:26.295Z,0.00
2018-09-21T02:26:26.280Z,0.00
2018-09-21T02:27:26.218Z,0.00
2018-09-21T02:28:26.229Z,0.00
2018-09-21T02:29:26.188Z,0.00
2018-09-21T02:30:26.239Z,0.00
2018-09-21T02:31:26.349Z,0.00
2018-09-21T02:32:26.132Z,0.00
2018-09-21T02:33:26.220Z,0.00
2018-09-21T02:34:26.170Z,0.00
2018-09-21T02:35:26.236Z,0.00
2018-09-21T02:36:26.167Z,0.00
2018-09-21T02:37:26.191Z,0.00
2018-09-21T02:38:26.256Z,0.00
2018-09-21T02:39:26.136Z,0.00
2018-09-21T02:40:26.110Z,0.00
2018-09-21T02:41:26.243Z,0.00
2018-09-21T02:42:26.183Z,0.00
2018-09-21T02:43:26.165Z,0.00
2018-09-21T02:44:26.126Z,0.00
2018-09-21T02:45:26.124Z,0.00
2018-09-21T02:46:26.219Z,0.00
2018-09-21T02:47:26.021Z,0.00
2018-09-21T02:48:26.216Z,0.00
2018-09-21T02:49:26.233Z,0.00
2018-09-21T02:50:26.026Z,0.00
2018-09-21T02:51:26.148Z,0.00
2018-09-21T02:52:26.271Z,0.00
2018-09-21T02:53:26.103Z,0.00
2018-09-21T02:54:26.092Z,0.00
2018-09-21T02:55:25.974Z,0.00
2018-09-21T02:56:26.056Z,0.00
2018-09-21T02:57:26.000Z,0.00
2018-09-21T02:58:26.112Z,0.00
2018-09-21T02:59:26.031Z,0.00
2018-09-21T03:00:26.598Z,0.00
2018-09-21T03:01:25.889Z,0.00
2018-09-21T03:02:25.983Z,0.00
2018-09-21T03:03:26.002Z,0.00
2018-09-21T03:04:25.979Z,0.00
2018-09-21T03:05:26.060Z,0.00
2018-09-21T03:06:26.073Z,0.00
2018-09-21T03:07:26.102Z,0.00
2018-09-21T03:08:25.968Z,0.00
2018-09-21T03:09:25.992Z,0.00
2018-09-21T03:10:25.990Z,0.00
2018-09-21T03:11:25.893Z,0.00
2018-09-21T03:12:25.959Z,0.00
2018-09-21T03:13:25.902Z,0.00
2018-09-21T03:14:25.856Z,0.00
2018-09-21T03:15:25.858Z,0.00
2018-09-21T03:16:25.999Z,0.00
2018-09-21T03:17:26.094Z,0.00
2018-09-21T03:18:25.857Z,0.00
2018-09-21T03:19:26.244Z,0.00
2018-09-21T03:20:25.934Z,0.00
2018-09-21T03:21:25.901Z,0.00
2018-09-21T03:22:25.964Z,0.00
2018-09-21T03:23:25.890Z,0.00
2018-09-21T03:24:25.752Z,0.00
2018-09-21T03:25:25.915Z,0.00
2018-09-21T03:26:26.051Z,0.00
2018-09-21T03:27:25.837Z,0.00
2018-09-21T03:28:25.897Z,0.00
2018-09-21T03:29:25.915Z,0.00
2018-09-21T03:30:25.941Z,0.00
2018-09-21T03:31:25.824Z,0.00
2018-09-21T03:32:25.686Z,0.00
2018-09-21T03:33:25.712Z,0.00
2018-09-21T03:34:25.844Z,0.00
2018-09-21T03:35:25.851Z,0.00
2018-09-21T03:36:25.653Z,0.00
2018-09-21T03:37:25.792Z,0.00
2018-09-21T03:38:25.758Z,0.00
2018-09-21T03:39:25.715Z,0.00
2018-09-21T03:40:25.587Z,0.00
2018-09-21T03:41:25.726Z,0.00
2018-09-21T03:42:25.667Z,0.00
2018-09-21T03:43:25.764Z,0.00
2018-09-21T03:44:25.688Z,0.00
2018-09-21T03:45:25.703Z,0.00
2018-09-21T03:46:25.719Z,0.00
2018-09-21T03:47:25.724Z,4.00
2018-09-21T03:48:25.636Z,12.00
2018-09-21T03:49:25.602Z,8.00
2018-09-21T03:50:25.589Z,8.00
2018-09-21T03:51:25.640Z,4.00
2018-09-21T03:52:25.629Z,4.00
2018-09-21T03:53:25.578Z,4.00
2018-09-21T03:54:25.543Z,4.00
2018-09-21T03:55:25.627Z,4.00
2018-09-21T03:56:25.706Z,4.00
2018-09-21T03:57:25.468Z,0.00
2018-09-21T03:58:25.733Z,0.00
2018-09-21T03:59:25.545Z,0.00
2018-09-21T04:00:25.518Z,0.00
2018-09-21T04:01:25.699Z,0.00
2018-09-21T04:02:25.720Z,0.00
2018-09-21T04:03:25.776Z,0.00
2018-09-21T04:04:25.671Z,0.00
2018-09-21T04:05:25.613Z,0.00
2018-09-21T04:06:25.755Z,0.00
2018-09-21T04:07:25.497Z,0.00
2018-09-21T04:08:25.547Z,0.00
2018-09-21T04:09:25.691Z,0.00
2018-09-21T04:10:25.473Z,0.00
2018-09-21T04:11:25.580Z,0.00
2018-09-21T04:12:25.554Z,0.00
2018-09-21T04:13:25.612Z,0.00
2018-09-21T04:14:25.449Z,0.00
2018-09-21T04:15:25.538Z,0.00
2018-09-21T04:16:25.799Z,0.00
2018-09-21T04:17:25.603Z,0.00
2018-09-21T04:18:25.455Z,0.00
2018-09-21T04:19:25.573Z,0.00
2018-09-21T04:20:25.579Z,0.00
2018-09-21T04:21:25.528Z,0.00
2018-09-21T04:22:25.549Z,0.00
2018-09-21T04:23:25.611Z,0.00
2018-09-21T04:24:25.352Z,0.00
2018-09-21T04:25:25.461Z,0.00
2018-09-21T04:26:25.738Z,0.00
2018-09-21T04:27:25.500Z,0.00
2018-09-21T04:28:25.479Z,0.00
2018-09-21T04:29:25.429Z,0.00
2018-09-21T04:30:25.430Z,0.00
2018-09-21T04:31:25.478Z,0.00
2018-09-21T04:32:25.460Z,0.00
2018-09-21T04:33:25.369Z,0.00
2018-09-21T04:34:25.349Z,0.00
2018-09-21T04:35:25.415Z,0.00
2018-09-21T04:36:25.320Z,0.00
2018-09-21T04:37:25.332Z,0.00
2018-09-21T04:38:25.444Z,0.00
2018-09-21T04:39:25.397Z,0.00
2018-09-21T04:40:25.312Z,0.00
2018-09-21T04:41:25.363Z,0.00
2018-09-21T04:42:25.390Z,0.00
2018-09-21T04:43:25.356Z,0.00
2018-09-21T04:44:25.439Z,0.00
2018-09-21T04:45:25.355Z,0.00
2018-09-21T04:46:25.363Z,0.00
2018-09-21T04:47:25.306Z,0.00
2018-09-21T04:48:25.292Z,0.00
2018-09-21T04:49:25.314Z,0.00
2018-09-21T04:50:25.331Z,0.00
2018-09-21T04:51:25.383Z,0.00
2018-09-21T04:52:25.396Z,0.00
2018-09-21T04:53:25.280Z,0.00
2018-09-21T04:54:25.388Z,0.00
2018-09-21T04:55:25.259Z,0.00
2018-09-21T04:56:25.267Z,0.00
2018-09-21T04:57:25.179Z,0.00
2018-09-21T04:58:25.218Z,0.00
2018-09-21T04:59:25.113Z,0.00
2018-09-21T05:00:25.301Z,0.00
2018-09-21T05:01:25.373Z,4.00
2018-09-21T05:02:25.332Z,4.00
2018-09-21T05:03:25.096Z,4.00
2018-09-21T05:04:25.194Z,4.00
2018-09-21T05:05:25.110Z,4.00
2018-09-21T05:06:25.191Z,4.00
2018-09-21T05:07:25.185Z,0.00
2018-09-21T05:08:25.089Z,4.00
2018-09-21T05:09:25.112Z,4.00
2018-09-21T05:10:25.215Z,4.00
2018-09-21T05:11:25.165Z,4.00
2018-09-21T05:12:25.089Z,4.00
2018-09-21T05:13:25.202Z,4.00
2018-09-21T05:14:24.982Z,4.00
2018-09-21T05:15:25.092Z,0.00
2018-09-21T05:16:25.214Z,0.00
2018-09-21T05:17:25.020Z,0.00
2018-09-21T05:18:25.116Z,4.00
2018-09-21T05:19:25.059Z,4.00
2018-09-21T05:20:25.161Z,4.00
2018-09-21T05:21:25.104Z,4.00
2018-09-21T05:22:25.063Z,4.00
2018-09-21T05:23:25.123Z,4.00
2018-09-21T05:24:25.089Z,4.00
2018-09-21T05:25:25.141Z,8.00
2018-09-21T05:26:25.052Z,8.00
2018-09-21T05:27:25.084Z,8.00
2018-09-21T05:28:25.060Z,8.00
2018-09-21T05:29:25.072Z,8.00
2018-09-21T05:30:24.894Z,12.00
2018-09-21T05:31:25.002Z,8.00
2018-09-21T05:32:25.000Z,8.00
2018-09-21T05:33:24.858Z,8.00
2018-09-21T05:34:25.028Z,12.00
2018-09-21T05:35:24.912Z,12.00
2018-09-21T05:36:25.027Z,12.00
2018-09-21T05:37:24.911Z,12.00
2018-09-21T05:38:24.984Z,16.00
2018-09-21T05:39:25.004Z,12.00
2018-09-21T05:40:24.960Z,12.00
2018-09-21T05:41:25.188Z,12.00
2018-09-21T05:42:24.829Z,16.00
2018-09-21T05:43:24.926Z,16.00
2018-09-21T05:44:24.852Z,12.00
2018-09-21T05:45:24.808Z,16.00
2018-09-21T05:46:24.939Z,16.00
2018-09-21T05:47:24.970Z,16.00
2018-09-21T05:48:24.793Z,16.00
2018-09-21T05:49:24.963Z,16.00
2018-09-21T05:50:24.979Z,20.00
2018-09-21T05:51:24.913Z,20.00
2018-09-21T05:52:24.837Z,20.00
2018-09-21T05:53:24.802Z,20.00
2018-09-21T05:54:24.887Z,20.00
2018-09-21T05:55:24.795Z,20.00
2018-09-21T05:56:24.948Z,24.00
2018-09-21T05:57:24.847Z,20.00
2018-09-21T05:58:24.813Z,24.00
2018-09-21T05:59:24.694Z,24.00
2018-09-21T06:00:24.904Z,24.00
2018-09-21T06:01:24.724Z,24.00
2018-09-21T06:02:24.823Z,24.00
2018-09-21T06:03:24.744Z,24.00
2018-09-21T06:04:24.801Z,24.00
2018-09-21T06:05:24.750Z,28.00
2018-09-21T06:06:24.726Z,28.00
2018-09-21T06:07:24.616Z,28.00
2018-09-21T06:08:24.860Z,32.00
2018-09-21T06:09:24.767Z,32.00
2018-09-21T06:10:24.729Z,32.00
2018-09-21T06:11:24.564Z,32.00
2018-09-21T06:12:24.741Z,32.00
2018-09-21T06:13:24.721Z,36.00
2018-09-21T06:14:24.782Z,36.00
2018-09-21T06:15:24.553Z,40.00
2018-09-21T06:16:24.689Z,40.00
2018-09-21T06:17:24.684Z,36.00
2018-09-21T06:18:24.597Z,36.00
2018-09-21T06:19:24.767Z,36.00
2018-09-21T06:20:24.551Z,40.00
2018-09-21T06:21:24.597Z,44.00
2018-09-21T06:22:24.511Z,40.00
2018-09-21T06:23:24.566Z,44.00
2018-09-21T06:24:24.623Z,44.00
2018-09-21T06:25:24.600Z,48.00
2018-09-21T06:26:24.618Z,44.00
2018-09-21T06:27:24.459Z,52.00
2018-09-21T06:28:24.424Z,52.00
2018-09-21T06:29:24.613Z,52.00
2018-09-21T06:30:24.595Z,52.00
2018-09-21T06:31:24.542Z,52.00
2018-09-21T06:32:24.462Z,56.00
2018-09-21T06:33:24.545Z,60.00
2018-09-21T06:34:24.565Z,60.00
2018-09-21T06:35:24.413Z,64.00
2018-09-21T06:36:24.439Z,64.00
2018-09-21T06:37:24.476Z,68.00
2018-09-21T06:38:24.622Z,68.00
2018-09-21T06:39:24.395Z,72.00
2018-09-21T06:40:24.491Z,72.00
2018-09-21T06:41:24.375Z,72.00
2018-09-21T06:42:24.656Z,76.00
2018-09-21T06:43:24.553Z,80.00
2018-09-21T06:44:24.394Z,80.00
2018-09-21T06:45:24.540Z,80.00
2018-09-21T06:46:24.420Z,84.00
2018-09-21T06:47:24.359Z,88.00
2018-09-21T06:48:24.330Z,88.00
2018-09-21T06:49:24.351Z,88.00
2018-09-21T06:50:24.463Z,88.00
2018-09-21T06:51:24.444Z,88.00
2018-09-21T06:52:24.401Z,84.00
2018-09-21T06:53:24.377Z,80.00
2018-09-21T06:54:24.485Z,80.00
2018-09-21T06:55:24.224Z,76.00
2018-09-21T06:56:24.358Z,68.00
2018-09-21T06:57:24.288Z,68.00
2018-09-21T06:58:24.428Z,72.00
2018-09-21T06:59:24.421Z,76.00
2018-09-21T07:00:24.528Z,76.00
2018-09-21T07:01:24.477Z,84.00
2018-09-21T07:02:24.408Z,84.00
2018-09-21T07:03:24.261Z,76.00
2018-09-21T07:04:24.184Z,80.00
2018-09-21T07:05:24.300Z,68.00
2018-09-21T07:06:24.226Z,56.00
2018-09-21T07:07:24.177Z,56.00
2018-09-21T07:08:24.198Z,56.00
2018-09-21T07:09:24.511Z,52.00
2018-09-21T07:10:24.228Z,48.00
2018-09-21T07:11:24.304Z,52.00
2018-09-21T07:12:24.255Z,48.00
2018-09-21T07:13:24.199Z,52.00
2018-09-21T07:14:24.110Z,52.00
2018-09-21T07:15:24.396Z,52.00
2018-09-21T07:16:24.110Z,56.00
2018-09-21T07:17:24.203Z,60.00
2018-09-21T07:18:24.173Z,60.00
2018-09-21T07:19:24.145Z,60.00
2018-09-21T07:20:24.201Z,56.00
2018-09-21T07:21:24.096Z,56.00
2018-09-21T07:22:24.287Z,60.00
2018-09-21T07:23:23.992Z,64.00
2018-09-21T07:24:24.160Z,68.00
2018-09-21T07:25:24.233Z,76.00
2018-09-21T07:26:24.302Z,80.00
2018-09-21T07:27:24.070Z,84.00
2018-09-21T07:28:24.011Z,88.00
2018-09-21T07:29:24.138Z,92.00
2018-09-21T07:30:24.204Z,100.00
2018-09-21T07:31:24.267Z,100.00
2018-09-21T07:32:24.005Z,116.00
2018-09-21T07:33:24.084Z,88.00
2018-09-21T07:34:24.007Z,52.00
2018-09-21T07:35:23.979Z,36.00
2018-09-21T07:36:24.173Z,32.00
2018-09-21T07:37:24.133Z,32.00
2018-09-21T07:38:24.226Z,28.00
2018-09-21T07:39:24.244Z,32.00
2018-09-21T07:40:24.070Z,36.00
2018-09-21T07:41:23.976Z,32.00
2018-09-21T07:42:23.912Z,32.00
2018-09-21T07:43:24.141Z,32.00
2018-09-21T07:44:24.067Z,32.00
2018-09-21T07:45:23.996Z,36.00
2018-09-21T07:46:23.949Z,28.00
2018-09-21T07:47:23.998Z,24.00
2018-09-21T07:48:24.003Z,24.00
2018-09-21T07:49:24.080Z,24.00
2018-09-21T07:50:24.034Z,24.00
2018-09-21T07:51:23.980Z,24.00
2018-09-21T07:52:24.005Z,28.00
2018-09-21T07:53:23.960Z,32.00
2018-09-21T07:54:23.984Z,36.00
2018-09-21T07:55:23.959Z,40.00
2018-09-21T07:56:23.866Z,40.00
2018-09-21T07:57:23.983Z,40.00
2018-09-21T07:58:23.885Z,44.00
2018-09-21T07:59:23.952Z,44.00
2018-09-21T08:00:23.704Z,56.00
2018-09-21T08:01:23.744Z,44.00
2018-09-21T08:02:23.887Z,44.00
2018-09-21T08:03:23.791Z,44.00
2018-09-21T08:04:23.799Z,44.00
2018-09-21T08:05:23.812Z,44.00
2018-09-21T08:06:23.822Z,48.00
2018-09-21T08:07:23.935Z,44.00
2018-09-21T08:08:23.801Z,48.00
2018-09-21T08:09:23.721Z,48.00
2018-09-21T08:10:23.710Z,48.00
2018-09-21T08:11:23.878Z,48.00
2018-09-21T08:12:23.699Z,52.00
2018-09-21T08:13:23.879Z,52.00
2018-09-21T08:14:23.826Z,52.00
2018-09-21T08:15:23.716Z,56.00
2018-09-21T08:16:23.944Z,56.00
2018-09-21T08:17:23.732Z,60.00
2018-09-21T08:18:23.730Z,64.00
2018-09-21T08:19:23.771Z,72.00
2018-09-21T08:20:23.744Z,80.00
2018-09-21T08:21:23.745Z,80.00
2018-09-21T08:22:23.698Z,72.00
2018-09-21T08:23:23.764Z,76.00
2018-09-21T08:24:23.713Z,76.00
2018-09-21T08:25:23.646Z,88.00
2018-09-21T08:26:23.587Z,84.00
2018-09-21T08:27:23.715Z,80.00
2018-09-21T08:28:23.678Z,72.00
2018-09-21T08:29:23.928Z,68.00
2018-09-21T08:30:23.691Z,68.00
2018-09-21T08:31:23.889Z,64.00
2018-09-21T08:32:23.562Z,64.00
2018-09-21T08:33:23.487Z,64.00
2018-09-21T08:34:23.736Z,68.00
2018-09-21T08:35:23.738Z,64.00
2018-09-21T08:36:23.543Z,60.00
2018-09-21T08:37:23.624Z,60.00
2018-09-21T08:38:23.578Z,60.00
2018-09-21T08:39:23.489Z,60.00
2018-09-21T08:40:23.499Z,64.00
2018-09-21T08:41:23.524Z,64.00
2018-09-21T08:42:23.609Z,60.00
2018-09-21T08:43:23.509Z,64.00
2018-09-21T08:44:23.412Z,72.00
2018-09-21T08:45:23.729Z,68.00
2018-09-21T08:46:23.624Z,72.00
2018-09-21T08:47:23.575Z,76.00
2018-09-21T08:48:23.487Z,96.00
2018-09-21T08:49:23.539Z,128.00
2018-09-21T08:50:23.420Z,124.00
2018-09-21T08:51:23.566Z,156.00
2018-09-21T08:52:23.491Z,156.00
2018-09-21T08:53:23.345Z,132.00
2018-09-21T08:54:23.467Z,100.00
2018-09-21T08:55:23.424Z,112.00
2018-09-21T08:56:23.477Z,140.00
2018-09-21T08:57:23.445Z,96.00
2018-09-21T08:58:23.516Z,100.00
2018-09-21T08:59:23.343Z,108.00
2018-09-21T09:00:23.367Z,108.00
2018-09-21T09:01:23.548Z,104.00
2018-09-21T09:02:23.438Z,84.00
2018-09-21T09:03:23.289Z,76.00
2018-09-21T09:04:23.299Z,68.00
2018-09-21T09:05:23.323Z,68.00
2018-09-21T09:06:23.276Z,64.00
2018-09-21T09:07:23.391Z,64.00
2018-09-21T09:08:23.542Z,60.00
2018-09-21T09:09:23.344Z,60.00
2018-09-21T09:10:23.258Z,56.00
2018-09-21T09:11:23.305Z,56.00
2018-09-21T09:12:23.250Z,60.00
2018-09-21T09:13:23.274Z,56.00
2018-09-21T09:14:23.371Z,56.00
2018-09-21T09:15:23.286Z,56.00
2018-09-21T09:16:23.245Z,52.00
2018-09-21T09:17:23.198Z,56.00
2018-09-21T09:18:23.269Z,56.00
2018-09-21T09:19:23.146Z,56.00
2018-09-21T09:20:23.275Z,60.00
2018-09-21T09:21:23.228Z,56.00
2018-09-21T09:22:23.167Z,56.00
2018-09-21T09:23:23.189Z,60.00
2018-09-21T09:24:23.279Z,60.00
2018-09-21T09:25:23.191Z,64.00
2018-09-21T09:26:23.172Z,60.00
2018-09-21T09:27:23.095Z,60.00
2018-09-21T09:28:23.222Z,60.00
2018-09-21T09:29:23.287Z,60.00
2018-09-21T09:30:23.319Z,60.00
2018-09-21T09:31:23.093Z,60.00
2018-09-21T09:32:23.140Z,60.00
2018-09-21T09:33:23.098Z,56.00
2018-09-21T09:34:23.095Z,56.00
2018-09-21T09:35:23.201Z,52.00
2018-09-21T09:36:23.119Z,52.00
2018-09-21T09:37:23.028Z,52.00
2018-09-21T09:38:23.021Z,56.00
2018-09-21T09:39:23.005Z,56.00
2018-09-21T09:40:23.107Z,60.00
2018-09-21T09:41:23.240Z,56.00
2018-09-21T09:42:23.009Z,56.00
2018-09-21T09:43:23.278Z,60.00
2018-09-21T09:44:22.998Z,56.00
2018-09-21T09:45:23.227Z,60.00
2018-09-21T09:46:23.157Z,60.00
2018-09-21T09:47:23.044Z,60.00
2018-09-21T09:48:23.069Z,60.00
2018-09-21T09:49:22.983Z,60.00
2018-09-21T09:50:23.064Z,60.00
2018-09-21T09:51:23.891Z,56.00
2018-09-21T09:52:23.031Z,56.00
2018-09-21T09:53:23.010Z,56.00
2018-09-21T09:54:23.049Z,56.00
2018-09-21T09:55:23.069Z,56.00
2018-09-21T09:56:22.940Z,60.00
2018-09-21T09:57:22.924Z,64.00
2018-09-21T09:58:23.086Z,68.00
2018-09-21T09:59:22.919Z,68.00
2018-09-21T10:00:22.957Z,72.00
2018-09-21T10:01:23.051Z,68.00
2018-09-21T10:02:23.018Z,68.00
2018-09-21T10:03:22.883Z,72.00
2018-09-21T10:04:23.011Z,76.00
2018-09-21T10:05:22.914Z,80.00
2018-09-21T10:06:22.952Z,88.00
2018-09-21T10:07:22.876Z,96.00
2018-09-21T10:08:22.769Z,108.00
2018-09-21T10:09:22.996Z,104.00
2018-09-21T10:10:23.075Z,104.00
2018-09-21T10:11:23.016Z,96.00
2018-09-21T10:12:22.917Z,104.00
2018-09-21T10:13:22.761Z,116.00
2018-09-21T10:14:22.805Z,112.00
2018-09-21T10:15:22.892Z,128.00
2018-09-21T10:16:22.922Z,124.00
2018-09-21T10:17:22.752Z,108.00
2018-09-21T10:18:22.727Z,100.00
2018-09-21T10:19:22.831Z,100.00
2018-09-21T10:20:22.694Z,96.00
2018-09-21T10:21:22.763Z,96.00
2018-09-21T10:22:22.805Z,92.00
2018-09-21T10:23:22.855Z,92.00
2018-09-21T10:24:22.884Z,84.00
2018-09-21T10:25:22.789Z,84.00
2018-09-21T10:26:22.801Z,84.00
2018-09-21T10:27:22.831Z,88.00
2018-09-21T10:28:23.114Z,92.00
2018-09-21T10:29:22.765Z,88.00
2018-09-21T10:30:22.684Z,92.00
2018-09-21T10:31:22.780Z,88.00
2018-09-21T10:32:22.693Z,92.00
2018-09-21T10:33:22.782Z,88.00
2018-09-21T10:34:22.736Z,96.00
2018-09-21T10:35:22.751Z,100.00
2018-09-21T10:36:22.698Z,116.00
2018-09-21T10:37:22.626Z,124.00
2018-09-21T10:38:22.655Z,128.00
2018-09-21T10:39:22.732Z,120.00
2018-09-21T10:40:22.727Z,116.00
2018-09-21T10:41:22.525Z,100.00
2018-09-21T10:42:22.641Z,92.00
2018-09-21T10:43:22.674Z,84.00
2018-09-21T10:44:22.577Z,80.00
2018-09-21T10:45:22.726Z,80.00
2018-09-21T10:46:22.511Z,80.00
2018-09-21T10:47:22.607Z,76.00
2018-09-21T10:48:22.568Z,76.00
2018-09-21T10:49:22.526Z,80.00
2018-09-21T10:50:22.717Z,76.00
2018-09-21T10:51:22.605Z,76.00
2018-09-21T10:52:22.526Z,80.00
2018-09-21T10:53:22.438Z,76.00
2018-09-21T10:54:22.651Z,72.00
2018-09-21T10:55:22.496Z,72.00
2018-09-21T10:56:22.460Z,68.00
2018-09-21T10:57:22.464Z,64.00
2018-09-21T10:58:22.383Z,68.00
2018-09-21T10:59:22.518Z,60.00
2018-09-21T11:00:22.445Z,56.00
2018-09-21T11:01:22.387Z,52.00
2018-09-21T11:02:22.507Z,48.00
2018-09-21T11:03:22.423Z,44.00
2018-09-21T11:04:22.460Z,48.00
2018-09-21T11:05:22.478Z,52.00
2018-09-21T11:06:22.508Z,56.00
2018-09-21T11:07:22.506Z,64.00
2018-09-21T11:08:22.517Z,68.00
2018-09-21T11:09:22.495Z,68.00
2018-09-21T11:10:22.488Z,64.00
2018-09-21T11:11:22.492Z,68.00
2018-09-21T11:12:22.504Z,68.00
2018-09-21T11:13:22.697Z,68.00
2018-09-21T11:14:22.469Z,64.00
2018-09-21T11:15:22.355Z,60.00
2018-09-21T11:16:22.405Z,60.00
2018-09-21T11:17:22.271Z,60.00
2018-09-21T11:18:22.283Z,64.00
2018-09-21T11:19:22.248Z,60.00
2018-09-21T11:20:22.400Z,56.00
2018-09-21T11:21:22.274Z,52.00
2018-09-21T11:22:22.324Z,48.00
2018-09-21T11:23:22.525Z,48.00
2018-09-21T11:24:22.402Z,48.00
2018-09-21T11:25:22.382Z,44.00
2018-09-21T11:26:22.235Z,48.00
2018-09-21T11:27:22.229Z,48.00
2018-09-21T11:28:22.359Z,44.00
2018-09-21T11:29:22.226Z,44.00
2018-09-21T11:30:22.247Z,48.00
2018-09-21T11:31:22.348Z,44.00
2018-09-21T11:32:22.271Z,44.00
2018-09-21T11:33:22.276Z,40.00
2018-09-21T11:34:22.219Z,40.00
2018-09-21T11:35:22.246Z,36.00
2018-09-21T11:36:22.235Z,32.00
2018-09-21T11:37:22.414Z,36.00
2018-09-21T11:38:22.159Z,32.00
2018-09-21T11:39:22.151Z,32.00
2018-09-21T11:40:22.138Z,36.00
2018-09-21T11:41:22.132Z,36.00
2018-09-21T11:42:22.190Z,36.00
2018-09-21T11:43:22.176Z,40.00
2018-09-21T11:44:21.992Z,40.00
2018-09-21T11:45:22.180Z,40.00
2018-09-21T11:46:22.090Z,40.00
2018-09-21T11:47:22.380Z,44.00
2018-09-21T11:48:22.085Z,40.00
2018-09-21T11:49:22.086Z,44.00
2018-09-21T11:50:21.956Z,40.00
2018-09-21T11:51:22.192Z,36.00
2018-09-21T11:52:22.300Z,40.00
2018-09-21T11:53:22.044Z,40.00
2018-09-21T11:54:22.067Z,40.00
2018-09-21T11:55:22.063Z,44.00
2018-09-21T11:56:21.873Z,44.00
2018-09-21T11:57:22.072Z,48.00
2018-09-21T11:58:22.051Z,48.00
2018-09-21T11:59:22.011Z,48.00
2018-09-21T12:00:21.994Z,44.00
2018-09-21T12:01:22.060Z,44.00
2018-09-21T12:02:21.994Z,40.00
2018-09-21T12:03:22.018Z,44.00
2018-09-21T12:04:21.990Z,40.00
2018-09-21T12:05:21.976Z,40.00
2018-09-21T12:06:21.987Z,40.00
2018-09-21T12:07:21.987Z,36.00
2018-09-21T12:08:21.874Z,40.00
2018-09-21T12:09:22.162Z,44.00
2018-09-21T12:10:22.097Z,44.00
2018-09-21T12:11:21.993Z,44.00
2018-09-21T12:12:21.913Z,48.00
2018-09-21T12:13:21.954Z,52.00
2018-09-21T12:14:21.941Z,52.00
2018-09-21T12:15:21.948Z,56.00
2018-09-21T12:16:22.018Z,60.00
2018-09-21T12:17:21.900Z,60.00
2018-09-21T12:18:21.893Z,60.00
2018-09-21T12:19:21.940Z,56.00
2018-09-21T12:20:21.965Z,52.00
2018-09-21T12:21:21.991Z,52.00
2018-09-21T12:22:21.992Z,48.00
2018-09-21T12:23:21.802Z,48.00
2018-09-21T12:24:22.115Z,44.00
2018-09-21T12:25:21.889Z,36.00
2018-09-21T12:26:21.803Z,28.00
2018-09-21T12:27:21.754Z,32.00
2018-09-21T12:28:21.694Z,32.00
2018-09-21T12:29:21.755Z,28.00
2018-09-21T12:30:21.862Z,24.00
2018-09-21T12:31:21.776Z,20.00
2018-09-21T12:32:21.852Z,24.00
2018-09-21T12:33:21.726Z,28.00
2018-09-21T12:34:21.818Z,24.00
2018-09-21T12:35:21.805Z,24.00
2018-09-21T12:36:21.998Z,24.00
2018-09-21T12:37:21.797Z,24.00
2018-09-21T12:38:21.664Z,20.00
2018-09-21T12:39:21.851Z,20.00
2018-09-21T12:40:21.884Z,24.00
2018-09-21T12:41:21.633Z,24.00
2018-09-21T12:42:21.803Z,28.00
2018-09-21T12:43:21.662Z,28.00
2018-09-21T12:44:21.778Z,24.00
2018-09-21T12:45:21.740Z,20.00
2018-09-21T12:46:21.677Z,20.00
2018-09-21T12:47:21.767Z,20.00
2018-09-21T12:48:21.756Z,16.00
2018-09-21T12:49:21.674Z,16.00
2018-09-21T12:50:21.779Z,20.00
2018-09-21T12:51:21.704Z,20.00
2018-09-21T12:52:21.676Z,20.00
2018-09-21T12:53:21.654Z,16.00
2018-09-21T12:54:21.640Z,16.00
2018-09-21T12:55:21.570Z,20.00
2018-09-21T12:56:21.688Z,16.00
2018-09-21T12:57:21.629Z,16.00
2018-09-21T12:58:21.639Z,12.00
2018-09-21T12:59:21.615Z,12.00
2018-09-21T13:00:21.788Z,12.00
2018-09-21T13:01:21.609Z,20.00
2018-09-21T13:02:21.556Z,24.00