createdAt,value
2019-03-17T00:02:16.379Z,99376.78
2019-03-17T00:04:45.991Z,99374.41
2019-03-17T00:07:15.343Z,99371.88
2019-03-17T00:09:44.967Z,99374.92
2019-03-17T00:12:14.358Z,99355.53
2019-03-17T00:14:43.951Z,99361.61
2019-03-17T00:17:14.561Z,99363.63
2019-03-17T00:19:44.095Z,99363.97
2019-03-17T00:22:14.419Z,99355.41
2019-03-17T00:24:44.412Z,99356.57
2019-03-17T00:27:14.293Z,99348.13
2019-03-17T00:29:44.249Z,99348.48
2019-03-17T00:32:14.385Z,99353.36
2019-03-17T00:34:44.677Z,99343.58
2019-03-17T00:37:20.753Z,99344.58
2019-03-17T00:39:50.128Z,99339.71
2019-03-17T00:42:20.072Z,99322.05
2019-03-17T00:44:49.439Z,99330.28
2019-03-17T00:47:19.083Z,99325.93
2019-03-17T00:49:48.447Z,99314.45
2019-03-17T00:52:18.098Z,99311.75
2019-03-17T00:54:47.479Z,99299.63
2019-03-17T00:57:17.418Z,99314.45
2019-03-17T00:59:47.079Z,99296.58
2019-03-17T01:02:16.435Z,99295.92
2019-03-17T01:04:55.718Z,99295.75
2019-03-17T01:07:23.355Z,99293.23
2019-03-17T01:09:53.285Z,99280.58
2019-03-17T01:12:22.616Z,99285.80
2019-03-17T01:14:52.188Z,99287.01
2019-03-17T01:17:21.849Z,99276.55
2019-03-17T01:19:51.309Z,99263.75
2019-03-17T01:22:20.667Z,99259.19
2019-03-17T01:24:50.588Z,99258.66
2019-03-17T01:27:20.404Z,99249.54
2019-03-17T01:29:50.419Z,99233.19
2019-03-17T01:32:20.427Z,99236.23
2019-03-17T01:34:49.802Z,99232.67
2019-03-17T01:37:19.474Z,99226.92
2019-03-17T01:39:49.566Z,99210.58
2019-03-17T01:42:19.226Z,99210.89
2019-03-17T01:44:48.593Z,99201.45
2019-03-17T01:47:18.572Z,99197.24
2019-03-17T01:49:47.934Z,99193.69
2019-03-17T01:52:17.918Z,99199.72
2019-03-17T01:54:47.628Z,99198.68
2019-03-17T01:57:17.270Z,99201.53
2019-03-17T01:59:46.641Z,99204.58
2019-03-17T02:02:16.584Z,99202.02
2019-03-17T02:04:45.955Z,99199.50
2019-03-17T02:07:15.647Z,99202.80
2019-03-17T02:09:45.303Z,99198.76
2019-03-17T02:12:34.178Z,99192.15
2019-03-17T02:18:17.800Z,99176.82
2019-03-17T02:20:47.370Z,99175.82
2019-03-17T02:23:16.719Z,99174.47
2019-03-17T02:25:46.374Z,99174.95
2019-03-17T02:28:15.851Z,99170.91
2019-03-17T02:30:45.473Z,99168.34
2019-03-17T02:33:14.879Z,99149.37
2019-03-17T02:35:44.451Z,99149.37
2019-03-17T02:38:20.197Z,99149.93
2019-03-17T02:40:49.600Z,99147.23
2019-03-17T02:43:18.965Z,99129.56
2019-03-17T02:45:48.488Z,99132.43
2019-03-17T02:48:17.854Z,99131.16
2019-03-17T02:50:47.459Z,99114.64
2019-03-17T02:55:57.551Z,99110.22
2019-03-17T02:58:26.916Z,99100.17
2019-03-17T03:00:56.622Z,99102.52
2019-03-17T03:03:26.054Z,99103.56
2019-03-17T03:05:55.973Z,99094.79
2019-03-17T03:08:25.767Z,99090.75
2019-03-17T03:10:55.117Z,99106.77
2019-03-17T03:13:24.627Z,99087.22
2019-03-17T03:15:53.979Z,99093.48
2019-03-17T03:18:23.653Z,99090.78
2019-03-17T03:20:52.992Z,99077.63
2019-03-17T03:23:23.003Z,99076.45
2019-03-17T03:25:52.660Z,99083.36
2019-03-17T03:28:22.003Z,99085.87
2019-03-17T03:30:51.743Z,99084.53
2019-03-17T03:33:21.133Z,99082.36
2019-03-17T03:35:50.702Z,99084.73
2019-03-17T03:38:20.344Z,99074.30
2019-03-17T03:40:49.842Z,99083.91
2019-03-17T03:43:19.184Z,99095.69
2019-03-17T03:45:50.196Z,99079.34
2019-03-17T03:48:19.826Z,99078.34
2019-03-17T03:50:49.188Z,99089.47
2019-03-17T03:53:19.308Z,99085.91
2019-03-17T03:55:48.847Z,99082.73
2019-03-17T03:58:18.202Z,99081.88
2019-03-17T04:00:47.833Z,99061.66
2019-03-17T04:03:17.183Z,99060.31
2019-03-17T04:05:46.713Z,99065.36
2019-03-17T04:08:16.353Z,99071.78
2019-03-17T04:10:45.850Z,99080.87
2019-03-17T04:13:17.116Z,99075.83
2019-03-17T04:15:47.046Z,99063.87
2019-03-17T04:18:16.978Z,99059.80
2019-03-17T04:20:46.643Z,99079.84
2019-03-17T04:23:16.285Z,99068.88
2019-03-17T04:25:45.969Z,99071.75
2019-03-17T04:28:15.310Z,99078.14
2019-03-17T04:30:44.822Z,99068.34
2019-03-17T04:33:15.152Z,99074.86
2019-03-17T04:35:45.115Z,99072.66
2019-03-17T04:38:15.187Z,99070.92
2019-03-17T04:40:44.846Z,99089.91
2019-03-17T04:43:15.260Z,99089.38
2019-03-17T04:45:44.900Z,99077.75
2019-03-17T04:48:15.530Z,99079.05
2019-03-17T04:50:44.882Z,99086.42
2019-03-17T04:53:15.215Z,99076.31
2019-03-17T04:55:44.559Z,99068.23
2019-03-17T04:58:15.265Z,99077.61
2019-03-17T05:00:44.947Z,99070.52
2019-03-17T05:03:15.272Z,99074.22
2019-03-17T05:05:44.939Z,99083.45
2019-03-17T05:08:15.279Z,99078.66
2019-03-17T05:10:44.945Z,99078.66
2019-03-17T05:13:15.406Z,99082.17
2019-03-17T05:15:44.930Z,99080.47
2019-03-17T05:21:24.861Z,99075.50
2019-03-17T05:23:54.573Z,99085.67
2019-03-17T05:26:43.562Z,99088.11
2019-03-17T05:29:13.137Z,99088.11
2019-03-17T05:31:42.486Z,99091.45
2019-03-17T05:34:12.123Z,99096.94
2019-03-17T05:36:41.490Z,99101.30
2019-03-17T05:39:11.095Z,99108.31
2019-03-17T05:41:40.473Z,99103.27
2019-03-17T05:44:10.137Z,99103.20
2019-03-17T05:46:39.491Z,99109.55
2019-03-17T05:49:09.514Z,99106.80
2019-03-17T05:51:39.202Z,99107.45
2019-03-17T05:54:08.563Z,99105.62
2019-03-17T05:56:38.097Z,99109.47
2019-03-17T05:59:07.446Z,99104.55
2019-03-17T06:01:37.108Z,99125.05
2019-03-17T06:04:06.465Z,99118.47
2019-03-17T06:06:55.461Z,99129.86
2019-03-17T06:09:25.135Z,99129.86
2019-03-17T06:11:54.498Z,99117.92
2019-03-17T06:14:24.161Z,99117.09
2019-03-17T06:16:53.527Z,99119.78
2019-03-17T06:19:23.177Z,99116.77
2019-03-17T06:21:52.546Z,99109.57
2019-03-17T06:24:22.190Z,99112.27
2019-03-17T06:26:51.551Z,99107.08
2019-03-17T06:29:21.158Z,99109.59
2019-03-17T06:31:50.871Z,99107.59
2019-03-17T06:34:20.518Z,99125.18
2019-03-17T06:36:50.174Z,99124.48
2019-03-17T06:39:32.087Z,99129.53
2019-03-17T06:42:01.574Z,99121.61
2019-03-17T06:44:30.952Z,99129.31
2019-03-17T06:47:00.473Z,99147.13
2019-03-17T06:49:29.822Z,99138.36
2019-03-17T06:51:59.421Z,99128.61
2019-03-17T06:54:29.049Z,99129.66
2019-03-17T06:56:58.418Z,99134.81
2019-03-17T06:59:28.059Z,99131.59
2019-03-17T07:01:57.528Z,99129.41
2019-03-17T07:04:26.921Z,99141.16
2019-03-17T07:07:15.857Z,99140.09
2019-03-17T07:09:47.168Z,99153.17
2019-03-17T07:12:16.749Z,99143.94
2019-03-17T07:14:46.450Z,99144.09
2019-03-17T07:17:15.891Z,99143.87
2019-03-17T07:19:45.490Z,99146.91
2019-03-17T07:22:15.860Z,99155.77
2019-03-17T07:24:45.408Z,99155.77
2019-03-17T07:27:15.825Z,99154.48
2019-03-17T07:29:45.454Z,99156.47
2019-03-17T07:32:35.160Z,99171.69
2019-03-17T07:38:27.954Z,99213.52
2019-03-17T07:40:57.646Z,99262.92
2019-03-17T07:43:27.111Z,99258.66
2019-03-17T07:45:56.622Z,99280.80
2019-03-17T07:48:25.980Z,99273.61
2019-03-17T07:50:55.497Z,99278.01
2019-03-17T07:53:25.453Z,99284.27
2019-03-17T07:55:54.793Z,99281.75
2019-03-17T07:58:24.164Z,99286.41
2019-03-17T08:00:53.870Z,99295.34
2019-03-17T08:03:23.517Z,99300.81
2019-03-17T08:05:52.868Z,99299.47
2019-03-17T08:08:24.335Z,99312.52
2019-03-17T08:10:53.759Z,99316.54
2019-03-17T08:13:23.124Z,99331.29
2019-03-17T08:16:11.929Z,99345.17
2019-03-17T08:18:41.582Z,99345.17
2019-03-17T08:21:10.935Z,99353.62
2019-03-17T08:23:40.625Z,99362.36
2019-03-17T08:26:09.977Z,99366.88
2019-03-17T08:28:40.967Z,99373.06
2019-03-17T08:31:10.601Z,99376.61
2019-03-17T08:33:40.302Z,99376.24
2019-03-17T08:36:09.737Z,99375.49
2019-03-17T08:38:39.094Z,99378.53
2019-03-17T08:41:08.741Z,99384.86
2019-03-17T08:43:39.884Z,99379.95
2019-03-17T08:46:09.292Z,99381.55
2019-03-17T08:48:38.776Z,99382.89
2019-03-17T08:57:30.718Z,99389.75
2019-03-17T09:00:00.069Z,99399.06
2019-03-17T09:02:29.745Z,99389.59
2019-03-17T09:04:59.099Z,99398.59
2019-03-17T09:07:28.469Z,99411.98
2019-03-17T09:09:57.931Z,99429.37
2019-03-17T09:12:27.281Z,99429.37
2019-03-17T09:14:56.840Z,99429.63
2019-03-17T09:21:00.049Z,99438.00
2019-03-17T09:23:30.000Z,99439.53
2019-03-17T09:25:59.343Z,99440.09
2019-03-17T09:28:28.995Z,99439.70
2019-03-17T09:30:58.334Z,99438.84
2019-03-17T09:33:28.000Z,99448.69
2019-03-17T09:35:57.366Z,99457.70
2019-03-17T09:38:27.161Z,99440.17
2019-03-17T09:40:56.869Z,99451.39
2019-03-17T09:46:35.597Z,99458.48
2019-03-17T09:49:17.702Z,99464.89
2019-03-17T09:51:47.075Z,99464.89
2019-03-17T09:54:16.448Z,99456.60
2019-03-17T09:56:58.541Z,99467.95
2019-03-17T09:59:28.203Z,99467.95
2019-03-17T10:01:57.560Z,99479.58
2019-03-17T10:04:39.213Z,99488.16
2019-03-17T10:07:08.567Z,99488.16
2019-03-17T10:09:38.012Z,99494.10
2019-03-17T10:12:07.357Z,99487.91
2019-03-17T10:14:37.037Z,99487.36
2019-03-17T10:17:06.384Z,99484.42
2019-03-17T10:19:35.755Z,99491.75
2019-03-17T10:22:05.110Z,99495.66
2019-03-17T10:26:59.337Z,99494.32
2019-03-17T10:29:28.987Z,99504.58
2019-03-17T10:31:58.325Z,99494.43
2019-03-17T10:34:27.978Z,99504.17
2019-03-17T10:36:57.671Z,99502.87
2019-03-17T10:39:27.330Z,99507.98
2019-03-17T10:41:56.678Z,99518.98
2019-03-17T10:44:26.256Z,99512.56
2019-03-17T10:46:55.600Z,99525.23
2019-03-17T10:49:25.256Z,99524.11
2019-03-17T10:51:54.906Z,99522.00
2019-03-17T10:54:24.510Z,99513.06
2019-03-17T10:56:53.856Z,99507.77
2019-03-17T10:59:23.522Z,99510.13
2019-03-17T11:01:53.177Z,99514.64
2019-03-17T11:04:22.541Z,99523.98
2019-03-17T11:09:48.171Z,99525.27
2019-03-17T11:12:17.805Z,99526.47
2019-03-17T11:14:47.700Z,99524.92
2019-03-17T11:17:17.334Z,99522.33
2019-03-17T11:19:48.380Z,99527.19
2019-03-17T11:22:17.742Z,99528.77
2019-03-17T11:24:59.493Z,99531.98
2019-03-17T11:27:29.448Z,99531.98
2019-03-17T11:29:58.799Z,99536.56
2019-03-17T11:35:49.505Z,99588.08
2019-03-17T11:38:19.142Z,99610.11
2019-03-17T11:40:48.813Z,99595.20
2019-03-17T11:43:18.878Z,99591.64
2019-03-17T11:46:00.428Z,99582.80
2019-03-17T11:48:29.825Z,99582.80
2019-03-17T11:50:59.356Z,99571.97
2019-03-17T11:53:29.041Z,99583.16
2019-03-17T11:55:58.415Z,99563.81
2019-03-17T11:58:47.396Z,99585.12
2019-03-17T12:01:18.011Z,99585.12
2019-03-17T12:04:07.005Z,99581.58
2019-03-17T12:06:36.548Z,99576.28
2019-03-17T12:12:28.822Z,99577.60
2019-03-17T12:14:58.478Z,99580.13
2019-03-17T12:17:28.294Z,99576.59
2019-03-17T12:19:58.018Z,99597.28
2019-03-17T12:22:27.662Z,99597.03
2019-03-17T12:24:57.031Z,99599.79
2019-03-17T12:27:26.584Z,99599.34
2019-03-17T12:29:55.951Z,99607.42
2019-03-17T12:32:25.597Z,99606.93
2019-03-17T12:34:54.963Z,99616.00
2019-03-17T12:37:24.854Z,99595.11
2019-03-17T12:40:02.423Z,99590.55
2019-03-17T12:42:30.971Z,99581.45
2019-03-17T12:45:20.042Z,99584.28
2019-03-17T12:47:49.701Z,99584.28
2019-03-17T12:53:21.127Z,99587.16
2019-03-17T12:55:50.880Z,99583.54
2019-03-17T12:58:20.887Z,99589.91
2019-03-17T13:00:50.262Z,99587.05
2019-03-17T13:03:19.931Z,99589.53
2019-03-17T13:05:49.635Z,99592.06
2019-03-17T13:08:19.033Z,99598.82
2019-03-17T13:10:48.743Z,99602.18
2019-03-17T13:13:18.640Z,99642.45
2019-03-17T13:15:48.056Z,99650.78
2019-03-17T13:18:17.711Z,99659.83
2019-03-17T13:21:06.413Z,99658.97
2019-03-17T13:23:36.019Z,99665.95
2019-03-17T13:26:05.666Z,99673.09
2019-03-17T13:28:35.019Z,99663.95
2019-03-17T13:31:04.388Z,99677.39
2019-03-17T13:33:33.857Z,99679.42
2019-03-17T13:36:03.228Z,99669.30
2019-03-17T13:38:32.867Z,99680.20
2019-03-17T13:41:02.247Z,99683.25
2019-03-17T13:43:32.024Z,99680.50
2019-03-17T13:46:01.385Z,99688.25
2019-03-17T13:48:31.274Z,99690.29
2019-03-17T13:51:01.147Z,99683.74
2019-03-17T13:53:30.828Z,99686.92
2019-03-17T13:56:00.138Z,99685.50
2019-03-17T13:58:29.505Z,99707.05
2019-03-17T14:00:59.002Z,99704.91
2019-03-17T14:03:28.372Z,99737.52
2019-03-17T14:05:57.960Z,99746.61
2019-03-17T14:08:27.320Z,99761.31
2019-03-17T14:10:57.099Z,99766.00
2019-03-17T14:13:26.706Z,99782.59
2019-03-17T14:15:56.315Z,99775.37
2019-03-17T14:18:25.973Z,99763.76
2019-03-17T14:20:55.319Z,99763.76
2019-03-17T14:23:24.981Z,99774.11
2019-03-17T14:25:54.324Z,99759.97
2019-03-17T14:28:23.999Z,99758.98
2019-03-17T14:30:53.370Z,99767.66
2019-03-17T14:33:23.014Z,99750.16
2019-03-17T14:35:52.619Z,99754.38
2019-03-17T14:38:22.283Z,99762.45
2019-03-17T14:40:54.642Z,99753.57
2019-03-17T14:43:28.414Z,99752.94
2019-03-17T14:45:58.120Z,99755.84
2019-03-17T14:48:27.492Z,99766.93
2019-03-17T14:50:57.092Z,99770.09
2019-03-17T14:53:26.535Z,99779.37
2019-03-17T14:56:08.593Z,99784.03
2019-03-17T14:58:38.092Z,99787.40
2019-03-17T15:01:07.469Z,99793.70
2019-03-17T15:03:37.127Z,99786.95
2019-03-17T15:06:06.481Z,99792.38
2019-03-17T15:08:36.162Z,99794.05
2019-03-17T15:11:06.376Z,99801.58
2019-03-17T15:13:56.443Z,99808.44
2019-03-17T15:16:26.086Z,99806.56
2019-03-17T15:18:55.444Z,99809.09
2019-03-17T15:21:25.082Z,99801.00
2019-03-17T15:23:54.444Z,99810.80
2019-03-17T15:26:24.137Z,99809.30
2019-03-17T15:28:53.485Z,99817.63
2019-03-17T15:31:23.439Z,99821.41
2019-03-17T15:33:53.585Z,99818.91
2019-03-17T15:36:23.232Z,99822.38
2019-03-17T15:38:52.592Z,99826.34
2019-03-17T15:41:22.227Z,99833.45
2019-03-17T15:43:51.584Z,99830.89
2019-03-17T15:46:21.481Z,99840.59
2019-03-17T15:48:50.835Z,99845.92
2019-03-17T15:51:21.039Z,99845.28
2019-03-17T15:53:57.288Z,99846.64
2019-03-17T15:56:26.712Z,99843.19
2019-03-17T15:58:56.132Z,99847.00
2019-03-17T16:01:25.539Z,99846.50
2019-03-17T16:03:54.886Z,99846.52
2019-03-17T16:06:24.542Z,99850.19
2019-03-17T16:08:54.194Z,99852.62
2019-03-17T16:11:30.971Z,99850.55
2019-03-17T16:14:00.225Z,99871.37
2019-03-17T16:16:29.570Z,99881.44
2019-03-17T16:18:58.924Z,99881.39
2019-03-17T16:21:28.556Z,99881.42
2019-03-17T16:23:58.203Z,99886.11
2019-03-17T16:26:27.545Z,99884.65
2019-03-17T16:28:57.198Z,99895.53
2019-03-17T16:31:26.834Z,99904.69
2019-03-17T16:33:56.481Z,99910.34
2019-03-17T16:36:25.825Z,99910.34
2019-03-17T16:38:55.686Z,99909.02
2019-03-17T16:41:25.329Z,99913.03
2019-03-17T16:43:54.686Z,99912.16
2019-03-17T16:46:24.053Z,99922.89
2019-03-17T16:49:12.662Z,99925.11
2019-03-17T16:51:42.269Z,99916.92
2019-03-17T16:54:11.634Z,99916.41
2019-03-17T16:56:42.609Z,99923.93
2019-03-17T16:59:11.971Z,99925.26
2019-03-17T17:01:41.381Z,99925.40
2019-03-17T17:04:10.767Z,99944.19
2019-03-17T17:06:40.418Z,99935.40
2019-03-17T17:09:09.773Z,99928.33
2019-03-17T17:11:39.452Z,99936.01
2019-03-17T17:14:08.811Z,99936.66
2019-03-17T17:16:38.149Z,99947.86
2019-03-17T17:19:07.645Z,99949.95
2019-03-17T17:21:37.279Z,99959.84
2019-03-17T17:24:06.629Z,99959.02
2019-03-17T17:26:37.592Z,99959.02
2019-03-17T17:29:26.178Z,99967.69
2019-03-17T17:31:55.718Z,99964.25
2019-03-17T17:34:25.479Z,99964.25
2019-03-17T17:36:54.799Z,99984.25
2019-03-17T17:39:24.465Z,99982.53
2019-03-17T17:41:54.182Z,99990.09
2019-03-17T17:44:23.872Z,99991.92
2019-03-17T17:46:53.512Z,99992.38
2019-03-17T17:49:22.950Z,99993.45
2019-03-17T17:51:53.940Z,100007.55
2019-03-17T17:57:18.019Z,100011.77
2019-03-17T18:00:00.405Z,100016.73
2019-03-17T18:02:30.296Z,100016.73
2019-03-17T18:05:00.047Z,100018.67
2019-03-17T18:07:29.669Z,100018.67
2019-03-17T18:09:59.040Z,100031.06
2019-03-17T18:12:28.686Z,100029.11
2019-03-17T18:14:58.063Z,100033.25
2019-03-17T18:17:27.987Z,100035.80
2019-03-17T18:19:57.358Z,100038.54
2019-03-17T18:22:26.999Z,100042.94
2019-03-17T18:24:56.657Z,100036.70
2019-03-17T18:27:26.042Z,100042.19
2019-03-17T18:29:55.710Z,100038.88
2019-03-17T18:32:25.348Z,100051.98
2019-03-17T18:35:07.313Z,100058.67
2019-03-17T18:37:37.143Z,100058.67
2019-03-17T18:43:37.027Z,100065.20
2019-03-17T18:46:06.392Z,100075.98
2019-03-17T18:48:35.843Z,100077.20
2019-03-17T18:51:07.079Z,100084.09
2019-03-17T18:53:36.430Z,100071.88
2019-03-17T18:56:18.188Z,100084.45
2019-03-17T18:59:00.086Z,100075.80
2019-03-17T19:01:29.565Z,100075.80
2019-03-17T19:03:58.945Z,100089.64
2019-03-17T19:06:28.297Z,100091.17
2019-03-17T19:08:57.990Z,100100.27
2019-03-17T19:11:27.514Z,100110.71
2019-03-17T19:14:16.621Z,100107.43
2019-03-17T19:16:45.986Z,100107.43
2019-03-17T19:19:15.355Z,100120.48
2019-03-17T19:21:44.995Z,100122.05
2019-03-17T19:24:14.353Z,100134.78
2019-03-17T19:26:55.816Z,100138.62
2019-03-17T19:29:25.356Z,100138.62
2019-03-17T19:31:55.014Z,100137.19
2019-03-17T19:34:24.366Z,100133.96
2019-03-17T19:36:54.027Z,100141.22
2019-03-17T19:39:23.415Z,100140.58
2019-03-17T19:41:53.059Z,100150.43
2019-03-17T19:44:22.432Z,100133.11
2019-03-17T19:46:52.073Z,100145.55
2019-03-17T19:49:21.733Z,100141.08
2019-03-17T19:52:03.314Z,100140.43
2019-03-17T19:54:32.684Z,100140.43
2019-03-17T19:57:21.575Z,100148.19
2019-03-17T20:00:04.141Z,100154.11
2019-03-17T20:02:33.501Z,100154.11
2019-03-17T20:05:03.633Z,100165.26
2019-03-17T20:07:33.275Z,100165.26
2019-03-17T20:10:02.650Z,100173.23
2019-03-17T20:12:32.561Z,100163.23
2019-03-17T20:15:02.579Z,100165.41
2019-03-17T20:17:33.550Z,100177.63
2019-03-17T20:23:21.406Z,100185.87
2019-03-17T20:25:55.471Z,100189.66
2019-03-17T20:28:25.130Z,100187.75
2019-03-17T20:30:54.474Z,100187.86
2019-03-17T20:33:24.478Z,100190.53
2019-03-17T20:35:53.822Z,100187.94
2019-03-17T20:38:23.485Z,100190.27
2019-03-17T20:40:53.163Z,100201.03
2019-03-17T20:43:34.171Z,100200.77
2019-03-17T20:46:12.695Z,100211.94
2019-03-17T20:48:42.289Z,100211.06
2019-03-17T20:51:11.653Z,100217.94
2019-03-17T20:53:41.663Z,100212.21
2019-03-17T20:56:11.338Z,100219.00
2019-03-17T20:58:40.708Z,100220.03
2019-03-17T21:04:06.008Z,100221.10
2019-03-17T21:06:35.646Z,100223.97
2019-03-17T21:09:45.061Z,100229.15
2019-03-17T21:12:14.581Z,100228.11
2019-03-17T21:14:43.950Z,100230.02
2019-03-17T21:17:14.227Z,100232.61
2019-03-17T21:23:05.519Z,100241.22
2019-03-17T21:25:35.162Z,100248.47
2019-03-17T21:28:04.623Z,100249.42
2019-03-17T21:33:36.676Z,100242.75
2019-03-17T21:36:06.058Z,100255.71
2019-03-17T21:38:35.589Z,100254.29
2019-03-17T21:44:19.920Z,100260.89
2019-03-17T21:46:49.832Z,100262.95
2019-03-17T21:49:19.510Z,100254.29
2019-03-17T21:51:48.865Z,100268.41
2019-03-17T21:54:19.173Z,100258.68
2019-03-17T21:57:00.527Z,100264.41
2019-03-17T21:59:30.200Z,100263.17
2019-03-17T22:02:12.435Z,100263.56
2019-03-17T22:04:38.045Z,100273.29
2019-03-17T22:07:07.823Z,100273.75
2019-03-17T22:09:37.145Z,100279.20
2019-03-17T22:12:06.750Z,100274.99
2019-03-17T22:14:36.097Z,100277.95
2019-03-17T22:17:05.657Z,100272.72
2019-03-17T22:19:35.005Z,100285.41
2019-03-17T22:22:04.669Z,100289.98
2019-03-17T22:24:34.025Z,100285.41
2019-03-17T22:27:03.677Z,100284.64
2019-03-17T22:29:33.024Z,100283.42
2019-03-17T22:32:02.698Z,100287.33
2019-03-17T22:34:32.338Z,100294.17
2019-03-17T22:37:01.902Z,100280.94
2019-03-17T22:39:31.256Z,100273.47
2019-03-17T22:42:00.791Z,100279.68
2019-03-17T22:44:30.238Z,100273.01
2019-03-17T22:46:59.786Z,100273.85
2019-03-17T22:49:35.225Z,100278.80
2019-03-17T22:52:04.908Z,100277.19
2019-03-17T22:54:34.255Z,100284.08
2019-03-17T22:57:03.814Z,100282.74
2019-03-17T22:59:33.174Z,100291.70
2019-03-17T23:04:58.213Z,100297.78
2019-03-17T23:07:27.897Z,100294.06
2019-03-17T23:09:57.272Z,100294.06
2019-03-17T23:12:26.945Z,100293.67
2019-03-17T23:14:56.290Z,100292.83
2019-03-17T23:17:25.949Z,100292.94
2019-03-17T23:19:55.303Z,100295.61
2019-03-17T23:22:24.974Z,100295.11
2019-03-17T23:24:54.163Z,100282.16
2019-03-17T23:27:23.956Z,100296.66
2019-03-17T23:29:53.317Z,100297.30
2019-03-17T23:32:23.469Z,100296.06
2019-03-17T23:34:53.102Z,100296.34
2019-03-17T23:37:22.452Z,100296.27
2019-03-17T23:39:52.085Z,100307.02
2019-03-17T23:42:21.452Z,100300.55
2019-03-17T23:44:51.052Z,100302.55
2019-03-17T23:47:20.707Z,100295.96
2019-03-17T23:49:50.416Z,100298.73
2019-03-17T23:52:20.331Z,100299.30
2019-03-17T23:54:49.994Z,100300.06
2019-03-17T23:57:19.435Z,100297.57
2019-03-17T23:59:49.081Z,100299.11
