createdAt,value
2019-06-08T09:28:38.821Z,1.10
2019-06-08T09:31:09.330Z,1.20
2019-06-08T09:33:38.913Z,1.00
2019-06-08T09:36:08.983Z,1.10
2019-06-08T09:38:38.654Z,0.90
2019-06-08T09:41:09.014Z,0.90
2019-06-08T09:43:38.829Z,0.90
2019-06-08T09:46:09.124Z,1.53
2019-06-08T09:48:38.513Z,1.00
2019-06-08T09:51:09.243Z,1.07
2019-06-08T09:53:41.479Z,0.90
2019-06-08T09:56:09.669Z,1.10
2019-06-08T09:58:39.395Z,1.00
2019-06-08T10:01:11.310Z,1.20
2019-06-08T10:03:39.396Z,1.00
2019-06-08T10:06:11.824Z,1.20
2019-06-08T10:08:39.055Z,1.63
2019-06-08T10:11:09.757Z,0.90
2019-06-08T10:13:43.215Z,1.17
2019-06-08T10:16:10.964Z,1.20
2019-06-08T10:18:40.437Z,1.00
2019-06-08T10:21:09.672Z,1.07
2019-06-08T10:23:41.538Z,1.00
2019-06-08T10:26:09.611Z,1.20
2019-06-08T10:28:39.025Z,1.37
2019-06-08T10:31:07.997Z,1.10
2019-06-08T10:33:37.781Z,0.90
2019-06-08T10:36:12.227Z,1.00
2019-06-08T10:38:41.152Z,1.00
2019-06-08T10:41:17.086Z,1.20
2019-06-08T10:43:39.519Z,1.10
2019-06-08T10:46:16.108Z,1.10
2019-06-08T10:48:48.444Z,1.03
2019-06-08T10:51:18.315Z,1.00
2019-06-08T10:53:52.112Z,2.00
2019-06-08T10:56:18.969Z,1.10
2019-06-08T10:58:49.791Z,0.90
2019-06-08T11:01:19.044Z,1.10
2019-06-08T11:03:48.886Z,1.20
2019-06-08T11:06:18.798Z,0.90
2019-06-08T11:08:47.821Z,1.00
2019-06-08T11:11:19.704Z,1.13
2019-06-08T11:13:50.040Z,1.00
2019-06-08T11:16:18.440Z,1.10
2019-06-08T11:18:48.830Z,0.90
2019-06-08T11:21:19.027Z,0.93
2019-06-08T11:24:04.751Z,1.07
2019-06-08T11:26:23.818Z,1.27
2019-06-08T11:28:51.270Z,1.20
2019-06-08T11:31:20.253Z,1.60
2019-06-08T11:33:49.291Z,1.20
2019-06-08T11:36:18.830Z,1.30
2019-06-08T11:38:48.085Z,1.00
2019-06-08T11:41:18.972Z,1.60
2019-06-08T11:43:47.997Z,1.13
2019-06-08T11:46:20.893Z,1.27
2019-06-08T11:48:48.518Z,1.10
2019-06-08T11:51:17.562Z,1.10
2019-06-08T11:53:49.920Z,1.10
2019-06-08T11:56:18.264Z,1.10
2019-06-08T11:58:48.598Z,1.20
2019-06-08T12:01:18.469Z,0.93
2019-06-08T12:03:48.377Z,1.20
2019-06-08T12:06:18.714Z,1.40
2019-06-08T12:08:48.789Z,1.00
2019-06-08T12:11:19.697Z,1.30
2019-06-08T12:13:48.160Z,1.20
2019-06-08T12:16:21.440Z,1.20
2019-06-08T12:18:49.174Z,1.10
2019-06-08T12:21:18.661Z,1.20
2019-06-08T12:23:47.644Z,1.40
2019-06-08T12:26:16.500Z,0.90
2019-06-08T12:28:45.403Z,0.90
2019-06-08T12:31:19.289Z,1.10
2019-06-08T12:33:44.968Z,1.10
2019-06-08T12:36:15.687Z,1.33
2019-06-08T12:38:44.539Z,1.30
2019-06-08T12:41:14.071Z,1.00
2019-06-08T12:43:44.156Z,1.00
2019-06-08T12:46:14.609Z,1.73
2019-06-08T12:48:43.648Z,1.20
2019-06-08T12:51:13.651Z,1.23
2019-06-08T12:53:43.044Z,1.30
2019-06-08T12:56:13.185Z,1.10
2019-06-08T12:58:42.741Z,1.20
2019-06-08T13:01:12.690Z,1.13
2019-06-08T13:03:41.985Z,1.47
2019-06-08T13:06:12.391Z,1.27
2019-06-08T13:08:41.627Z,1.03
2019-06-08T13:11:21.248Z,1.03
2019-06-08T13:13:50.170Z,1.10
2019-06-08T13:16:23.855Z,1.17
2019-06-08T13:18:49.688Z,1.30
2019-06-08T13:21:32.099Z,1.00
2019-06-08T13:23:50.619Z,1.10
2019-06-08T13:26:24.845Z,1.23
2019-06-08T13:28:50.124Z,1.10
2019-06-08T13:31:22.630Z,1.33
2019-06-08T13:33:49.525Z,1.10
2019-06-08T13:36:22.104Z,1.20
2019-06-08T13:38:48.840Z,1.40
2019-06-08T13:41:23.682Z,1.23
2019-06-08T13:43:48.288Z,1.00
2019-06-08T13:46:19.183Z,1.13
2019-06-08T13:48:48.191Z,1.33
2019-06-08T13:51:19.879Z,1.17
2019-06-08T13:53:49.897Z,1.40
2019-06-08T13:56:20.752Z,1.20
2019-06-08T13:58:49.965Z,1.00
2019-06-08T14:01:19.646Z,1.10
2019-06-08T14:03:49.983Z,1.17
2019-06-08T14:06:21.686Z,1.13
2019-06-08T14:09:10.590Z,1.10
2019-06-08T14:11:40.620Z,1.30
2019-06-08T14:14:09.602Z,1.20
2019-06-08T14:16:39.050Z,1.43
2019-06-08T14:19:08.575Z,1.23
2019-06-08T14:21:41.663Z,1.33
2019-06-08T14:24:08.000Z,1.20
2019-06-08T14:26:37.509Z,1.37
2019-06-08T14:29:24.438Z,1.20
2019-06-08T14:31:52.278Z,1.23
2019-06-08T14:34:23.319Z,1.27
2019-06-08T14:36:53.226Z,1.27
2019-06-08T14:39:24.550Z,1.30
2019-06-08T14:41:53.437Z,1.53
2019-06-08T14:44:22.642Z,1.17
2019-06-08T14:46:52.589Z,1.40
2019-06-08T14:49:26.444Z,1.20
2019-06-08T14:51:52.554Z,1.20
2019-06-08T14:54:25.180Z,1.20
2019-06-08T14:56:52.873Z,1.30
2019-06-08T14:59:22.532Z,1.20
2019-06-08T15:01:52.208Z,1.10
2019-06-08T15:04:24.961Z,1.00
2019-06-08T15:06:52.113Z,1.17
2019-06-08T15:09:21.332Z,1.43
2019-06-08T15:11:50.271Z,1.27
2019-06-08T15:14:19.443Z,1.10
2019-06-08T15:16:49.343Z,1.40
2019-06-08T15:19:20.248Z,1.57
2019-06-08T15:21:49.239Z,1.40
2019-06-08T15:24:18.603Z,1.40
2019-06-08T15:26:48.659Z,1.30
2019-06-08T15:29:17.797Z,1.10
2019-06-08T15:31:48.201Z,1.40
2019-06-08T15:34:18.012Z,1.30
2019-06-08T15:36:47.340Z,1.20
2019-06-08T15:39:17.881Z,1.40
2019-06-08T15:41:48.776Z,1.17
2019-06-08T15:44:21.167Z,1.00
2019-06-08T15:46:47.967Z,1.30
2019-06-08T15:49:18.631Z,1.17
2019-06-08T15:51:48.130Z,1.20
2019-06-08T15:54:17.069Z,1.30
2019-06-08T15:56:51.797Z,1.33
2019-06-08T15:59:16.486Z,1.20
2019-06-08T16:01:45.269Z,1.30
2019-06-08T16:04:14.063Z,1.40
2019-06-08T16:06:42.963Z,1.40
2019-06-08T16:09:11.834Z,1.10
2019-06-08T16:11:40.630Z,1.27
2019-06-08T16:14:09.411Z,1.30
2019-06-08T16:16:38.213Z,1.20
2019-06-08T16:19:06.984Z,1.50
2019-06-08T16:21:36.062Z,1.37
2019-06-08T16:24:05.359Z,1.30
2019-06-08T16:26:34.291Z,1.47
2019-06-08T16:29:05.447Z,1.43
2019-06-08T16:31:35.392Z,1.30
2019-06-08T16:34:06.355Z,1.97
2019-06-08T16:36:35.648Z,2.37
2019-06-08T16:39:06.816Z,1.20
2019-06-08T16:41:36.136Z,1.70
2019-06-08T16:44:07.183Z,1.20
2019-06-08T16:46:36.610Z,1.40
2019-06-08T16:49:05.763Z,1.80
2019-06-08T16:51:35.706Z,1.40
2019-06-08T16:54:04.792Z,1.67
2019-06-08T16:56:34.119Z,1.10
2019-06-08T16:59:03.078Z,1.33
2019-06-08T17:01:32.850Z,1.70
2019-06-08T17:04:04.359Z,1.37
2019-06-08T17:06:33.595Z,2.07
2019-06-08T17:09:02.427Z,1.20
2019-06-08T17:14:18.081Z,1.40
2019-06-08T17:16:46.852Z,1.22
2019-06-08T17:19:15.653Z,1.90
2019-06-08T17:21:44.630Z,1.40
2019-06-08T17:24:19.361Z,1.50
2019-06-08T17:26:48.149Z,1.20
2019-06-08T17:29:16.962Z,1.30
2019-06-08T17:31:45.755Z,1.30
2019-06-08T17:34:14.577Z,1.87
2019-06-08T17:36:43.378Z,1.35
2019-06-08T17:39:12.235Z,1.30
2019-06-08T17:41:42.097Z,1.57
2019-06-08T17:44:11.508Z,1.50
2019-06-08T17:46:41.183Z,1.30
2019-06-08T17:49:11.081Z,1.50
2019-06-08T17:51:41.815Z,1.67
2019-06-08T17:54:10.441Z,1.40
2019-06-08T17:56:39.252Z,1.50
2019-06-08T17:59:08.055Z,1.77
2019-06-08T18:01:37.719Z,1.57
2019-06-08T18:04:08.114Z,1.60
2019-06-08T18:06:39.873Z,1.70
2019-06-08T18:09:08.446Z,1.70
2019-06-08T18:11:40.526Z,1.70
2019-06-08T18:14:08.683Z,2.23
2019-06-08T18:16:40.893Z,2.23
2019-06-08T18:19:28.278Z,2.40
2019-06-08T18:22:03.981Z,5.00
2019-06-08T18:24:28.252Z,4.97
2019-06-08T18:26:58.683Z,2.20
2019-06-08T18:29:27.842Z,1.63
2019-06-08T18:31:58.188Z,1.80
2019-06-08T18:37:31.448Z,1.60
2019-06-08T18:40:00.309Z,1.60
2019-06-08T18:42:29.785Z,1.60
2019-06-08T18:44:59.333Z,1.73
2019-06-08T18:47:28.147Z,1.60
2019-06-08T18:49:57.557Z,1.70
2019-06-08T18:52:29.697Z,2.13
2019-06-08T18:54:58.918Z,2.07
2019-06-08T18:57:27.799Z,1.67
2019-06-08T18:59:57.434Z,1.90
2019-06-08T19:02:34.985Z,1.97
2019-06-08T19:05:04.064Z,1.70
2019-06-08T19:07:32.906Z,1.80
2019-06-08T19:10:03.829Z,1.83
2019-06-08T19:12:32.739Z,1.73
2019-06-08T19:15:01.712Z,1.47
2019-06-08T19:17:30.534Z,2.00
2019-06-08T19:19:59.364Z,2.00
2019-06-08T19:22:30.311Z,1.90
2019-06-08T19:24:59.122Z,3.07
2019-06-08T19:27:28.116Z,1.80
2019-06-08T19:29:57.727Z,2.00
2019-06-08T19:32:28.058Z,1.90
2019-06-08T19:34:58.002Z,1.83
2019-06-08T19:37:28.704Z,1.40
2019-06-08T19:39:57.835Z,2.00
2019-06-08T19:42:36.696Z,1.63
2019-06-08T19:45:05.080Z,1.70
2019-06-08T19:47:27.808Z,1.80
2019-06-08T19:49:57.745Z,1.73
2019-06-08T19:52:26.782Z,1.70
2019-06-08T19:54:58.105Z,1.40
2019-06-08T19:57:27.832Z,1.70
2019-06-08T19:59:57.564Z,1.63
2019-06-08T20:02:27.664Z,1.70
2019-06-08T20:04:56.534Z,1.70
2019-06-08T20:07:27.555Z,1.47
2019-06-08T20:09:57.103Z,1.87
2019-06-08T20:12:28.152Z,1.60
2019-06-08T20:14:57.648Z,1.57
2019-06-08T20:17:28.445Z,1.73
2019-06-08T20:19:58.417Z,1.80
2019-06-08T20:22:27.785Z,1.80
2019-06-08T20:24:56.779Z,1.70
2019-06-08T20:27:27.695Z,1.83
2019-06-08T20:29:58.245Z,1.60
2019-06-08T20:32:28.167Z,1.80
2019-06-08T20:34:58.448Z,1.93
2019-06-08T20:37:29.043Z,1.80
2019-06-08T20:40:09.797Z,1.63
2019-06-08T20:42:28.966Z,1.40
2019-06-08T20:44:58.105Z,1.40
2019-06-08T20:47:27.628Z,1.53
2019-06-08T20:49:58.252Z,1.43
2019-06-08T20:52:28.133Z,1.70
2019-06-08T20:54:58.255Z,1.30
2019-06-08T20:57:36.579Z,1.47
2019-06-08T21:00:10.961Z,1.50
2019-06-08T21:02:37.647Z,1.40
2019-06-08T21:05:07.824Z,1.50
2019-06-08T21:07:37.109Z,1.37
2019-06-08T21:10:08.551Z,1.30
2019-06-08T21:12:37.941Z,1.30
2019-06-08T21:15:07.983Z,1.27
2019-06-08T21:17:38.418Z,1.50
2019-06-08T21:20:08.694Z,1.40
2019-06-08T21:22:50.036Z,1.30
2019-06-08T21:25:17.701Z,1.40
2019-06-08T21:27:48.529Z,1.37
2019-06-08T21:30:23.816Z,1.40
2019-06-08T21:32:51.710Z,1.60
2019-06-08T21:35:18.841Z,1.47
2019-06-08T21:37:50.904Z,1.60
2019-06-08T21:40:19.093Z,1.50
2019-06-08T21:42:51.389Z,1.50
2019-06-08T21:45:21.180Z,1.67
2019-06-08T21:47:51.753Z,1.30
2019-06-08T21:50:27.607Z,1.43
2019-06-08T21:52:59.075Z,1.60
2019-06-08T21:55:39.093Z,1.50
2019-06-08T22:01:23.259Z,1.30
2019-06-08T22:03:52.089Z,1.30
2019-06-08T22:06:21.002Z,1.40
2019-06-08T22:08:50.033Z,1.30
2019-06-08T22:11:19.092Z,1.40
2019-06-08T22:13:47.975Z,1.20
2019-06-08T22:16:16.958Z,1.40
2019-06-08T22:18:47.486Z,1.30
2019-06-08T22:21:18.125Z,1.20
2019-06-08T22:23:47.717Z,1.70
2019-06-08T22:26:17.779Z,1.20
2019-06-08T22:28:48.190Z,1.33
2019-06-08T22:31:17.185Z,1.30
2019-06-08T22:33:48.336Z,1.20
2019-06-08T22:36:17.035Z,1.60
2019-06-08T22:38:47.768Z,1.10
2019-06-08T22:41:17.344Z,1.10
2019-06-08T22:43:48.200Z,1.23
2019-06-08T22:46:17.827Z,1.17
2019-06-08T22:48:47.745Z,1.20
2019-06-08T22:51:18.775Z,1.50
2019-06-08T22:53:47.981Z,1.20
2019-06-08T22:56:18.287Z,1.40
2019-06-08T22:58:48.054Z,1.10
2019-06-08T23:01:18.349Z,1.20
2019-06-08T23:03:47.751Z,1.27
2019-06-08T23:06:17.704Z,0.87
2019-06-08T23:08:48.052Z,1.00
2019-06-08T23:11:17.972Z,1.30
2019-06-08T23:13:47.277Z,1.10
2019-06-08T23:16:18.194Z,1.20
2019-06-08T23:18:47.856Z,1.10
2019-06-08T23:21:18.087Z,1.13
2019-06-08T23:23:47.839Z,1.30
2019-06-08T23:26:18.353Z,1.17
2019-06-08T23:28:47.376Z,1.23
2019-06-08T23:31:24.265Z,1.20
2019-06-08T23:33:48.296Z,1.30
2019-06-08T23:38:48.230Z,1.53
2019-06-08T23:41:17.725Z,1.30
2019-06-08T23:43:48.075Z,1.13
2019-06-08T23:46:18.073Z,1.30
2019-06-08T23:48:48.484Z,1.30
2019-06-08T23:51:18.081Z,1.23
2019-06-08T23:53:47.771Z,1.20
2019-06-08T23:56:18.353Z,1.63
2019-06-08T23:58:48.203Z,1.43
