createdAt,value
2017-11-14T00:01:17.494Z,99737.27
2017-11-14T00:03:55.052Z,99738.62
2017-11-14T00:06:32.572Z,99745.66
2017-11-14T00:09:09.200Z,99740.23
2017-11-14T00:14:57.230Z,99749.61
2017-11-14T00:17:36.449Z,99751.77
2017-11-14T00:20:16.066Z,99758.16
2017-11-14T00:22:52.796Z,99757.02
2017-11-14T00:25:31.530Z,99759.33
2017-11-14T00:28:12.613Z,99759.09
2017-11-14T00:30:51.797Z,99751.10
2017-11-14T00:33:35.396Z,99753.14
2017-11-14T00:36:28.226Z,99766.08
2017-11-14T00:39:11.247Z,99770.61
2017-11-14T00:42:04.546Z,99767.73
2017-11-14T00:44:46.022Z,99765.39
2017-11-14T00:47:29.461Z,99766.03
2017-11-14T00:50:16.875Z,99766.23
2017-11-14T00:53:04.832Z,99768.02
2017-11-14T00:55:43.180Z,99770.55
2017-11-14T00:58:30.773Z,99769.67
2017-11-14T01:01:08.084Z,99768.92
2017-11-14T01:03:46.173Z,99759.94
2017-11-14T01:06:32.655Z,99764.59
2017-11-14T01:09:14.577Z,99762.72
2017-11-14T01:11:52.913Z,99759.59
2017-11-14T01:14:29.856Z,99761.72
2017-11-14T01:17:18.842Z,99759.64
2017-11-14T01:20:06.656Z,99752.91
2017-11-14T01:22:44.966Z,99745.22
2017-11-14T01:25:22.987Z,99745.62
2017-11-14T01:28:05.446Z,99746.97
2017-11-14T01:30:49.130Z,99751.74
2017-11-14T01:33:36.212Z,99752.94
2017-11-14T01:39:14.120Z,99745.90
2017-11-14T01:41:53.011Z,99755.19
2017-11-14T01:44:32.185Z,99755.47
2017-11-14T01:47:21.787Z,99765.77
2017-11-14T01:49:58.784Z,99769.59
2017-11-14T01:52:39.384Z,99774.98
2017-11-14T01:55:23.386Z,99770.63
2017-11-14T01:58:01.999Z,99768.51
2017-11-14T02:00:50.470Z,99772.11
2017-11-14T02:03:27.604Z,99768.40
2017-11-14T02:06:04.676Z,99780.13
2017-11-14T02:08:41.635Z,99788.44
2017-11-14T02:11:10.735Z,99788.77
2017-11-14T02:13:48.505Z,99789.67
2017-11-14T02:16:25.285Z,99791.79
2017-11-14T02:19:04.233Z,99787.53
2017-11-14T02:21:40.990Z,99788.86
2017-11-14T02:24:21.959Z,99786.06
2017-11-14T02:27:01.944Z,99789.84
2017-11-14T02:29:39.438Z,99796.41
2017-11-14T02:32:17.242Z,99795.97
2017-11-14T02:34:56.005Z,99793.55
2017-11-14T02:37:33.171Z,99794.86
2017-11-14T02:43:02.291Z,99798.06
2017-11-14T02:45:46.464Z,99799.86
2017-11-14T02:48:23.162Z,99803.19
2017-11-14T02:51:04.433Z,99813.77
2017-11-14T02:53:41.961Z,99811.03
2017-11-14T02:56:24.724Z,99810.16
2017-11-14T02:59:02.381Z,99806.23
2017-11-14T03:01:46.360Z,99813.52
2017-11-14T03:04:23.470Z,99816.21
2017-11-14T03:07:02.529Z,99823.69
2017-11-14T03:09:39.293Z,99818.44
2017-11-14T03:12:16.583Z,99824.95
2017-11-14T03:14:53.350Z,99822.84
2017-11-14T03:17:40.009Z,99833.83
2017-11-14T03:20:16.714Z,99854.94
2017-11-14T03:22:55.745Z,99861.01
2017-11-14T03:25:33.276Z,99853.65
2017-11-14T03:28:15.802Z,99865.43
2017-11-14T03:30:53.976Z,99856.37
2017-11-14T03:33:36.417Z,99863.45
2017-11-14T03:36:13.541Z,99871.87
2017-11-14T03:38:50.740Z,99861.19
2017-11-14T03:41:34.826Z,99868.73
2017-11-14T03:44:14.867Z,99874.74
2017-11-14T03:46:51.857Z,99877.23
2017-11-14T03:49:28.884Z,99871.32
2017-11-14T03:52:15.097Z,99873.12
2017-11-14T03:54:55.350Z,99882.45
2017-11-14T03:57:34.139Z,99875.65
2017-11-14T04:00:12.056Z,99884.07
2017-11-14T04:02:49.676Z,99870.34
2017-11-14T04:05:31.438Z,99871.84
2017-11-14T04:08:10.311Z,99874.77
2017-11-14T04:13:55.160Z,99869.92
2017-11-14T04:16:32.152Z,99877.88
2017-11-14T04:19:09.275Z,99877.22
2017-11-14T04:21:46.806Z,99878.41
2017-11-14T04:24:29.629Z,99875.56
2017-11-14T04:27:07.037Z,99878.70
2017-11-14T04:29:46.809Z,99881.36
2017-11-14T04:32:24.205Z,99895.91
2017-11-14T04:35:10.486Z,99891.70
2017-11-14T04:37:47.775Z,99893.59
2017-11-14T04:40:30.656Z,99895.87
2017-11-14T04:43:09.912Z,99899.98
2017-11-14T04:45:52.815Z,99908.40
2017-11-14T04:48:32.398Z,99909.83
2017-11-14T04:51:12.397Z,99913.11
2017-11-14T04:53:52.174Z,99925.77
2017-11-14T04:56:32.113Z,99918.28
2017-11-14T04:59:09.492Z,99920.81
2017-11-14T05:01:47.193Z,99923.80
2017-11-14T05:04:29.193Z,99922.97
2017-11-14T05:07:21.348Z,99922.93
2017-11-14T05:09:58.136Z,99929.38
2017-11-14T05:12:39.098Z,99930.16
2017-11-14T05:15:18.984Z,99940.75
2017-11-14T05:17:47.894Z,99942.81
2017-11-14T05:20:31.861Z,99942.63
2017-11-14T05:23:10.774Z,99942.11
2017-11-14T05:25:54.032Z,99947.15
2017-11-14T05:28:31.856Z,99948.34
2017-11-14T05:31:14.504Z,99955.55
2017-11-14T05:33:51.552Z,99958.36
2017-11-14T05:36:28.328Z,99962.77
2017-11-14T05:39:10.906Z,99967.62
2017-11-14T05:41:47.805Z,99970.77
2017-11-14T05:44:17.896Z,99976.34
2017-11-14T05:46:46.805Z,99975.94
2017-11-14T05:49:25.775Z,99972.14
2017-11-14T05:52:11.670Z,99980.17
2017-11-14T05:54:49.146Z,99981.44
2017-11-14T05:57:26.380Z,99982.67
2017-11-14T06:00:05.429Z,99990.47
2017-11-14T06:02:43.435Z,99995.45
2017-11-14T06:05:21.883Z,99997.87
2017-11-14T06:08:03.193Z,100001.27
2017-11-14T06:13:48.942Z,100006.36
2017-11-14T06:16:26.284Z,100012.58
2017-11-14T06:19:08.402Z,100024.08
2017-11-14T06:21:45.632Z,100028.82
2017-11-14T06:24:23.413Z,100032.27
2017-11-14T06:27:00.034Z,100030.61
2017-11-14T06:29:36.946Z,100033.26
2017-11-14T06:32:13.871Z,100035.16
2017-11-14T06:34:50.418Z,100038.72
2017-11-14T06:37:27.642Z,100044.28
2017-11-14T06:40:10.747Z,100039.31
2017-11-14T06:42:50.241Z,100044.16
2017-11-14T06:45:30.872Z,100051.05
2017-11-14T06:48:11.372Z,100048.48
2017-11-14T06:50:49.101Z,100052.96
2017-11-14T06:53:27.739Z,100054.23
2017-11-14T06:56:07.031Z,100064.14
2017-11-14T06:58:43.714Z,100054.80
2017-11-14T07:01:21.989Z,100054.48
2017-11-14T07:03:59.065Z,100060.81
2017-11-14T07:06:36.473Z,100057.41
2017-11-14T07:09:13.253Z,100060.19
2017-11-14T07:11:50.271Z,100060.52
2017-11-14T07:14:26.884Z,100060.77
2017-11-14T07:17:03.493Z,100062.77
2017-11-14T07:19:40.679Z,100070.01
2017-11-14T07:22:17.895Z,100070.16
2017-11-14T07:24:55.119Z,100075.63
2017-11-14T07:27:36.584Z,100081.34
2017-11-14T07:30:13.089Z,100083.38
2017-11-14T07:32:50.128Z,100087.64
2017-11-14T07:35:29.344Z,100094.99
2017-11-14T07:38:06.543Z,100095.31
2017-11-14T07:40:45.437Z,100086.67
2017-11-14T07:43:27.800Z,100095.97
2017-11-14T07:46:05.012Z,100097.55
2017-11-14T07:48:44.894Z,100098.00
2017-11-14T07:51:27.226Z,100099.34
2017-11-14T07:54:04.278Z,100102.17
2017-11-14T07:56:42.931Z,100101.35
2017-11-14T07:59:20.449Z,100109.66
2017-11-14T08:01:57.525Z,100113.47
2017-11-14T08:04:35.915Z,100120.03
2017-11-14T08:07:12.819Z,100118.73
2017-11-14T08:12:59.456Z,100122.11
2017-11-14T08:15:36.887Z,100121.27
2017-11-14T08:18:14.244Z,100120.84
2017-11-14T08:20:51.724Z,100123.19
2017-11-14T08:23:28.329Z,100132.39
2017-11-14T08:26:05.319Z,100124.58
2017-11-14T08:28:47.199Z,100125.14
2017-11-14T08:31:24.122Z,100135.16
2017-11-14T08:34:01.468Z,100135.45
2017-11-14T08:36:40.102Z,100130.12
2017-11-14T08:39:19.712Z,100132.75
2017-11-14T08:41:57.189Z,100133.69
2017-11-14T08:44:34.319Z,100137.02
2017-11-14T08:47:13.102Z,100139.56
2017-11-14T08:49:52.272Z,100145.70
2017-11-14T08:52:29.274Z,100146.80
2017-11-14T08:55:06.200Z,100148.92
2017-11-14T08:57:43.299Z,100151.41
2017-11-14T09:00:22.867Z,100156.27
2017-11-14T09:02:59.511Z,100153.32
2017-11-14T09:05:38.022Z,100157.78
2017-11-14T09:08:16.317Z,100159.18
2017-11-14T09:10:53.795Z,100164.88
2017-11-14T09:13:30.515Z,100164.24
2017-11-14T09:16:08.962Z,100150.39
2017-11-14T09:18:48.467Z,100159.05
2017-11-14T09:21:31.506Z,100169.30
2017-11-14T09:24:08.980Z,100167.89
2017-11-14T09:26:46.515Z,100174.83
2017-11-14T09:29:34.579Z,100174.41
2017-11-14T09:32:17.810Z,100173.98
2017-11-14T09:34:56.216Z,100179.91
2017-11-14T09:37:33.735Z,100174.86
2017-11-14T09:40:12.644Z,100173.72
2017-11-14T09:42:54.005Z,100174.17
2017-11-14T09:45:31.494Z,100174.06
2017-11-14T09:48:09.360Z,100172.11
2017-11-14T09:50:47.320Z,100171.82
2017-11-14T09:53:30.150Z,100168.95
2017-11-14T09:56:11.568Z,100170.98
2017-11-14T09:59:01.062Z,100172.66
2017-11-14T10:01:40.138Z,100175.73
2017-11-14T10:04:17.472Z,100170.77
2017-11-14T10:06:54.155Z,100175.38
2017-11-14T10:12:17.192Z,100176.05
2017-11-14T10:14:56.479Z,100171.56
2017-11-14T10:17:33.947Z,100172.27
2017-11-14T10:20:11.603Z,100167.47
2017-11-14T10:22:53.926Z,100165.29
2017-11-14T10:25:39.541Z,100172.23
2017-11-14T10:28:17.918Z,100169.50
2017-11-14T10:30:54.778Z,100170.30
2017-11-14T10:33:31.507Z,100167.42
2017-11-14T10:36:10.210Z,100174.96
2017-11-14T10:38:47.606Z,100176.84
2017-11-14T10:41:25.337Z,100176.30
2017-11-14T10:44:02.815Z,100180.46
2017-11-14T10:46:40.314Z,100185.79
2017-11-14T10:49:25.447Z,100184.11
2017-11-14T10:52:07.250Z,100190.66
2017-11-14T10:54:45.927Z,100191.77
2017-11-14T10:57:24.486Z,100199.70
2017-11-14T11:00:01.163Z,100194.38
2017-11-14T11:02:38.289Z,100198.42
2017-11-14T11:05:15.524Z,100195.71
2017-11-14T11:07:53.499Z,100197.03
2017-11-14T11:10:31.663Z,100198.75
2017-11-14T11:13:11.494Z,100196.87
2017-11-14T11:15:48.669Z,100197.48
2017-11-14T11:18:30.346Z,100198.80
2017-11-14T11:21:07.562Z,100200.20
2017-11-14T11:23:47.054Z,100202.79
2017-11-14T11:26:24.221Z,100200.44
2017-11-14T11:29:02.301Z,100208.83
2017-11-14T11:31:39.343Z,100217.56
2017-11-14T11:34:16.279Z,100222.00
2017-11-14T11:36:53.227Z,100221.14
2017-11-14T11:39:30.480Z,100235.51
2017-11-14T11:42:09.140Z,100241.46
2017-11-14T11:44:47.740Z,100239.72
2017-11-14T11:47:24.814Z,100245.30
2017-11-14T11:50:05.186Z,100248.52
2017-11-14T11:52:43.890Z,100248.53
2017-11-14T11:55:25.377Z,100252.41
2017-11-14T11:58:03.300Z,100250.78
2017-11-14T12:00:40.649Z,100249.14
2017-11-14T12:03:18.298Z,100254.08
2017-11-14T12:05:57.510Z,100264.16
2017-11-14T12:08:34.423Z,100265.98
2017-11-14T12:11:04.514Z,100280.30
2017-11-14T12:13:43.895Z,100296.34
2017-11-14T12:16:22.796Z,100314.43
2017-11-14T12:19:04.025Z,100315.06
2017-11-14T12:21:42.332Z,100312.59
2017-11-14T12:24:19.547Z,100323.44
2017-11-14T12:26:58.409Z,100331.52
2017-11-14T12:29:35.638Z,100343.62
2017-11-14T12:32:21.346Z,100340.84
2017-11-14T12:34:59.321Z,100341.48
2017-11-14T12:37:37.206Z,100345.64
2017-11-14T12:40:13.919Z,100346.74
2017-11-14T12:42:55.612Z,100342.89
2017-11-14T12:45:37.027Z,100346.01
2017-11-14T12:48:29.899Z,100345.05
2017-11-14T12:51:09.431Z,100345.16
2017-11-14T12:53:46.666Z,100342.48
2017-11-14T12:56:28.152Z,100340.02
2017-11-14T12:59:05.795Z,100344.78
2017-11-14T13:01:51.372Z,100342.97
2017-11-14T13:04:34.991Z,100343.23
2017-11-14T13:07:18.991Z,100345.31
2017-11-14T13:09:58.399Z,100357.22
2017-11-14T13:12:35.932Z,100359.88
2017-11-14T13:15:15.495Z,100362.34
2017-11-14T13:17:52.928Z,100379.92
2017-11-14T13:20:31.971Z,100376.37
2017-11-14T13:23:14.613Z,100387.45
2017-11-14T13:25:52.370Z,100394.58
2017-11-14T13:28:29.003Z,100389.10
2017-11-14T13:31:13.483Z,100397.30
2017-11-14T13:33:51.773Z,100402.72
2017-11-14T13:36:28.578Z,100420.37
2017-11-14T13:39:05.473Z,100416.19
2017-11-14T13:41:53.891Z,100406.37
2017-11-14T13:44:36.682Z,100416.13
2017-11-14T13:47:14.120Z,100411.34
2017-11-14T13:49:50.997Z,100421.80
2017-11-14T13:52:28.815Z,100420.14
2017-11-14T13:55:05.646Z,100433.64
2017-11-14T13:57:42.818Z,100428.67
2017-11-14T14:00:20.385Z,100442.02
2017-11-14T14:02:59.935Z,100436.42
2017-11-14T14:05:36.870Z,100442.78
2017-11-14T14:08:14.856Z,100435.74
2017-11-14T14:13:54.206Z,100451.53
2017-11-14T14:16:31.554Z,100463.14
2017-11-14T14:19:08.270Z,100462.39
2017-11-14T14:21:45.327Z,100465.48
2017-11-14T14:24:22.397Z,100463.90
2017-11-14T14:26:59.725Z,100473.48
2017-11-14T14:29:36.591Z,100484.27
2017-11-14T14:32:13.597Z,100492.90
2017-11-14T14:34:50.349Z,100488.05
2017-11-14T14:37:27.463Z,100489.73
2017-11-14T14:40:05.219Z,100491.03
2017-11-14T14:42:42.303Z,100491.46
2017-11-14T14:45:19.843Z,100499.21
2017-11-14T14:47:56.298Z,100490.40
2017-11-14T14:50:36.446Z,100502.31
2017-11-14T14:53:18.028Z,100508.47
2017-11-14T14:55:54.913Z,100520.11
2017-11-14T14:58:32.222Z,100526.55
2017-11-14T15:01:15.531Z,100524.95
2017-11-14T15:03:54.975Z,100523.84
2017-11-14T15:06:34.819Z,100536.64
2017-11-14T15:09:13.960Z,100533.03
2017-11-14T15:11:55.524Z,100533.11
2017-11-14T15:14:32.650Z,100534.80
2017-11-14T15:17:11.225Z,100537.17
2017-11-14T15:19:48.210Z,100548.66
2017-11-14T15:22:27.991Z,100549.08
2017-11-14T15:25:07.224Z,100571.79
2017-11-14T15:27:44.066Z,100568.55
2017-11-14T15:30:21.184Z,100575.53
2017-11-14T15:32:58.429Z,100579.02
2017-11-14T15:35:35.266Z,100582.02
2017-11-14T15:38:19.294Z,100594.33
2017-11-14T15:40:55.983Z,100606.91
2017-11-14T15:43:33.654Z,100614.23
2017-11-14T15:46:10.403Z,100615.66
2017-11-14T15:48:50.119Z,100630.19
2017-11-14T15:51:39.722Z,100631.93
2017-11-14T15:54:22.093Z,100635.31
2017-11-14T15:56:59.402Z,100628.48
2017-11-14T15:59:40.074Z,100635.39
2017-11-14T16:02:16.734Z,100647.84
2017-11-14T16:04:59.484Z,100658.52
2017-11-14T16:07:36.756Z,100660.25
2017-11-14T16:13:23.768Z,100666.33
2017-11-14T16:16:00.396Z,100683.37
2017-11-14T16:18:37.222Z,100687.19
2017-11-14T16:21:14.208Z,100691.47
2017-11-14T16:23:53.679Z,100704.27
2017-11-14T16:26:35.166Z,100715.80
2017-11-14T16:29:12.798Z,100727.33
2017-11-14T16:31:51.871Z,100729.85
2017-11-14T16:34:28.968Z,100740.50
2017-11-14T16:37:11.638Z,100733.73
2017-11-14T16:39:49.076Z,100738.00
2017-11-14T16:42:28.224Z,100758.00
2017-11-14T16:45:05.739Z,100745.28
2017-11-14T16:47:43.720Z,100762.32
2017-11-14T16:50:22.941Z,100782.67
2017-11-14T16:53:00.041Z,100792.02
2017-11-14T16:55:36.900Z,100793.25
2017-11-14T16:58:13.637Z,100798.36
2017-11-14T17:00:52.622Z,100805.18
2017-11-14T17:03:31.913Z,100796.28
2017-11-14T17:06:09.192Z,100810.73
2017-11-14T17:08:45.954Z,100799.66
2017-11-14T17:11:23.133Z,100804.72
2017-11-14T17:14:02.007Z,100820.90
2017-11-14T17:16:40.807Z,100818.82
2017-11-14T17:19:19.919Z,100820.92
2017-11-14T17:21:58.928Z,100829.82
2017-11-14T17:24:36.012Z,100822.59
2017-11-14T17:27:13.487Z,100832.36
2017-11-14T17:29:55.081Z,100831.95
2017-11-14T17:32:35.345Z,100843.84
2017-11-14T17:35:12.484Z,100842.58
2017-11-14T17:37:53.480Z,100849.35
2017-11-14T17:40:32.377Z,100853.18
2017-11-14T17:43:10.567Z,100850.21
2017-11-14T17:45:47.658Z,100851.92
2017-11-14T17:48:25.851Z,100863.81
2017-11-14T17:51:02.461Z,100855.75
2017-11-14T17:53:47.631Z,100859.98
2017-11-14T17:56:26.322Z,100859.98
2017-11-14T17:59:05.212Z,100860.41
2017-11-14T18:01:42.506Z,100868.91
2017-11-14T18:04:13.627Z,100874.41
2017-11-14T18:06:50.625Z,100882.05
2017-11-14T18:09:20.869Z,100883.33
2017-11-14T18:11:49.738Z,100886.73
2017-11-14T18:14:26.902Z,100884.58
2017-11-14T18:17:04.352Z,100889.69
2017-11-14T18:19:41.509Z,100896.07
2017-11-14T18:22:18.100Z,100894.78
2017-11-14T18:24:55.137Z,100893.08
2017-11-14T18:27:33.454Z,100900.71
2017-11-14T18:30:12.374Z,100901.57
2017-11-14T18:32:49.881Z,100904.97
2017-11-14T18:35:28.523Z,100904.13
2017-11-14T18:38:05.536Z,100917.27
2017-11-14T18:40:44.462Z,100903.27
2017-11-14T18:43:23.551Z,100907.94
2017-11-14T18:46:03.161Z,100908.79
2017-11-14T18:48:42.313Z,100924.48
2017-11-14T18:51:19.132Z,100917.28
2017-11-14T18:53:58.055Z,100933.40
2017-11-14T18:56:36.299Z,100930.42
2017-11-14T18:59:13.294Z,100930.40
2017-11-14T19:01:50.288Z,100930.86
2017-11-14T19:04:27.322Z,100937.61
2017-11-14T19:07:04.337Z,100946.13
2017-11-14T19:09:42.475Z,100947.41
2017-11-14T19:12:19.588Z,100944.01
2017-11-14T19:14:56.166Z,100952.06
2017-11-14T19:17:33.390Z,100949.95
2017-11-14T19:20:13.005Z,100952.88
2017-11-14T19:22:51.866Z,100950.38
2017-11-14T19:25:29.774Z,100948.22
2017-11-14T19:28:12.460Z,100948.64
2017-11-14T19:30:50.605Z,100960.13
2017-11-14T19:33:27.722Z,100960.09
2017-11-14T19:36:04.576Z,100966.04
2017-11-14T19:38:43.596Z,100953.73
2017-11-14T19:41:20.456Z,100963.91
2017-11-14T19:43:57.221Z,100971.97
2017-11-14T19:46:34.062Z,100976.17
2017-11-14T19:49:13.014Z,100957.09
2017-11-14T19:54:27.221Z,100974.52
2017-11-14T19:57:12.830Z,100981.72
2017-11-14T19:59:53.163Z,100986.75
2017-11-14T20:02:31.254Z,100985.06
2017-11-14T20:05:12.713Z,100982.94
2017-11-14T20:07:52.135Z,100990.53
2017-11-14T20:10:21.867Z,100979.97
2017-11-14T20:12:58.817Z,100985.86
2017-11-14T20:15:39.416Z,100984.59
2017-11-14T20:18:16.711Z,100993.48
2017-11-14T20:20:54.381Z,100983.31
2017-11-14T20:23:31.871Z,100999.41
2017-11-14T21:29:12.565Z,101039.16
2017-11-14T21:31:41.527Z,101039.16
2017-11-14T21:34:27.616Z,101042.56
2017-11-14T21:39:56.959Z,101060.64
2017-11-14T21:45:26.505Z,101055.10
2017-11-14T21:51:03.256Z,101053.82
2017-11-14T21:56:34.900Z,101062.69
2017-11-14T22:02:13.023Z,101062.72
2017-11-14T22:07:47.152Z,101068.22
2017-11-14T22:13:18.957Z,101052.05
2017-11-14T22:18:51.899Z,101073.30
2017-11-14T22:24:21.776Z,101070.31
2017-11-14T22:29:54.122Z,101082.17
2017-11-14T22:35:29.730Z,101074.55
2017-11-14T22:40:58.913Z,101081.28
2017-11-14T22:46:30.739Z,101091.86
2017-11-14T22:52:03.070Z,101105.49
2017-11-14T22:57:32.560Z,101096.89
2017-11-14T23:00:02.409Z,101086.77
2017-11-14T23:05:39.002Z,101095.68
2017-11-14T23:11:10.955Z,101092.30
2017-11-14T23:16:40.124Z,101099.04
2017-11-14T23:22:15.308Z,101089.73
2017-11-14T23:27:44.006Z,101101.53
2017-11-14T23:36:18.732Z,101095.91
2017-11-14T23:41:48.045Z,101109.42
2017-11-14T23:47:17.067Z,101111.94
2017-11-14T23:52:45.975Z,101108.45
2017-11-14T23:58:23.358Z,101108.95
