createdAt,value
2019-03-28T00:01:43.639Z,6.00
2019-03-28T00:04:12.346Z,6.07
2019-03-28T00:06:42.615Z,6.23
2019-03-28T00:09:11.358Z,6.30
2019-03-28T00:11:39.984Z,6.40
2019-03-28T00:14:08.897Z,5.73
2019-03-28T00:16:37.562Z,6.90
2019-03-28T00:19:06.121Z,6.10
2019-03-28T00:21:34.675Z,6.17
2019-03-28T00:24:07.973Z,6.73
2019-03-28T00:26:42.995Z,6.00
2019-03-28T00:29:11.676Z,5.57
2019-03-28T00:31:40.574Z,6.53
2019-03-28T00:34:09.221Z,6.27
2019-03-28T00:36:38.269Z,6.70
2019-03-28T00:39:07.273Z,5.97
2019-03-28T00:41:35.802Z,6.70
2019-03-28T00:44:04.614Z,6.60
2019-03-28T00:46:33.165Z,6.03
2019-03-28T00:49:01.860Z,5.93
2019-03-28T00:51:30.741Z,6.13
2019-03-28T00:53:59.288Z,6.83
2019-03-28T00:56:27.920Z,7.13
2019-03-28T00:58:57.034Z,6.37
2019-03-28T01:01:25.677Z,6.20
2019-03-28T01:03:54.217Z,6.70
2019-03-28T01:06:23.202Z,6.83
2019-03-28T01:08:51.829Z,7.13
2019-03-28T01:11:20.388Z,6.73
2019-03-28T01:13:49.154Z,6.67
2019-03-28T01:16:17.931Z,8.07
2019-03-28T01:18:46.489Z,7.43
2019-03-28T01:21:15.135Z,6.23
2019-03-28T01:23:44.336Z,6.93
2019-03-28T01:26:12.880Z,6.57
2019-03-28T01:28:41.502Z,7.47
2019-03-28T01:31:10.333Z,7.40
2019-03-28T01:33:43.348Z,6.97
2019-03-28T01:36:12.153Z,7.20
2019-03-28T01:38:40.793Z,7.30
2019-03-28T01:41:09.536Z,6.37
2019-03-28T01:43:38.883Z,6.97
2019-03-28T01:46:07.694Z,7.23
2019-03-28T01:48:36.281Z,8.03
2019-03-28T01:51:05.261Z,7.10
2019-03-28T01:53:34.759Z,7.70
2019-03-28T01:56:03.313Z,7.07
2019-03-28T01:58:31.977Z,6.57
2019-03-28T02:01:02.865Z,7.27
2019-03-28T02:03:30.939Z,7.03
2019-03-28T02:05:59.707Z,6.43
2019-03-28T02:08:28.420Z,6.37
2019-03-28T02:10:57.281Z,6.60
2019-03-28T02:13:26.287Z,6.37
2019-03-28T02:15:55.392Z,6.30
2019-03-28T02:18:24.209Z,6.60
2019-03-28T02:20:53.607Z,6.37
2019-03-28T02:23:22.310Z,6.63
2019-03-28T02:25:51.023Z,6.17
2019-03-28T02:28:19.773Z,6.93
2019-03-28T02:30:48.491Z,6.17
2019-03-28T02:33:17.221Z,6.67
2019-03-28T02:35:46.350Z,6.80
2019-03-28T02:38:15.138Z,6.57
2019-03-28T02:40:43.858Z,6.90
2019-03-28T02:43:12.687Z,6.17
2019-03-28T02:45:41.508Z,7.30
2019-03-28T02:48:10.610Z,6.90
2019-03-28T02:50:39.374Z,6.10
2019-03-28T02:53:08.205Z,6.20
2019-03-28T02:55:37.015Z,6.77
2019-03-28T02:58:05.853Z,7.40
2019-03-28T03:00:34.669Z,6.20
2019-03-28T03:03:03.394Z,6.60
2019-03-28T03:05:32.353Z,7.27
2019-03-28T03:08:01.065Z,6.30
2019-03-28T03:10:29.781Z,6.77
2019-03-28T03:12:58.650Z,7.13
2019-03-28T03:15:27.370Z,5.90
2019-03-28T03:17:56.086Z,6.00
2019-03-28T03:20:24.903Z,6.07
2019-03-28T03:22:54.527Z,5.93
2019-03-28T03:25:23.505Z,6.53
2019-03-28T03:27:58.406Z,6.43
2019-03-28T03:30:22.736Z,6.87
2019-03-28T03:32:51.514Z,6.50
2019-03-28T03:35:20.346Z,6.33
2019-03-28T03:37:49.062Z,6.40
2019-03-28T03:40:18.067Z,6.60
2019-03-28T03:42:46.917Z,6.40
2019-03-28T03:45:15.633Z,6.40
2019-03-28T03:47:44.331Z,6.47
2019-03-28T03:50:16.035Z,6.87
2019-03-28T03:52:44.741Z,6.70
2019-03-28T03:55:13.456Z,6.33
2019-03-28T03:57:42.214Z,6.47
2019-03-28T04:00:11.399Z,7.03
2019-03-28T04:02:40.882Z,7.03
2019-03-28T04:05:09.729Z,6.67
2019-03-28T04:07:38.373Z,6.97
2019-03-28T04:10:07.281Z,7.10
2019-03-28T04:12:35.977Z,7.17
2019-03-28T04:15:05.274Z,7.87
2019-03-28T04:17:33.989Z,6.57
2019-03-28T04:20:02.741Z,6.90
2019-03-28T04:22:31.383Z,6.97
2019-03-28T04:25:00.011Z,7.40
2019-03-28T04:27:28.836Z,7.00
2019-03-28T04:29:57.464Z,7.50
2019-03-28T04:32:26.168Z,8.37
2019-03-28T04:34:54.855Z,7.97
2019-03-28T04:37:23.563Z,7.13
2019-03-28T04:39:52.279Z,7.17
2019-03-28T04:42:21.348Z,7.57
2019-03-28T04:44:50.058Z,7.53
2019-03-28T04:47:18.688Z,6.83
2019-03-28T04:49:47.431Z,6.97
2019-03-28T04:52:16.071Z,7.53
2019-03-28T04:54:44.787Z,7.37
2019-03-28T04:57:13.953Z,7.27
2019-03-28T04:59:42.582Z,7.37
2019-03-28T05:02:11.284Z,7.00
2019-03-28T05:04:40.546Z,8.17
2019-03-28T05:07:09.485Z,7.27
2019-03-28T05:09:38.093Z,8.27
2019-03-28T05:12:06.769Z,7.93
2019-03-28T05:14:35.336Z,8.10
2019-03-28T05:17:04.036Z,8.03
2019-03-28T05:19:32.650Z,7.70
2019-03-28T05:22:01.288Z,7.60
2019-03-28T05:24:30.431Z,7.23
2019-03-28T05:26:59.214Z,8.80
2019-03-28T05:29:27.787Z,8.43
2019-03-28T05:31:56.491Z,8.97
2019-03-28T05:34:25.244Z,9.30
2019-03-28T05:36:53.877Z,8.87
2019-03-28T05:39:22.586Z,9.00
2019-03-28T05:41:51.175Z,7.97
2019-03-28T05:44:19.820Z,7.50
2019-03-28T05:46:48.521Z,7.60
2019-03-28T05:49:17.282Z,7.90
2019-03-28T05:51:45.923Z,7.90
2019-03-28T05:54:14.560Z,8.20
2019-03-28T05:56:43.227Z,8.10
2019-03-28T05:59:11.900Z,7.97
2019-03-28T06:01:40.610Z,7.40
2019-03-28T06:04:09.396Z,8.97
2019-03-28T06:06:38.107Z,10.80
2019-03-28T06:09:07.618Z,8.30
2019-03-28T06:11:36.377Z,7.87
2019-03-28T06:14:05.098Z,7.77
2019-03-28T06:16:33.728Z,7.40
2019-03-28T06:19:02.878Z,7.53
2019-03-28T06:21:31.506Z,7.20
2019-03-28T06:24:00.221Z,8.23
2019-03-28T06:26:28.956Z,8.43
2019-03-28T06:28:57.673Z,8.53
2019-03-28T06:31:26.385Z,8.00
2019-03-28T06:33:55.068Z,8.03
2019-03-28T06:36:26.547Z,7.03
2019-03-28T06:38:53.911Z,7.60
2019-03-28T06:41:23.256Z,7.13
2019-03-28T06:43:51.864Z,7.17
2019-03-28T06:46:20.574Z,7.20
2019-03-28T06:48:49.611Z,7.73
2019-03-28T06:51:18.260Z,8.43
2019-03-28T06:53:46.910Z,7.33
2019-03-28T06:56:15.575Z,7.10
2019-03-28T06:58:44.149Z,7.40
2019-03-28T07:01:12.791Z,8.07
2019-03-28T07:03:41.715Z,7.57
2019-03-28T07:06:10.451Z,7.73
2019-03-28T07:08:39.091Z,7.27
2019-03-28T07:11:08.127Z,7.87
2019-03-28T07:13:36.757Z,7.73
2019-03-28T07:16:05.400Z,7.83
2019-03-28T07:18:34.084Z,9.03
2019-03-28T07:21:02.859Z,8.80
2019-03-28T07:23:31.419Z,8.50
2019-03-28T07:26:00.617Z,8.77
2019-03-28T07:28:29.252Z,9.20
2019-03-28T07:30:57.960Z,8.70
2019-03-28T07:33:27.755Z,8.53
2019-03-28T07:35:56.426Z,9.20
2019-03-28T07:38:25.200Z,13.23
2019-03-28T07:40:53.876Z,10.73
2019-03-28T07:43:25.094Z,9.30
2019-03-28T07:45:53.367Z,9.17
2019-03-28T07:48:22.538Z,9.90
2019-03-28T07:50:51.182Z,9.53
2019-03-28T07:53:20.128Z,9.37
2019-03-28T07:55:50.013Z,8.93
2019-03-28T07:58:18.722Z,9.43
2019-03-28T08:00:47.438Z,9.03
2019-03-28T08:03:16.115Z,8.93
2019-03-28T08:05:45.047Z,8.93
2019-03-28T08:08:14.477Z,9.63
2019-03-28T08:10:43.764Z,9.57
2019-03-28T08:13:12.483Z,10.60
2019-03-28T08:15:41.203Z,9.23
2019-03-28T08:18:11.908Z,10.20
2019-03-28T08:20:40.649Z,10.70
2019-03-28T08:23:09.348Z,10.00
2019-03-28T08:25:38.025Z,9.70
2019-03-28T08:28:06.742Z,10.00
2019-03-28T08:30:37.526Z,9.90
2019-03-28T08:33:07.551Z,10.07
2019-03-28T08:35:39.256Z,11.43
2019-03-28T08:38:09.943Z,10.17
2019-03-28T08:40:43.149Z,9.90
2019-03-28T08:43:12.051Z,10.07
2019-03-28T08:45:40.782Z,10.27
2019-03-28T08:48:09.541Z,10.70
2019-03-28T08:50:38.359Z,9.47
2019-03-28T08:53:07.072Z,10.37
2019-03-28T08:55:35.813Z,9.43
2019-03-28T08:58:04.529Z,9.30
2019-03-28T09:00:50.333Z,9.40
2019-03-28T09:03:03.917Z,8.97
2019-03-28T09:05:32.977Z,9.03
2019-03-28T09:08:01.516Z,8.97
2019-03-28T09:10:30.265Z,8.57
2019-03-28T09:12:58.901Z,9.33
2019-03-28T09:15:27.669Z,9.13
2019-03-28T09:17:56.282Z,8.40
2019-03-28T09:20:24.996Z,8.00
2019-03-28T09:22:53.639Z,8.25
2019-03-28T09:25:22.401Z,8.00
2019-03-28T09:27:51.734Z,6.97
2019-03-28T09:30:46.862Z,7.97
2019-03-28T09:33:03.239Z,8.20
2019-03-28T09:35:32.015Z,7.60
2019-03-28T09:38:00.805Z,7.70
2019-03-28T09:40:29.439Z,6.75
2019-03-28T09:42:58.228Z,8.08
2019-03-28T09:45:27.412Z,7.25
2019-03-28T09:47:56.124Z,6.80
2019-03-28T09:50:24.767Z,6.93
2019-03-28T09:52:53.517Z,6.03
2019-03-28T09:55:22.088Z,6.50
2019-03-28T09:57:50.785Z,6.53
2019-03-28T10:00:20.011Z,7.10
2019-03-28T10:02:48.651Z,6.73
2019-03-28T10:05:17.361Z,5.73
2019-03-28T10:07:46.125Z,5.90
2019-03-28T10:10:14.913Z,6.40
2019-03-28T10:12:44.197Z,6.55
2019-03-28T10:15:13.471Z,6.58
2019-03-28T10:17:42.556Z,6.92
2019-03-28T10:20:11.692Z,6.30
2019-03-28T10:22:40.878Z,6.80
2019-03-28T10:25:12.611Z,6.67
2019-03-28T10:27:40.944Z,6.35
2019-03-28T10:30:11.156Z,6.23
2019-03-28T10:32:39.865Z,5.77
2019-03-28T10:35:08.582Z,6.05
2019-03-28T10:37:37.329Z,6.08
2019-03-28T10:40:07.705Z,5.85
2019-03-28T10:42:36.339Z,6.62
2019-03-28T10:45:07.051Z,5.65
2019-03-28T10:47:36.352Z,5.72
2019-03-28T10:50:06.764Z,6.55
2019-03-28T10:52:35.519Z,6.53
2019-03-28T10:55:04.830Z,6.50
2019-03-28T10:57:33.531Z,6.42
2019-03-28T11:00:02.284Z,5.78
2019-03-28T11:02:30.924Z,6.33
2019-03-28T11:04:59.567Z,6.35
2019-03-28T11:07:28.247Z,5.77
2019-03-28T11:09:56.809Z,5.43
2019-03-28T11:12:25.514Z,4.63
2019-03-28T11:14:54.203Z,5.60
2019-03-28T11:17:22.846Z,5.60
2019-03-28T11:19:51.559Z,5.93
2019-03-28T11:22:20.300Z,5.33
2019-03-28T11:24:49.004Z,4.87
2019-03-28T11:27:17.649Z,5.22
2019-03-28T11:29:46.249Z,5.10
2019-03-28T11:32:14.968Z,4.87
2019-03-28T11:34:43.608Z,4.40
2019-03-28T11:37:25.442Z,4.77
2019-03-28T11:39:43.692Z,4.60
2019-03-28T11:42:12.403Z,3.70
2019-03-28T11:44:41.353Z,3.65
2019-03-28T11:47:10.204Z,4.55
2019-03-28T11:49:38.779Z,3.85
2019-03-28T11:52:07.846Z,4.37
2019-03-28T11:54:36.474Z,4.10
2019-03-28T11:57:05.119Z,3.92
2019-03-28T11:59:33.807Z,4.08
2019-03-28T12:02:18.686Z,3.55
2019-03-28T12:04:32.792Z,4.00
2019-03-28T12:07:01.645Z,3.45
2019-03-28T12:09:30.442Z,3.67
2019-03-28T12:11:59.163Z,3.80
2019-03-28T12:14:27.844Z,3.55
2019-03-28T12:16:56.501Z,3.47
2019-03-28T12:19:25.260Z,4.45
2019-03-28T12:21:54.003Z,3.33
2019-03-28T12:24:22.653Z,3.20
2019-03-28T12:26:51.292Z,3.85
2019-03-28T12:29:20.082Z,3.70
2019-03-28T12:31:48.698Z,3.98
2019-03-28T12:34:17.403Z,3.85
2019-03-28T12:36:46.076Z,3.83
2019-03-28T12:39:15.728Z,4.20
2019-03-28T12:41:44.597Z,4.12
2019-03-28T12:44:13.529Z,4.22
2019-03-28T12:46:42.242Z,3.80
2019-03-28T12:49:10.864Z,3.97
2019-03-28T12:51:39.621Z,3.57
2019-03-28T12:54:08.259Z,3.55
2019-03-28T12:56:36.967Z,3.08
2019-03-28T12:59:05.712Z,3.70
2019-03-28T13:01:34.352Z,3.40
2019-03-28T13:04:03.002Z,3.72
2019-03-28T13:06:31.761Z,3.12
2019-03-28T13:09:00.462Z,2.92
2019-03-28T13:11:29.179Z,2.10
2019-03-28T13:13:57.776Z,2.70
2019-03-28T13:16:26.478Z,2.83
2019-03-28T13:18:55.116Z,2.55
2019-03-28T13:21:23.880Z,2.95
2019-03-28T13:23:52.520Z,2.90
2019-03-28T13:26:21.183Z,2.65
2019-03-28T13:28:49.786Z,2.33
2019-03-28T13:31:18.355Z,2.90
2019-03-28T13:33:46.989Z,3.27
2019-03-28T13:36:15.730Z,3.07
2019-03-28T13:38:44.436Z,2.80
2019-03-28T13:41:13.076Z,2.17
2019-03-28T13:43:41.835Z,2.43
2019-03-28T13:46:10.556Z,2.13
2019-03-28T13:48:39.203Z,1.80
2019-03-28T13:51:07.957Z,2.00
2019-03-28T13:53:39.846Z,2.60
2019-03-28T13:56:06.953Z,2.10
2019-03-28T13:58:35.711Z,2.27
2019-03-28T14:01:04.469Z,2.17
2019-03-28T14:03:33.190Z,2.00
2019-03-28T14:06:02.164Z,2.37
2019-03-28T14:08:30.868Z,2.00
2019-03-28T14:10:59.516Z,3.02
2019-03-28T14:13:28.447Z,2.90
2019-03-28T14:15:58.136Z,2.20
2019-03-28T14:18:27.004Z,2.60
2019-03-28T14:20:55.749Z,2.73
2019-03-28T14:23:24.403Z,2.33
2019-03-28T14:25:52.960Z,2.40
2019-03-28T14:28:21.652Z,2.37
2019-03-28T14:30:50.359Z,2.40
2019-03-28T14:33:19.103Z,2.60
2019-03-28T14:35:47.835Z,3.10
2019-03-28T14:38:16.551Z,2.80
2019-03-28T14:40:45.285Z,3.30
2019-03-28T14:43:14.031Z,2.60
2019-03-28T14:45:42.745Z,1.93
2019-03-28T14:48:11.379Z,2.40
2019-03-28T14:50:40.960Z,2.53
2019-03-28T14:53:09.655Z,2.77
2019-03-28T14:55:38.357Z,2.93
2019-03-28T14:58:07.203Z,2.80
2019-03-28T15:00:41.715Z,2.60
2019-03-28T15:03:24.500Z,2.57
2019-03-28T15:05:40.823Z,2.57
2019-03-28T15:08:09.526Z,2.33
2019-03-28T15:10:38.245Z,2.70
2019-03-28T15:13:06.986Z,3.10
2019-03-28T15:15:35.696Z,3.10
2019-03-28T15:18:04.417Z,2.87
2019-03-28T15:20:33.168Z,3.20
2019-03-28T15:23:01.879Z,3.13
2019-03-28T15:25:30.592Z,2.43
2019-03-28T15:27:59.411Z,2.37
2019-03-28T15:30:28.112Z,1.83
2019-03-28T15:32:56.823Z,2.00
2019-03-28T15:35:25.563Z,2.20
2019-03-28T15:37:54.267Z,2.20
2019-03-28T15:40:22.975Z,2.40
2019-03-28T15:42:51.639Z,2.20
2019-03-28T15:45:20.344Z,2.00
2019-03-28T15:47:51.912Z,2.10
2019-03-28T15:50:19.990Z,2.07
2019-03-28T15:52:48.676Z,1.90
2019-03-28T15:55:17.387Z,1.53
2019-03-28T15:57:46.351Z,1.50
2019-03-28T16:00:15.771Z,1.63
2019-03-28T16:02:44.395Z,1.20
2019-03-28T16:05:13.164Z,2.00
2019-03-28T16:07:41.809Z,1.90
2019-03-28T16:10:14.234Z,1.87
2019-03-28T16:12:41.391Z,1.70
2019-03-28T16:15:11.699Z,1.80
2019-03-28T16:17:40.412Z,1.97
2019-03-28T16:20:09.971Z,1.90
2019-03-28T16:22:38.612Z,2.10
2019-03-28T16:25:07.924Z,2.17
2019-03-28T16:27:36.671Z,2.30
2019-03-28T16:30:10.995Z,2.27
2019-03-28T16:32:40.678Z,1.90
2019-03-28T16:35:09.460Z,2.10
2019-03-28T16:37:38.177Z,1.90
2019-03-28T16:40:07.184Z,2.30
2019-03-28T16:42:36.158Z,2.23
2019-03-28T16:45:07.071Z,1.93
2019-03-28T16:47:35.706Z,2.17
2019-03-28T16:50:05.045Z,2.50
2019-03-28T16:52:33.756Z,2.40
2019-03-28T16:55:02.388Z,2.07
2019-03-28T16:57:31.131Z,2.37
2019-03-28T17:00:00.375Z,2.47
2019-03-28T17:02:29.155Z,2.80
2019-03-28T17:04:57.970Z,2.60
2019-03-28T17:07:27.151Z,2.70
2019-03-28T17:09:56.067Z,2.67
2019-03-28T17:12:24.811Z,2.47
2019-03-28T17:14:53.444Z,2.70
2019-03-28T17:17:22.156Z,2.10
2019-03-28T17:19:50.892Z,3.13
2019-03-28T17:22:19.533Z,2.33
2019-03-28T17:24:48.363Z,1.90
2019-03-28T17:27:16.990Z,2.00
2019-03-28T17:29:45.704Z,2.00
2019-03-28T17:32:14.457Z,2.00
2019-03-28T17:34:45.852Z,1.83
2019-03-28T17:37:13.510Z,2.13
2019-03-28T17:39:42.164Z,1.80
2019-03-28T17:42:10.804Z,2.10
2019-03-28T17:44:39.403Z,3.03
2019-03-28T17:47:07.977Z,7.77
2019-03-28T17:49:36.756Z,10.27
2019-03-28T17:52:05.551Z,7.97
2019-03-28T17:54:34.265Z,3.73
2019-03-28T17:57:03.017Z,2.67
2019-03-28T17:59:31.652Z,2.63
2019-03-28T18:02:00.401Z,2.60
2019-03-28T18:04:29.040Z,2.93
2019-03-28T18:06:57.787Z,2.77
2019-03-28T18:09:26.492Z,2.67
2019-03-28T18:11:55.204Z,2.70
2019-03-28T18:14:23.943Z,2.67
2019-03-28T18:16:52.564Z,2.70
2019-03-28T18:19:21.209Z,2.53
2019-03-28T18:22:02.894Z,2.83
2019-03-28T18:24:20.231Z,3.13
2019-03-28T18:26:49.110Z,3.17
2019-03-28T18:29:19.242Z,2.90
2019-03-28T18:31:50.832Z,3.10
2019-03-28T18:34:18.402Z,3.43
2019-03-28T18:36:47.394Z,3.73
2019-03-28T18:39:16.389Z,3.30
2019-03-28T18:41:45.095Z,3.63
2019-03-28T18:44:13.805Z,3.80
2019-03-28T18:46:42.545Z,3.73
2019-03-28T18:49:11.251Z,3.77
2019-03-28T18:51:40.039Z,3.77
2019-03-28T18:54:08.748Z,4.20
2019-03-28T18:56:37.451Z,4.50
2019-03-28T18:59:06.243Z,4.83
2019-03-28T19:01:34.876Z,4.10
2019-03-28T19:04:03.631Z,3.83
2019-03-28T19:06:32.339Z,3.73
2019-03-28T19:09:01.052Z,3.70
2019-03-28T19:11:29.738Z,3.33
2019-03-28T19:13:58.295Z,3.43
2019-03-28T19:16:26.987Z,5.23
2019-03-28T19:18:55.627Z,18.57
2019-03-28T19:21:24.275Z,7.87
2019-03-28T19:23:52.947Z,4.70
2019-03-28T19:26:21.645Z,4.33
2019-03-28T19:28:50.388Z,4.10
2019-03-28T19:31:19.099Z,3.93
2019-03-28T19:33:47.800Z,3.83
2019-03-28T19:36:17.045Z,4.03
2019-03-28T19:38:45.944Z,3.73
2019-03-28T19:41:14.784Z,4.33
2019-03-28T19:43:43.691Z,5.27
2019-03-28T19:46:12.390Z,6.73
2019-03-28T19:48:41.060Z,6.47
2019-03-28T19:51:09.774Z,5.83
2019-03-28T19:53:38.510Z,5.07
2019-03-28T19:56:07.227Z,5.10
2019-03-28T19:58:35.953Z,4.73
2019-03-28T20:01:05.092Z,4.63
2019-03-28T20:03:33.797Z,4.37
2019-03-28T20:06:02.532Z,5.13
2019-03-28T20:08:31.162Z,5.37
2019-03-28T20:10:59.793Z,5.20
2019-03-28T20:13:30.907Z,4.80
2019-03-28T20:15:59.750Z,4.90
2019-03-28T20:18:28.507Z,4.67
2019-03-28T20:20:57.216Z,5.23
2019-03-28T20:23:25.848Z,4.73
2019-03-28T20:25:54.583Z,6.30
2019-03-28T20:28:26.474Z,5.00
2019-03-28T20:30:53.918Z,5.30
2019-03-28T20:33:24.982Z,5.30
2019-03-28T20:36:11.652Z,5.00
2019-03-28T20:38:23.289Z,5.80
2019-03-28T20:40:51.999Z,5.20
2019-03-28T20:43:20.761Z,5.07
2019-03-28T20:45:49.464Z,4.73
2019-03-28T20:48:18.164Z,4.50
2019-03-28T20:50:46.907Z,4.63
2019-03-28T20:53:15.616Z,4.90
2019-03-28T20:55:44.374Z,3.93
2019-03-28T20:58:13.441Z,4.47
2019-03-28T21:00:44.623Z,5.77
2019-03-28T21:03:14.921Z,4.87
2019-03-28T21:05:44.890Z,4.93
2019-03-28T21:08:14.336Z,5.00
2019-03-28T21:10:43.085Z,5.37
2019-03-28T21:13:11.787Z,4.40
2019-03-28T21:15:40.528Z,5.10
2019-03-28T21:18:09.236Z,4.63
2019-03-28T21:20:37.994Z,4.63
2019-03-28T21:23:06.698Z,4.67
2019-03-28T21:25:35.396Z,5.00
2019-03-28T21:28:04.144Z,6.20
2019-03-28T21:30:46.351Z,6.20
2019-03-28T21:33:03.659Z,5.87
2019-03-28T21:35:32.299Z,5.43
2019-03-28T21:38:00.951Z,5.00
2019-03-28T21:40:29.684Z,5.83
2019-03-28T21:42:58.383Z,6.10
2019-03-28T21:45:27.047Z,5.33
2019-03-28T21:47:55.755Z,5.87
2019-03-28T21:50:24.462Z,5.93
2019-03-28T21:52:53.133Z,5.23
2019-03-28T21:55:21.834Z,6.80
2019-03-28T21:57:50.615Z,6.00
2019-03-28T22:00:19.417Z,5.30
2019-03-28T22:02:48.147Z,5.67
2019-03-28T22:05:16.829Z,6.23
2019-03-28T22:07:45.529Z,5.67
2019-03-28T22:10:14.296Z,6.03
2019-03-28T22:12:42.995Z,6.40
2019-03-28T22:15:12.209Z,6.30
2019-03-28T22:17:41.942Z,7.07
2019-03-28T22:20:10.876Z,7.00
2019-03-28T22:22:39.632Z,7.30
2019-03-28T22:25:08.723Z,6.90
2019-03-28T22:27:37.423Z,7.43
2019-03-28T22:30:07.869Z,7.20
2019-03-28T22:32:36.570Z,6.70
2019-03-28T22:35:06.918Z,6.73
2019-03-28T22:37:35.549Z,6.23
2019-03-28T22:40:11.478Z,7.07
2019-03-28T22:42:40.816Z,6.60
2019-03-28T22:45:10.143Z,6.17
2019-03-28T22:47:38.817Z,6.03
2019-03-28T22:50:07.851Z,7.00
2019-03-28T22:52:36.484Z,6.57
2019-03-28T22:55:08.086Z,6.03
2019-03-28T22:57:36.720Z,6.80
2019-03-28T23:00:08.244Z,6.30
2019-03-28T23:02:36.943Z,6.40
2019-03-28T23:05:07.545Z,6.83
2019-03-28T23:07:36.275Z,6.70
2019-03-28T23:10:09.043Z,5.87
2019-03-28T23:12:38.144Z,6.50
2019-03-28T23:15:08.355Z,6.63
2019-03-28T23:17:37.051Z,6.57
2019-03-28T23:20:09.367Z,6.47
2019-03-28T23:22:38.076Z,6.03
2019-03-28T23:25:07.391Z,5.87
2019-03-28T23:27:36.099Z,6.00
2019-03-28T23:30:09.358Z,6.10
2019-03-28T23:32:38.771Z,6.87
2019-03-28T23:35:07.699Z,5.73
2019-03-28T23:37:36.447Z,6.30
2019-03-28T23:40:09.580Z,7.10
2019-03-28T23:42:38.207Z,6.53
2019-03-28T23:45:11.517Z,6.90
2019-03-28T23:47:43.596Z,6.67
2019-03-28T23:50:12.431Z,5.60
2019-03-28T23:52:41.161Z,6.13
2019-03-28T23:55:10.039Z,5.57
2019-03-28T23:57:38.788Z,6.13
