createdAt,value
2017-10-20T00:01:04.177Z,9.50
2017-10-20T00:03:35.895Z,8.75
2017-10-20T00:06:07.022Z,8.80
2017-10-20T00:08:37.780Z,8.40
2017-10-20T00:11:08.913Z,8.82
2017-10-20T00:13:40.037Z,8.35
2017-10-20T00:16:12.262Z,8.15
2017-10-20T00:18:43.295Z,8.73
2017-10-20T00:21:14.287Z,9.13
2017-10-20T00:23:45.212Z,7.87
2017-10-20T00:26:16.117Z,9.63
2017-10-20T00:28:47.588Z,9.03
2017-10-20T00:31:18.878Z,9.93
2017-10-20T00:33:50.295Z,10.40
2017-10-20T00:36:21.762Z,10.40
2017-10-20T00:38:52.924Z,10.68
2017-10-20T00:41:23.814Z,11.30
2017-10-20T00:43:54.901Z,9.85
2017-10-20T00:46:26.033Z,11.02
2017-10-20T00:48:57.269Z,9.60
2017-10-20T00:51:28.208Z,10.43
2017-10-20T00:54:00.454Z,10.35
2017-10-20T00:56:31.451Z,9.60
2017-10-20T00:59:02.375Z,10.88
2017-10-20T01:01:32.765Z,10.18
2017-10-20T01:04:04.094Z,10.10
2017-10-20T01:06:34.707Z,10.70
2017-10-20T01:09:05.509Z,10.98
2017-10-20T01:11:36.425Z,10.95
2017-10-20T01:14:07.872Z,10.10
2017-10-20T01:16:39.384Z,11.20
2017-10-20T01:19:09.997Z,12.45
2017-10-20T01:21:40.836Z,11.70
2017-10-20T01:24:12.044Z,10.00
2017-10-20T01:26:43.578Z,12.00
2017-10-20T01:29:14.372Z,11.15
2017-10-20T01:31:45.420Z,12.35
2017-10-20T01:34:15.970Z,11.45
2017-10-20T01:36:46.831Z,11.57
2017-10-20T01:39:17.715Z,11.50
2017-10-20T01:41:48.470Z,12.18
2017-10-20T01:44:19.436Z,12.15
2017-10-20T01:46:50.157Z,12.70
2017-10-20T01:49:20.883Z,12.13
2017-10-20T01:51:51.411Z,11.35
2017-10-20T01:54:22.267Z,12.48
2017-10-20T01:56:53.488Z,12.90
2017-10-20T01:59:24.605Z,11.15
2017-10-20T02:01:55.762Z,12.48
2017-10-20T02:04:26.802Z,13.18
2017-10-20T02:06:57.450Z,13.13
2017-10-20T02:09:27.750Z,13.48
2017-10-20T02:11:58.738Z,13.15
2017-10-20T02:14:29.444Z,14.02
2017-10-20T02:17:00.386Z,14.15
2017-10-20T02:19:31.564Z,12.37
2017-10-20T02:22:02.239Z,14.35
2017-10-20T02:24:33.627Z,12.88
2017-10-20T02:27:04.518Z,13.00
2017-10-20T02:29:35.669Z,13.45
2017-10-20T02:32:06.517Z,14.35
2017-10-20T02:34:37.617Z,13.07
2017-10-20T02:37:08.551Z,14.82
2017-10-20T02:39:39.776Z,14.90
2017-10-20T02:42:10.784Z,13.52
2017-10-20T02:44:41.892Z,13.25
2017-10-20T02:47:12.566Z,14.20
2017-10-20T02:49:43.453Z,13.45
2017-10-20T02:52:13.869Z,14.35
2017-10-20T02:54:45.687Z,13.38
2017-10-20T02:57:16.620Z,14.05
2017-10-20T02:59:47.843Z,14.57
2017-10-20T03:02:18.506Z,13.77
2017-10-20T03:04:48.980Z,14.55
2017-10-20T03:07:19.326Z,14.35
2017-10-20T03:09:49.830Z,12.82
2017-10-20T03:12:21.356Z,12.23
2017-10-20T03:14:52.840Z,13.00
2017-10-20T03:17:23.389Z,13.30
2017-10-20T03:19:53.998Z,12.73
2017-10-20T03:22:24.436Z,14.40
2017-10-20T03:24:55.132Z,13.30
2017-10-20T03:27:25.761Z,13.00
2017-10-20T03:29:56.115Z,14.05
2017-10-20T03:32:28.034Z,13.68
2017-10-20T03:34:59.242Z,12.75
2017-10-20T03:37:30.223Z,11.20
2017-10-20T03:40:00.665Z,11.05
2017-10-20T03:42:32.004Z,11.55
2017-10-20T03:45:03.084Z,11.57
2017-10-20T03:47:34.651Z,10.60
2017-10-20T03:50:07.001Z,9.57
2017-10-20T03:52:37.934Z,8.98
2017-10-20T03:55:09.799Z,7.75
2017-10-20T03:57:40.325Z,8.85
2017-10-20T04:00:11.258Z,8.25
2017-10-20T04:02:42.217Z,8.55
2017-10-20T04:05:13.180Z,8.00
2017-10-20T04:07:44.268Z,8.80
2017-10-20T04:10:15.278Z,8.60
2017-10-20T04:12:46.412Z,8.80
2017-10-20T04:15:18.141Z,8.10
2017-10-20T04:17:49.398Z,8.23
2017-10-20T04:20:20.091Z,7.55
2017-10-20T04:22:51.588Z,7.25
2017-10-20T04:25:22.313Z,8.60
2017-10-20T04:27:53.205Z,9.15
2017-10-20T04:30:25.038Z,8.23
2017-10-20T04:32:55.758Z,8.95
2017-10-20T04:35:26.839Z,8.50
2017-10-20T04:37:58.511Z,7.45
2017-10-20T04:40:29.809Z,8.48
2017-10-20T04:43:00.505Z,8.48
2017-10-20T04:45:31.146Z,7.82
2017-10-20T04:48:02.191Z,9.15
2017-10-20T04:50:33.152Z,7.90
2017-10-20T04:53:03.481Z,7.60
2017-10-20T04:55:34.236Z,7.97
2017-10-20T04:58:05.914Z,8.25
2017-10-20T05:00:37.052Z,8.82
2017-10-20T05:03:07.884Z,8.07
2017-10-20T05:05:38.638Z,8.50
2017-10-20T05:08:09.705Z,7.25
2017-10-20T05:10:40.253Z,8.30
2017-10-20T05:13:11.212Z,8.25
2017-10-20T05:15:42.689Z,8.00
2017-10-20T05:18:13.509Z,8.90
2017-10-20T05:20:44.150Z,8.07
2017-10-20T05:23:14.797Z,8.20
2017-10-20T05:25:45.561Z,8.13
2017-10-20T05:28:16.473Z,7.70
2017-10-20T05:30:47.505Z,7.60
2017-10-20T05:33:18.365Z,7.95
2017-10-20T05:35:49.251Z,8.13
2017-10-20T05:38:20.557Z,8.40
2017-10-20T05:40:51.396Z,7.85
2017-10-20T05:43:22.264Z,7.82
2017-10-20T05:45:54.261Z,8.75
2017-10-20T05:48:25.223Z,7.60
2017-10-20T05:50:55.764Z,9.20
2017-10-20T05:53:26.530Z,8.73
2017-10-20T05:55:58.076Z,8.00
2017-10-20T05:58:29.542Z,8.30
2017-10-20T06:01:01.637Z,7.30
2017-10-20T06:03:32.353Z,7.30
2017-10-20T06:06:03.344Z,8.35
2017-10-20T06:08:34.353Z,9.40
2017-10-20T06:11:05.414Z,8.48
2017-10-20T06:13:36.158Z,8.70
2017-10-20T06:16:07.252Z,8.45
2017-10-20T06:18:38.022Z,7.85
2017-10-20T06:21:08.980Z,8.13
2017-10-20T06:23:39.667Z,8.25
2017-10-20T06:26:10.538Z,8.73
2017-10-20T06:28:42.120Z,8.05
2017-10-20T06:31:13.518Z,8.07
2017-10-20T06:33:44.341Z,7.65
2017-10-20T06:36:15.470Z,7.68
2017-10-20T06:38:46.794Z,8.00
2017-10-20T06:41:18.876Z,7.80
2017-10-20T06:43:49.829Z,7.03
2017-10-20T06:46:21.437Z,7.12
2017-10-20T06:48:52.624Z,8.23
2017-10-20T06:51:22.973Z,7.20
2017-10-20T06:53:55.265Z,7.55
2017-10-20T06:56:26.378Z,7.20
2017-10-20T06:58:56.919Z,7.35
2017-10-20T07:01:27.533Z,9.10
2017-10-20T07:03:58.218Z,7.50
2017-10-20T07:06:29.715Z,6.93
2017-10-20T07:09:02.680Z,8.30
2017-10-20T07:11:34.657Z,7.90
2017-10-20T07:14:05.469Z,7.43
2017-10-20T07:16:36.550Z,7.90
2017-10-20T07:19:10.097Z,7.50
2017-10-20T07:21:41.198Z,7.32
2017-10-20T07:24:11.609Z,7.00
2017-10-20T07:26:43.412Z,7.62
2017-10-20T07:29:14.335Z,7.78
2017-10-20T07:31:46.028Z,9.82
2017-10-20T07:34:16.582Z,8.80
2017-10-20T07:36:47.903Z,8.38
2017-10-20T07:39:18.975Z,9.18
2017-10-20T07:41:50.175Z,10.35
2017-10-20T07:44:20.731Z,10.32
2017-10-20T07:46:52.684Z,9.98
2017-10-20T07:49:24.081Z,10.25
2017-10-20T07:51:55.467Z,12.30
2017-10-20T07:54:27.197Z,10.95
2017-10-20T07:56:58.156Z,10.52
2017-10-20T07:59:29.688Z,11.55
2017-10-20T08:02:00.328Z,11.12
2017-10-20T08:04:30.743Z,8.63
2017-10-20T08:07:01.438Z,8.25
2017-10-20T08:09:32.697Z,5.25
2017-10-20T08:12:03.086Z,5.22
2017-10-20T08:14:34.375Z,3.62
2017-10-20T08:17:05.204Z,3.60
2017-10-20T08:19:35.544Z,3.15
2017-10-20T08:22:06.230Z,3.40
2017-10-20T08:24:37.685Z,3.70
2017-10-20T08:27:09.292Z,3.83
2017-10-20T08:29:40.917Z,3.62
2017-10-20T08:32:11.548Z,3.80
2017-10-20T08:34:42.581Z,3.20
2017-10-20T08:37:13.306Z,2.97
2017-10-20T08:39:44.129Z,3.30
2017-10-20T08:42:14.904Z,3.03
2017-10-20T08:44:45.638Z,3.42
2017-10-20T08:47:16.068Z,3.45
2017-10-20T08:49:47.846Z,2.92
2017-10-20T08:52:18.224Z,2.63
2017-10-20T08:54:48.984Z,2.73
2017-10-20T08:57:20.009Z,3.03
2017-10-20T08:59:50.879Z,2.70
2017-10-20T09:02:22.973Z,2.50
2017-10-20T09:04:54.157Z,2.20
2017-10-20T09:07:25.077Z,2.63
2017-10-20T09:09:56.745Z,2.80
2017-10-20T09:12:27.883Z,2.10
2017-10-20T09:14:58.815Z,2.43
2017-10-20T09:17:30.088Z,2.53
2017-10-20T09:20:00.666Z,2.17
2017-10-20T09:22:31.470Z,3.73
2017-10-20T09:25:02.862Z,1.83
2017-10-20T09:27:34.629Z,2.10
2017-10-20T09:30:07.195Z,7.37
2017-10-20T09:32:38.567Z,2.40
2017-10-20T09:35:10.488Z,1.63
2017-10-20T09:37:44.854Z,2.00
2017-10-20T09:40:17.389Z,1.93
2017-10-20T09:42:48.783Z,2.20
2017-10-20T09:45:19.887Z,2.40
2017-10-20T09:47:51.076Z,2.30
2017-10-20T09:50:22.318Z,2.20
2017-10-20T09:52:52.854Z,2.12
2017-10-20T09:55:23.589Z,1.93
2017-10-20T09:57:54.198Z,2.50
2017-10-20T10:00:24.813Z,1.83
2017-10-20T10:02:55.798Z,1.90
2017-10-20T10:05:26.134Z,1.90
2017-10-20T10:07:56.965Z,2.10
2017-10-20T10:10:28.406Z,1.60
2017-10-20T10:12:58.995Z,1.40
2017-10-20T10:15:29.301Z,1.60
2017-10-20T10:18:00.674Z,1.60
2017-10-20T10:20:31.992Z,1.60
2017-10-20T10:23:02.591Z,1.70
2017-10-20T10:25:34.631Z,2.00
2017-10-20T10:28:06.254Z,2.20
2017-10-20T10:30:38.592Z,3.03
2017-10-20T10:33:09.948Z,2.00
2017-10-20T10:35:41.834Z,1.40
2017-10-20T10:38:12.607Z,2.27
2017-10-20T10:40:43.327Z,1.60
2017-10-20T10:43:14.242Z,2.27
2017-10-20T10:45:45.996Z,1.90
2017-10-20T10:48:17.526Z,2.80
2017-10-20T10:50:48.174Z,2.60
2017-10-20T10:53:18.743Z,2.10
2017-10-20T10:55:49.819Z,1.70
2017-10-20T10:58:20.703Z,1.73
2017-10-20T11:00:51.029Z,2.50
2017-10-20T11:03:22.005Z,2.10
2017-10-20T11:06:02.496Z,1.90
2017-10-20T11:08:42.812Z,2.07
2017-10-20T11:11:23.100Z,2.40
2017-10-20T11:13:53.936Z,2.50
2017-10-20T11:16:25.373Z,2.60
2017-10-20T11:18:56.683Z,2.40
2017-10-20T11:21:27.782Z,2.70
2017-10-20T11:23:59.513Z,2.50
2017-10-20T11:26:30.205Z,2.50
2017-10-20T11:29:01.369Z,2.50
2017-10-20T11:31:32.013Z,2.73
2017-10-20T11:34:02.819Z,2.70
2017-10-20T11:36:33.885Z,3.00
2017-10-20T11:39:04.668Z,2.80
2017-10-20T11:41:35.143Z,3.03
2017-10-20T11:44:05.861Z,3.07
2017-10-20T11:46:37.320Z,2.80
2017-10-20T11:49:08.089Z,2.63
2017-10-20T11:51:40.926Z,2.13
2017-10-20T11:54:13.184Z,2.30
2017-10-20T11:56:44.861Z,2.00
2017-10-20T11:59:16.546Z,2.60
2017-10-20T12:01:47.726Z,2.97
2017-10-20T12:04:18.527Z,2.80
2017-10-20T12:06:49.044Z,2.40
2017-10-20T12:09:19.863Z,2.03
2017-10-20T12:11:51.865Z,2.90
2017-10-20T12:14:22.375Z,2.50
2017-10-20T12:16:52.587Z,2.50
2017-10-20T12:19:24.100Z,2.50
2017-10-20T12:21:55.339Z,2.47
2017-10-20T12:24:26.394Z,2.33
2017-10-20T12:26:57.803Z,2.80
2017-10-20T12:29:28.180Z,2.30
2017-10-20T12:31:58.733Z,2.73
2017-10-20T12:34:29.729Z,3.40
2017-10-20T12:37:00.438Z,2.93
2017-10-20T12:39:30.838Z,2.60
2017-10-20T12:42:01.695Z,2.67
2017-10-20T12:44:33.973Z,2.63
2017-10-20T12:47:05.575Z,2.47
2017-10-20T12:49:37.213Z,5.50
2017-10-20T12:52:07.796Z,2.43
2017-10-20T12:54:40.403Z,2.90
2017-10-20T12:57:11.501Z,2.53
2017-10-20T12:59:42.556Z,2.87
2017-10-20T13:02:14.080Z,3.00
2017-10-20T13:04:44.660Z,2.83
2017-10-20T13:07:15.776Z,2.50
2017-10-20T13:09:47.576Z,2.57
2017-10-20T13:12:18.629Z,2.47
2017-10-20T13:14:48.932Z,3.13
2017-10-20T13:17:19.505Z,2.75
2017-10-20T13:19:50.848Z,3.33
2017-10-20T13:22:21.398Z,2.70
2017-10-20T13:24:51.683Z,2.63
2017-10-20T13:27:22.361Z,2.75
2017-10-20T13:29:54.130Z,3.00
2017-10-20T13:32:26.959Z,2.87
2017-10-20T13:34:57.521Z,2.63
2017-10-20T13:37:28.065Z,3.08
2017-10-20T13:39:58.552Z,2.70
2017-10-20T13:42:29.179Z,3.17
2017-10-20T13:45:00.059Z,3.17
2017-10-20T13:47:32.260Z,2.30
2017-10-20T13:50:03.390Z,2.23
2017-10-20T13:52:34.787Z,2.00
2017-10-20T13:55:05.452Z,1.65
2017-10-20T13:57:37.521Z,2.35
2017-10-20T14:00:08.258Z,2.47
2017-10-20T14:02:40.602Z,2.10
2017-10-20T14:05:11.149Z,2.60
2017-10-20T14:07:41.765Z,2.70
2017-10-20T14:10:12.353Z,2.80
2017-10-20T14:12:43.417Z,2.90
2017-10-20T14:15:14.055Z,2.80
2017-10-20T14:17:44.290Z,2.50
2017-10-20T14:20:14.856Z,2.00
2017-10-20T14:22:46.989Z,2.53
2017-10-20T14:25:18.030Z,2.60
2017-10-20T14:27:48.529Z,2.30
2017-10-20T14:30:20.351Z,2.87
2017-10-20T14:32:50.849Z,3.30
2017-10-20T14:35:21.690Z,3.17
2017-10-20T14:37:52.520Z,2.67
2017-10-20T14:40:24.332Z,4.50
2017-10-20T14:42:54.775Z,2.87
2017-10-20T14:45:26.351Z,2.87
2017-10-20T14:47:57.177Z,3.60
2017-10-20T14:50:28.992Z,2.90
2017-10-20T14:53:02.363Z,2.70
2017-10-20T14:55:33.215Z,2.67
2017-10-20T14:58:04.497Z,4.25
2017-10-20T15:00:34.683Z,3.25
2017-10-20T15:03:05.299Z,2.92
2017-10-20T15:05:35.826Z,3.17
2017-10-20T15:08:07.127Z,3.30
2017-10-20T15:10:37.811Z,3.25
2017-10-20T15:13:09.222Z,3.70
2017-10-20T15:15:40.573Z,2.92
2017-10-20T15:18:11.256Z,3.20
2017-10-20T15:20:42.908Z,3.90
2017-10-20T15:23:13.617Z,3.10
2017-10-20T15:25:44.247Z,2.90
2017-10-20T15:28:15.622Z,3.37
2017-10-20T15:30:46.411Z,3.87
2017-10-20T15:33:16.916Z,3.33
2017-10-20T15:35:47.458Z,2.60
2017-10-20T15:38:17.990Z,3.12
2017-10-20T15:40:48.730Z,3.00
2017-10-20T15:43:19.023Z,2.85
2017-10-20T15:45:51.181Z,3.03
2017-10-20T15:48:21.893Z,2.42
2017-10-20T15:50:52.527Z,2.80
2017-10-20T15:53:23.213Z,2.35
2017-10-20T15:55:53.966Z,2.67
2017-10-20T15:58:25.434Z,2.72
2017-10-20T16:00:55.953Z,3.53
2017-10-20T16:03:26.631Z,3.08
2017-10-20T16:05:58.106Z,3.70
2017-10-20T16:08:28.568Z,4.20
2017-10-20T16:10:59.728Z,3.22
2017-10-20T16:13:30.716Z,3.05
2017-10-20T16:16:01.162Z,4.43
2017-10-20T16:18:31.859Z,3.50
2017-10-20T16:21:01.983Z,3.75
2017-10-20T16:23:33.791Z,4.00
2017-10-20T16:26:04.477Z,3.60
2017-10-20T16:28:34.893Z,3.62
2017-10-20T16:31:05.510Z,3.95
2017-10-20T16:33:35.961Z,4.18
2017-10-20T16:36:06.406Z,4.07
2017-10-20T16:38:36.658Z,3.22
2017-10-20T16:41:07.552Z,3.80
2017-10-20T16:43:38.052Z,4.50
2017-10-20T16:46:10.192Z,7.32
2017-10-20T16:48:40.648Z,3.97
2017-10-20T16:51:11.210Z,3.70
2017-10-20T16:53:43.903Z,3.42
2017-10-20T16:56:14.777Z,4.05
2017-10-20T16:58:45.187Z,3.30
2017-10-20T17:01:15.640Z,4.20
2017-10-20T17:03:47.321Z,4.32
2017-10-20T17:06:18.119Z,4.45
2017-10-20T17:08:48.828Z,3.67
2017-10-20T17:11:19.842Z,4.55
2017-10-20T17:13:51.680Z,3.78
2017-10-20T17:16:22.683Z,4.87
2017-10-20T17:18:55.144Z,3.70
2017-10-20T17:21:25.741Z,4.22
2017-10-20T17:23:56.175Z,3.47
2017-10-20T17:26:26.352Z,5.43
2017-10-20T17:28:57.074Z,4.43
2017-10-20T17:31:27.875Z,4.40
2017-10-20T17:33:58.368Z,5.80
2017-10-20T17:36:29.432Z,4.10
2017-10-20T17:38:59.655Z,4.50
2017-10-20T17:41:29.844Z,3.65
2017-10-20T17:44:01.441Z,4.30
2017-10-20T17:46:32.311Z,4.10
2017-10-20T17:49:03.665Z,5.18
2017-10-20T17:51:35.071Z,4.05
2017-10-20T17:54:06.624Z,4.05
2017-10-20T17:56:37.861Z,4.20
2017-10-20T17:59:08.553Z,4.60
2017-10-20T18:01:39.792Z,4.90
2017-10-20T18:04:11.171Z,4.82
2017-10-20T18:06:41.752Z,4.28
2017-10-20T18:09:12.328Z,4.45
2017-10-20T18:11:43.372Z,5.72
2017-10-20T18:14:14.732Z,4.00
2017-10-20T18:16:45.249Z,4.65
2017-10-20T18:19:15.522Z,5.25
2017-10-20T18:21:46.817Z,5.35
2017-10-20T18:24:18.102Z,4.70
2017-10-20T18:26:48.848Z,3.90
2017-10-20T18:29:19.203Z,5.10
2017-10-20T18:31:50.041Z,4.60
2017-10-20T18:34:20.573Z,4.85
2017-10-20T18:36:52.880Z,4.70
2017-10-20T18:39:23.378Z,4.50
2017-10-20T18:41:53.972Z,4.35
2017-10-20T18:44:24.525Z,4.93
2017-10-20T18:46:56.241Z,4.20
2017-10-20T18:49:26.585Z,5.80
2017-10-20T18:51:57.192Z,4.00
2017-10-20T18:54:27.893Z,4.75
2017-10-20T18:56:58.286Z,3.90
2017-10-20T18:59:29.408Z,4.28
2017-10-20T19:02:00.995Z,4.35
2017-10-20T19:04:32.140Z,4.97
2017-10-20T19:07:02.775Z,3.90
2017-10-20T19:09:33.257Z,3.60
2017-10-20T19:12:04.687Z,4.78
2017-10-20T19:14:35.031Z,4.65
2017-10-20T19:17:05.622Z,4.75
2017-10-20T19:19:36.903Z,4.20
2017-10-20T19:22:08.473Z,4.72
2017-10-20T19:24:38.934Z,4.60
2017-10-20T19:27:09.367Z,5.07
2017-10-20T19:29:40.143Z,5.22
2017-10-20T19:32:10.585Z,4.75
2017-10-20T19:34:40.886Z,4.68
2017-10-20T19:37:11.330Z,5.15
2017-10-20T19:39:41.773Z,4.25
2017-10-20T19:42:13.025Z,4.55
2017-10-20T19:44:43.547Z,4.10
2017-10-20T19:47:14.953Z,5.28
2017-10-20T19:49:45.868Z,4.40
2017-10-20T19:52:16.316Z,4.30
2017-10-20T19:54:46.716Z,4.40
2017-10-20T19:57:17.493Z,4.40
2017-10-20T19:59:48.821Z,4.03
2017-10-20T20:02:19.090Z,4.53
2017-10-20T20:04:49.974Z,4.35
2017-10-20T20:07:20.812Z,4.25
2017-10-20T20:09:51.430Z,3.85
2017-10-20T20:12:22.583Z,5.20
2017-10-20T20:14:53.973Z,4.40
2017-10-20T20:17:24.729Z,4.75
2017-10-20T20:19:56.614Z,5.00
2017-10-20T20:22:27.135Z,5.40
2017-10-20T20:24:57.905Z,4.60
2017-10-20T20:27:29.149Z,4.60
2017-10-20T20:30:01.084Z,5.05
2017-10-20T20:32:48.101Z,3.75
2017-10-20T20:35:18.788Z,4.15
2017-10-20T20:37:49.309Z,5.05
2017-10-20T20:40:20.135Z,3.92
2017-10-20T20:42:50.917Z,5.87
2017-10-20T20:45:22.405Z,5.40
2017-10-20T20:47:54.023Z,5.57
2017-10-20T20:50:24.490Z,5.60
2017-10-20T20:52:56.015Z,4.90
2017-10-20T20:55:27.025Z,4.60
2017-10-20T20:57:57.365Z,4.87
2017-10-20T21:00:29.334Z,4.75
2017-10-20T21:03:01.170Z,4.78
2017-10-20T21:05:32.298Z,5.50
2017-10-20T21:08:03.398Z,5.28
2017-10-20T21:10:33.617Z,5.35
2017-10-20T21:13:04.115Z,4.10
2017-10-20T21:15:35.572Z,4.55
2017-10-20T21:18:06.054Z,5.47
2017-10-20T21:20:36.721Z,5.97
2017-10-20T21:23:08.357Z,4.10
2017-10-20T21:25:38.757Z,4.50
2017-10-20T21:28:09.189Z,4.85
2017-10-20T21:30:39.713Z,5.40
2017-10-20T21:33:10.113Z,4.90
2017-10-20T21:35:40.134Z,5.37
2017-10-20T21:38:10.717Z,5.28
2017-10-20T21:40:43.132Z,5.97
2017-10-20T21:43:13.283Z,7.90
2017-10-20T21:45:43.680Z,11.32
2017-10-20T21:48:14.069Z,9.05
2017-10-20T21:50:46.242Z,9.45
2017-10-20T21:53:17.318Z,8.40
2017-10-20T21:55:48.876Z,7.65
2017-10-20T21:58:19.466Z,7.15
2017-10-20T22:00:50.340Z,6.75
2017-10-20T22:03:20.846Z,5.50
2017-10-20T22:05:52.084Z,5.07
2017-10-20T22:08:22.551Z,5.07
2017-10-20T22:10:52.822Z,4.85
2017-10-20T22:13:23.518Z,5.80
2017-10-20T22:15:54.173Z,4.90
2017-10-20T22:18:25.639Z,5.22
2017-10-20T22:20:56.263Z,5.65
2017-10-20T22:23:26.705Z,5.30
2017-10-20T22:25:57.026Z,5.03
2017-10-20T22:28:28.365Z,5.43
2017-10-20T22:30:59.044Z,6.22
2017-10-20T22:33:29.639Z,5.53
2017-10-20T22:36:00.619Z,6.62
2017-10-20T22:38:31.052Z,5.72
2017-10-20T22:41:02.426Z,5.90
2017-10-20T22:43:32.726Z,5.40
2017-10-20T22:46:03.022Z,5.50
2017-10-20T22:48:34.507Z,5.10
2017-10-20T22:51:05.791Z,6.45
2017-10-20T22:53:35.970Z,5.80
2017-10-20T22:56:06.283Z,6.65
2017-10-20T22:58:38.537Z,5.62
2017-10-20T23:01:09.069Z,5.45
2017-10-20T23:03:40.019Z,5.37
2017-10-20T23:06:10.722Z,5.15
2017-10-20T23:08:41.861Z,5.43
2017-10-20T23:11:12.103Z,5.68
2017-10-20T23:13:42.459Z,5.40
2017-10-20T23:16:13.576Z,5.62
2017-10-20T23:18:43.529Z,6.28
2017-10-20T23:21:14.903Z,4.90
2017-10-20T23:23:46.664Z,5.15
2017-10-20T23:26:17.983Z,6.37
2017-10-20T23:28:48.432Z,5.78
2017-10-20T23:31:20.204Z,4.95
2017-10-20T23:33:51.574Z,5.12
2017-10-20T23:36:21.895Z,4.87
2017-10-20T23:38:52.416Z,5.60
2017-10-20T23:41:22.901Z,6.57
2017-10-20T23:43:53.328Z,5.30
2017-10-20T23:46:24.995Z,6.18
2017-10-20T23:48:55.445Z,6.05
2017-10-20T23:51:26.049Z,5.00
2017-10-20T23:53:57.757Z,6.95
2017-10-20T23:56:28.031Z,6.00
2017-10-20T23:58:58.965Z,5.43
