createdAt,value
2023-04-16T00:00:15.776Z,11.00
2023-04-16T00:01:22.772Z,11.90
2023-04-16T00:02:15.893Z,11.20
2023-04-16T00:03:15.912Z,11.40
2023-04-16T00:04:15.790Z,11.30
2023-04-16T00:05:15.771Z,12.40
2023-04-16T00:06:15.722Z,11.70
2023-04-16T00:07:15.731Z,11.50
2023-04-16T00:08:15.729Z,10.90
2023-04-16T00:09:15.680Z,11.90
2023-04-16T00:10:15.669Z,12.40
2023-04-16T00:11:15.645Z,11.70
2023-04-16T00:12:15.650Z,11.40
2023-04-16T00:13:15.662Z,11.90
2023-04-16T00:14:15.650Z,10.80
2023-04-16T00:15:15.624Z,11.70
2023-04-16T00:16:15.658Z,11.20
2023-04-16T00:17:15.593Z,11.90
2023-04-16T00:18:15.670Z,12.00
2023-04-16T00:19:16.041Z,11.90
2023-04-16T00:20:15.577Z,12.10
2023-04-16T00:21:15.544Z,11.70
2023-04-16T00:22:15.532Z,12.20
2023-04-16T00:23:15.521Z,11.90
2023-04-16T00:24:15.540Z,12.30
2023-04-16T00:25:15.497Z,11.50
2023-04-16T00:26:15.498Z,12.10
2023-04-16T00:27:15.474Z,13.40
2023-04-16T00:28:15.472Z,11.00
2023-04-16T00:29:15.456Z,12.10
2023-04-16T00:30:15.468Z,12.40
2023-04-16T00:31:15.477Z,12.20
2023-04-16T00:32:15.420Z,12.10
2023-04-16T00:33:15.422Z,11.80
2023-04-16T00:34:15.416Z,12.20
2023-04-16T00:35:15.432Z,12.50
2023-04-16T00:36:15.386Z,11.40
2023-04-16T00:37:15.363Z,12.80
2023-04-16T00:38:15.367Z,12.80
2023-04-16T00:39:15.341Z,12.20
2023-04-16T00:40:15.359Z,12.80
2023-04-16T00:41:15.321Z,12.20
2023-04-16T00:42:15.327Z,12.30
2023-04-16T00:43:15.299Z,11.40
2023-04-16T00:44:15.286Z,11.80
2023-04-16T00:45:15.321Z,11.70
2023-04-16T00:46:15.311Z,12.30
2023-04-16T00:47:15.314Z,11.80
2023-04-16T00:48:15.242Z,11.90
2023-04-16T00:49:15.250Z,12.80
2023-04-16T00:50:15.226Z,11.70
2023-04-16T00:51:15.264Z,13.00
2023-04-16T00:52:15.194Z,11.40
2023-04-16T00:53:15.195Z,12.20
2023-04-16T00:54:15.188Z,12.30
2023-04-16T00:55:15.174Z,12.10
2023-04-16T00:56:15.216Z,13.70
2023-04-16T00:57:15.146Z,11.40
2023-04-16T00:58:15.131Z,11.80
2023-04-16T00:59:15.128Z,11.40
2023-04-16T01:00:15.124Z,12.30
2023-04-16T01:01:15.142Z,12.50
2023-04-16T01:02:15.270Z,12.20
2023-04-16T01:03:15.227Z,13.80
2023-04-16T01:04:15.236Z,12.60
2023-04-16T01:05:15.057Z,13.10
2023-04-16T01:06:15.043Z,12.40
2023-04-16T01:07:15.031Z,12.40
2023-04-16T01:08:15.052Z,13.30
2023-04-16T01:09:15.035Z,12.00
2023-04-16T01:10:15.013Z,12.90
2023-04-16T01:11:14.996Z,12.00
2023-04-16T01:12:15.023Z,12.80
2023-04-16T01:13:14.981Z,12.50
2023-04-16T01:14:15.005Z,12.00
2023-04-16T01:15:14.955Z,11.90
2023-04-16T01:16:14.979Z,13.60
2023-04-16T01:17:15.047Z,11.80
2023-04-16T01:18:14.921Z,13.20
2023-04-16T01:19:14.892Z,11.60
2023-04-16T01:20:14.946Z,12.20
2023-04-16T01:21:14.887Z,12.50
2023-04-16T01:22:14.891Z,12.00
2023-04-16T01:23:14.872Z,12.60
2023-04-16T01:24:14.865Z,12.90
2023-04-16T01:25:14.871Z,11.80
2023-04-16T01:26:14.829Z,11.90
2023-04-16T01:27:14.837Z,12.50
2023-04-16T01:28:14.814Z,11.60
2023-04-16T01:29:14.799Z,11.60
2023-04-16T01:30:14.811Z,11.70
2023-04-16T01:31:14.835Z,11.40
2023-04-16T01:32:14.755Z,11.80
2023-04-16T01:33:14.751Z,11.90
2023-04-16T01:34:14.737Z,11.80
2023-04-16T01:35:14.745Z,12.80
2023-04-16T01:36:14.753Z,11.40
2023-04-16T01:37:14.725Z,12.60
2023-04-16T01:38:14.702Z,12.00
2023-04-16T01:39:14.689Z,11.70
2023-04-16T01:40:14.676Z,12.00
2023-04-16T01:41:14.704Z,12.80
2023-04-16T01:42:14.647Z,12.50
2023-04-16T01:43:14.672Z,11.90
2023-04-16T01:44:14.628Z,11.50
2023-04-16T01:45:14.658Z,12.10
2023-04-16T01:46:14.620Z,12.60
2023-04-16T01:47:14.614Z,11.60
2023-04-16T01:48:14.584Z,12.30
2023-04-16T01:49:14.584Z,12.40
2023-04-16T01:50:14.555Z,12.00
2023-04-16T01:51:14.556Z,11.80
2023-04-16T01:52:14.568Z,12.20
2023-04-16T01:53:14.527Z,12.70
2023-04-16T01:54:14.542Z,12.50
2023-04-16T01:55:14.531Z,12.70
2023-04-16T01:56:14.512Z,12.60
2023-04-16T01:57:14.491Z,12.40
2023-04-16T01:58:14.528Z,12.80
2023-04-16T01:59:14.464Z,13.40
2023-04-16T02:00:14.442Z,13.40
2023-04-16T02:01:14.511Z,12.20
2023-04-16T02:02:14.516Z,13.40
2023-04-16T02:03:14.557Z,11.90
2023-04-16T02:04:14.436Z,13.10
2023-04-16T02:05:14.410Z,11.80
2023-04-16T02:06:14.380Z,12.70
2023-04-16T02:07:14.368Z,12.70
2023-04-16T02:08:14.386Z,13.10
2023-04-16T02:09:14.351Z,12.10
2023-04-16T02:10:14.336Z,13.10
2023-04-16T02:11:14.328Z,13.00
2023-04-16T02:12:14.372Z,12.60
2023-04-16T02:13:14.296Z,13.10
2023-04-16T02:14:14.308Z,13.90
2023-04-16T02:15:14.281Z,13.10
2023-04-16T02:16:14.284Z,13.70
2023-04-16T02:17:14.254Z,12.80
2023-04-16T02:18:14.254Z,12.60
2023-04-16T02:19:14.263Z,12.80
2023-04-16T02:20:14.228Z,12.50
2023-04-16T02:21:14.213Z,13.00
2023-04-16T02:22:14.201Z,12.80
2023-04-16T02:23:14.189Z,13.20
2023-04-16T02:24:14.186Z,14.00
2023-04-16T02:25:14.226Z,13.80
2023-04-16T02:26:14.146Z,12.50
2023-04-16T02:27:14.148Z,13.90
2023-04-16T02:28:14.152Z,13.00
2023-04-16T02:29:14.140Z,13.20
2023-04-16T02:30:14.111Z,13.10
2023-04-16T02:31:14.137Z,13.50
2023-04-16T02:32:14.143Z,12.70
2023-04-16T02:33:14.074Z,14.10
2023-04-16T02:34:14.058Z,12.50
2023-04-16T02:35:14.075Z,13.90
2023-04-16T02:36:14.044Z,14.30
2023-04-16T02:37:14.032Z,13.80
2023-04-16T02:38:14.019Z,12.50
2023-04-16T02:39:14.002Z,14.40
2023-04-16T02:40:14.024Z,13.20
2023-04-16T02:41:13.992Z,13.30
2023-04-16T02:42:13.979Z,12.80
2023-04-16T02:43:13.961Z,14.10
2023-04-16T02:44:13.975Z,13.10
2023-04-16T02:45:13.955Z,13.00
2023-04-16T02:46:13.997Z,14.60
2023-04-16T02:47:13.921Z,13.40
2023-04-16T02:48:13.933Z,13.60
2023-04-16T02:49:13.901Z,13.30
2023-04-16T02:50:13.913Z,13.40
2023-04-16T02:51:13.886Z,12.50
2023-04-16T02:52:15.537Z,14.20
2023-04-16T02:53:13.863Z,14.90
2023-04-16T02:54:13.838Z,13.90
2023-04-16T02:55:13.855Z,13.50
2023-04-16T02:56:13.817Z,13.30
2023-04-16T02:57:13.819Z,14.30
2023-04-16T02:58:13.803Z,13.00
2023-04-16T02:59:13.790Z,13.70
2023-04-16T03:00:13.796Z,13.30
2023-04-16T03:01:13.812Z,13.00
2023-04-16T03:02:13.785Z,13.40
2023-04-16T03:03:20.365Z,14.00
2023-04-16T03:04:13.781Z,13.50
2023-04-16T03:05:13.722Z,13.10
2023-04-16T03:06:13.736Z,13.80
2023-04-16T03:07:13.711Z,12.70
2023-04-16T03:08:13.688Z,12.70
2023-04-16T03:09:13.678Z,13.00
2023-04-16T03:10:13.668Z,13.40
2023-04-16T03:11:13.654Z,13.00
2023-04-16T03:12:13.656Z,12.90
2023-04-16T03:13:13.640Z,13.30
2023-04-16T03:14:13.619Z,12.50
2023-04-16T03:15:13.640Z,13.00
2023-04-16T03:16:13.651Z,13.40
2023-04-16T03:17:13.608Z,13.20
2023-04-16T03:18:13.609Z,13.30
2023-04-16T03:19:13.577Z,13.40
2023-04-16T03:20:13.550Z,12.80
2023-04-16T03:21:13.538Z,13.30
2023-04-16T03:22:13.579Z,13.80
2023-04-16T03:23:13.521Z,12.30
2023-04-16T03:24:13.503Z,12.60
2023-04-16T03:25:13.493Z,12.60
2023-04-16T03:26:13.478Z,12.40
2023-04-16T03:27:13.473Z,13.20
2023-04-16T03:28:13.483Z,12.90
2023-04-16T03:29:13.459Z,13.20
2023-04-16T03:30:13.437Z,12.10
2023-04-16T03:31:13.446Z,12.30
2023-04-16T03:32:13.417Z,12.20
2023-04-16T03:33:13.437Z,12.30
2023-04-16T03:34:13.403Z,14.10
2023-04-16T03:35:13.391Z,13.20
2023-04-16T03:36:13.380Z,13.00
2023-04-16T03:37:13.373Z,13.10
2023-04-16T03:38:13.351Z,12.50
2023-04-16T03:39:13.374Z,13.00
2023-04-16T03:40:13.326Z,13.10
2023-04-16T03:41:13.330Z,13.10
2023-04-16T03:42:13.302Z,12.70
2023-04-16T03:43:13.311Z,13.50
2023-04-16T03:44:13.309Z,12.90
2023-04-16T03:45:13.275Z,11.90
2023-04-16T03:46:13.294Z,13.30
2023-04-16T03:47:13.252Z,12.40
2023-04-16T03:48:13.237Z,12.80
2023-04-16T03:49:13.254Z,13.10
2023-04-16T03:50:13.220Z,12.10
2023-04-16T03:51:13.209Z,12.40
2023-04-16T03:52:13.195Z,12.30
2023-04-16T03:53:13.172Z,11.40
2023-04-16T03:54:13.199Z,12.70
2023-04-16T03:55:13.158Z,13.00
2023-04-16T03:56:13.154Z,11.20
2023-04-16T03:57:13.143Z,12.00
2023-04-16T03:58:13.135Z,12.40
2023-04-16T03:59:13.117Z,11.20
2023-04-16T04:00:13.161Z,12.80
2023-04-16T04:01:13.096Z,11.90
2023-04-16T04:02:13.270Z,11.90
2023-04-16T04:03:13.307Z,12.20
2023-04-16T04:04:13.213Z,11.60
2023-04-16T04:05:13.054Z,12.00
2023-04-16T04:06:13.085Z,12.60
2023-04-16T04:07:13.034Z,12.40
2023-04-16T04:08:13.030Z,12.10
2023-04-16T04:09:13.038Z,12.60
2023-04-16T04:10:13.003Z,12.10
2023-04-16T04:11:13.010Z,12.90
2023-04-16T04:12:13.019Z,11.60
2023-04-16T04:13:13.011Z,11.80
2023-04-16T04:14:12.957Z,12.50
2023-04-16T04:15:12.981Z,12.10
2023-04-16T04:16:13.017Z,12.40
2023-04-16T04:17:12.922Z,12.30
2023-04-16T04:18:12.905Z,11.80
2023-04-16T04:19:12.894Z,12.30
2023-04-16T04:20:12.917Z,11.50
2023-04-16T04:21:12.869Z,11.70
2023-04-16T04:22:12.878Z,12.10
2023-04-16T04:23:12.899Z,12.30
2023-04-16T04:24:13.080Z,12.30
2023-04-16T04:25:12.846Z,11.40
2023-04-16T04:26:12.830Z,12.40
2023-04-16T04:27:12.803Z,12.60
2023-04-16T04:28:12.793Z,11.50
2023-04-16T04:29:12.808Z,12.00
2023-04-16T04:30:12.768Z,12.70
2023-04-16T04:31:12.776Z,12.40
2023-04-16T04:32:12.744Z,11.80
2023-04-16T04:33:12.738Z,12.40
2023-04-16T04:34:12.748Z,12.80
2023-04-16T04:35:12.732Z,12.50
2023-04-16T04:36:12.704Z,11.80
2023-04-16T04:37:12.701Z,11.40
2023-04-16T04:38:15.569Z,11.60
2023-04-16T04:39:12.689Z,12.00
2023-04-16T04:40:12.687Z,12.10
2023-04-16T04:41:12.654Z,11.30
2023-04-16T04:42:12.632Z,11.60
2023-04-16T04:43:12.633Z,11.70
2023-04-16T04:44:12.619Z,13.20
2023-04-16T04:45:12.635Z,12.40
2023-04-16T04:46:12.689Z,11.90
2023-04-16T04:47:12.577Z,12.40
2023-04-16T04:48:12.568Z,12.40
2023-04-16T04:49:12.555Z,11.40
2023-04-16T04:50:12.555Z,12.60
2023-04-16T04:51:12.559Z,12.70
2023-04-16T04:52:12.523Z,13.30
2023-04-16T04:53:12.514Z,12.80
2023-04-16T04:54:12.508Z,11.70
2023-04-16T04:55:12.488Z,13.00
2023-04-16T04:56:13.229Z,13.30
2023-04-16T04:57:12.472Z,12.80
2023-04-16T04:58:12.482Z,12.40
2023-04-16T04:59:12.450Z,12.40
2023-04-16T05:00:12.433Z,12.40
2023-04-16T05:01:12.469Z,12.30
2023-04-16T05:02:12.467Z,12.90
2023-04-16T05:03:12.506Z,12.60
2023-04-16T05:04:12.500Z,12.60
2023-04-16T05:05:12.416Z,12.70
2023-04-16T05:06:12.385Z,12.60
2023-04-16T05:07:12.394Z,13.00
2023-04-16T05:08:12.368Z,11.40
2023-04-16T05:09:12.347Z,12.20
2023-04-16T05:10:12.332Z,12.70
2023-04-16T05:11:12.310Z,12.70
2023-04-16T05:12:12.298Z,11.80
2023-04-16T05:13:12.309Z,12.00
2023-04-16T05:14:12.295Z,12.60
2023-04-16T05:15:12.274Z,12.20
2023-04-16T05:16:12.279Z,13.30
2023-04-16T05:17:12.249Z,13.30
2023-04-16T05:18:12.292Z,13.10
2023-04-16T05:19:12.412Z,12.10
2023-04-16T05:20:12.236Z,12.70
2023-04-16T05:21:12.204Z,13.20
2023-04-16T05:22:12.205Z,12.30
2023-04-16T05:23:12.188Z,11.60
2023-04-16T05:24:14.403Z,12.70
2023-04-16T05:25:12.168Z,12.20
2023-04-16T05:26:12.150Z,12.20
2023-04-16T05:27:12.159Z,12.00
2023-04-16T05:28:12.135Z,12.20
2023-04-16T05:29:12.271Z,12.20
2023-04-16T05:30:12.156Z,12.50
2023-04-16T05:31:12.135Z,12.60
2023-04-16T05:32:12.087Z,12.70
2023-04-16T05:33:12.075Z,12.20
2023-04-16T05:34:12.065Z,12.60
2023-04-16T05:35:12.101Z,12.70
2023-04-16T05:36:12.048Z,12.80
2023-04-16T05:37:12.037Z,12.40
2023-04-16T05:38:12.024Z,12.10
2023-04-16T05:39:12.128Z,13.40
2023-04-16T05:40:12.006Z,13.60
2023-04-16T05:41:11.999Z,13.10
2023-04-16T05:42:11.973Z,13.20
2023-04-16T05:43:11.958Z,12.50
2023-04-16T05:44:11.960Z,12.70
2023-04-16T05:45:11.941Z,13.60
2023-04-16T05:46:12.029Z,13.30
2023-04-16T05:47:11.918Z,13.00
2023-04-16T05:48:11.949Z,13.10
2023-04-16T05:49:12.062Z,13.80
2023-04-16T05:50:11.939Z,13.90
2023-04-16T05:51:11.888Z,13.60
2023-04-16T05:52:11.884Z,13.30
2023-04-16T05:53:11.852Z,13.80
2023-04-16T05:54:11.835Z,13.50
2023-04-16T05:55:11.838Z,13.10
2023-04-16T05:56:11.832Z,14.10
2023-04-16T05:57:11.822Z,13.60
2023-04-16T05:58:11.795Z,14.30
2023-04-16T05:59:12.124Z,13.60
2023-04-16T06:00:11.771Z,14.40
2023-04-16T06:01:11.788Z,14.20
2023-04-16T06:02:11.854Z,14.30
2023-04-16T06:03:11.837Z,13.40
2023-04-16T06:04:11.971Z,14.70
2023-04-16T06:05:18.370Z,14.30
2023-04-16T06:06:11.701Z,13.30
2023-04-16T06:07:13.446Z,13.30
2023-04-16T06:08:11.742Z,14.40
2023-04-16T06:09:11.930Z,14.20
2023-04-16T06:10:11.729Z,13.60
2023-04-16T06:11:11.692Z,14.50
2023-04-16T06:12:11.695Z,13.80
2023-04-16T06:13:11.652Z,13.40
2023-04-16T06:14:11.639Z,14.30
2023-04-16T06:15:11.632Z,13.50
2023-04-16T06:16:11.632Z,14.00
2023-04-16T06:17:11.627Z,13.60
2023-04-16T06:18:11.686Z,13.60
2023-04-16T06:19:11.792Z,12.80
2023-04-16T06:20:11.590Z,14.00
2023-04-16T06:21:11.559Z,14.30
2023-04-16T06:22:11.571Z,13.50
2023-04-16T06:23:11.538Z,14.00
2023-04-16T06:24:11.509Z,13.80
2023-04-16T06:25:11.582Z,13.60
2023-04-16T06:26:11.485Z,13.10
2023-04-16T06:27:11.516Z,13.90
2023-04-16T06:28:11.462Z,14.00
2023-04-16T06:29:11.636Z,13.40
2023-04-16T06:30:11.439Z,13.80
2023-04-16T06:31:11.435Z,12.50
2023-04-16T06:32:11.419Z,13.30
2023-04-16T06:33:11.450Z,13.70
2023-04-16T06:34:11.406Z,13.60
2023-04-16T06:35:11.378Z,14.10
2023-04-16T06:36:11.526Z,13.20
2023-04-16T06:37:11.360Z,13.50
2023-04-16T06:38:11.353Z,13.50
2023-04-16T06:39:11.656Z,13.00
2023-04-16T06:40:11.341Z,12.70
2023-04-16T06:41:11.333Z,14.10
2023-04-16T06:42:11.304Z,14.00
2023-04-16T06:43:11.301Z,12.60
2023-04-16T06:44:11.281Z,14.20
2023-04-16T06:45:11.274Z,13.50
2023-04-16T06:46:11.260Z,12.40
2023-04-16T06:47:11.471Z,14.10
2023-04-16T06:48:11.237Z,13.60
2023-04-16T06:49:11.505Z,14.00
2023-04-16T06:50:11.226Z,13.70
2023-04-16T06:51:11.208Z,12.30
2023-04-16T06:52:11.196Z,13.20
2023-04-16T06:53:11.210Z,12.40
2023-04-16T06:54:11.177Z,12.70
2023-04-16T06:55:11.168Z,13.10
2023-04-16T06:56:11.161Z,12.80
2023-04-16T06:57:11.168Z,12.70
2023-04-16T06:58:11.129Z,12.60
2023-04-16T06:59:11.323Z,13.00
2023-04-16T07:00:11.104Z,13.60
2023-04-16T07:01:11.126Z,13.70
2023-04-16T07:02:11.204Z,13.30
2023-04-16T07:03:11.245Z,13.30
2023-04-16T07:04:11.131Z,12.70
2023-04-16T07:05:11.048Z,13.00
2023-04-16T07:06:11.116Z,13.70
2023-04-16T07:07:11.055Z,12.40
2023-04-16T07:08:11.537Z,12.70
2023-04-16T07:09:11.431Z,12.60
2023-04-16T07:10:11.072Z,13.50
2023-04-16T07:11:11.072Z,12.90
2023-04-16T07:12:11.052Z,12.80
2023-04-16T07:13:11.078Z,14.30
2023-04-16T07:14:11.450Z,14.00
2023-04-16T07:15:11.196Z,14.30
2023-04-16T07:16:10.993Z,12.90
2023-04-16T07:17:10.942Z,13.50
2023-04-16T07:18:10.930Z,13.60
2023-04-16T07:19:11.106Z,12.50
2023-04-16T07:20:10.883Z,13.20
2023-04-16T07:21:10.863Z,13.70
2023-04-16T07:22:10.868Z,13.20
2023-04-16T07:23:10.845Z,13.90
2023-04-16T07:24:10.844Z,12.60
2023-04-16T07:25:10.855Z,12.40
2023-04-16T07:26:10.816Z,12.80
2023-04-16T07:27:10.824Z,13.30
2023-04-16T07:28:10.797Z,12.80
2023-04-16T07:29:10.918Z,13.20
2023-04-16T07:30:10.795Z,12.90
2023-04-16T07:31:10.781Z,13.50
2023-04-16T07:32:11.564Z,12.30
2023-04-16T07:33:10.808Z,12.70
2023-04-16T07:34:10.934Z,13.30
2023-04-16T07:35:10.723Z,12.80
2023-04-16T07:36:10.714Z,12.10
2023-04-16T07:37:10.700Z,11.70
2023-04-16T07:38:10.693Z,12.90
2023-04-16T07:39:10.838Z,12.90
2023-04-16T07:40:10.678Z,13.20
2023-04-16T07:41:10.659Z,13.60
2023-04-16T07:42:10.647Z,13.50
2023-04-16T07:43:10.700Z,13.40
2023-04-16T07:44:10.787Z,13.60
2023-04-16T07:45:10.788Z,14.30
2023-04-16T07:46:10.698Z,13.50
2023-04-16T07:47:10.604Z,12.60
2023-04-16T07:48:10.594Z,12.10
2023-04-16T07:49:10.729Z,13.10
2023-04-16T07:50:10.560Z,13.20
2023-04-16T07:51:10.558Z,12.60
2023-04-16T07:52:10.541Z,13.10
2023-04-16T07:53:10.531Z,13.00
2023-04-16T07:54:10.634Z,13.30
2023-04-16T07:55:10.503Z,14.70
2023-04-16T07:56:10.493Z,14.50
2023-04-16T07:57:10.481Z,13.60
2023-04-16T07:58:10.471Z,13.00
2023-04-16T07:59:22.079Z,13.10
2023-04-16T08:00:10.493Z,12.50
2023-04-16T08:01:10.434Z,12.30
2023-04-16T08:02:10.488Z,13.00
2023-04-16T08:03:10.533Z,13.50
2023-04-16T08:04:10.575Z,11.80
2023-04-16T08:05:10.522Z,12.50
2023-04-16T08:06:10.392Z,12.50
2023-04-16T08:07:10.372Z,12.80
2023-04-16T08:08:10.357Z,12.30
2023-04-16T08:09:10.591Z,12.10
2023-04-16T08:10:10.359Z,12.50
2023-04-16T08:11:10.325Z,12.10
2023-04-16T08:12:10.320Z,12.90
2023-04-16T08:13:10.305Z,13.30
2023-04-16T08:14:10.302Z,13.40
2023-04-16T08:15:10.285Z,11.80
2023-04-16T08:16:10.364Z,13.10
2023-04-16T08:17:10.260Z,12.90
2023-04-16T08:18:10.302Z,14.00
2023-04-16T08:19:10.622Z,13.70
2023-04-16T08:20:12.198Z,13.40
2023-04-16T08:21:10.266Z,13.10
2023-04-16T08:22:10.224Z,11.90
2023-04-16T08:23:10.203Z,12.30
2023-04-16T08:24:10.191Z,12.80
2023-04-16T08:25:10.199Z,12.70
2023-04-16T08:26:10.165Z,11.40
2023-04-16T08:27:18.316Z,12.60
2023-04-16T08:28:10.153Z,12.70
2023-04-16T08:29:10.346Z,12.10
2023-04-16T08:30:10.119Z,12.50
2023-04-16T08:31:10.161Z,12.00
2023-04-16T08:32:10.135Z,12.60
2023-04-16T08:33:10.146Z,11.90
2023-04-16T08:34:10.084Z,12.00
2023-04-16T08:35:10.072Z,11.60
2023-04-16T08:36:10.062Z,12.30
2023-04-16T08:37:10.079Z,12.10
2023-04-16T08:38:10.041Z,12.60
2023-04-16T08:39:10.441Z,11.90
2023-04-16T08:40:10.018Z,12.20
2023-04-16T08:41:10.003Z,12.40
2023-04-16T08:42:10.015Z,11.90
2023-04-16T08:43:09.977Z,11.40
2023-04-16T08:44:10.018Z,11.50
2023-04-16T08:45:09.959Z,11.60
2023-04-16T08:46:10.101Z,11.40
2023-04-16T08:47:09.936Z,11.10
2023-04-16T08:48:09.922Z,11.70
2023-04-16T08:49:10.096Z,11.80
2023-04-16T08:50:09.930Z,11.70
2023-04-16T08:51:09.951Z,10.80
2023-04-16T08:52:09.883Z,10.90
2023-04-16T08:53:09.872Z,11.80
2023-04-16T08:54:09.862Z,10.90
2023-04-16T08:55:09.850Z,11.70
2023-04-16T08:56:09.868Z,11.30
2023-04-16T08:57:09.823Z,11.20
2023-04-16T08:58:09.819Z,10.90
2023-04-16T08:59:10.045Z,11.30
2023-04-16T09:00:09.844Z,10.70
2023-04-16T09:01:09.785Z,11.00
2023-04-16T09:02:09.806Z,10.30
2023-04-16T09:03:09.832Z,10.40
2023-04-16T09:04:09.917Z,10.40
2023-04-16T09:05:09.764Z,10.80
2023-04-16T09:06:09.758Z,10.20
2023-04-16T09:07:09.720Z,10.10
2023-04-16T09:08:09.709Z,11.20
2023-04-16T09:09:10.076Z,10.50
2023-04-16T09:10:09.705Z,10.20
2023-04-16T09:11:09.669Z,10.50
2023-04-16T09:12:09.660Z,10.40
2023-04-16T09:13:09.653Z,10.90
2023-04-16T09:14:09.648Z,10.70
2023-04-16T09:15:09.656Z,11.00
2023-04-16T09:16:09.643Z,11.00
2023-04-16T09:17:09.612Z,10.90
2023-04-16T09:18:09.592Z,10.60
2023-04-16T09:19:09.887Z,10.80
2023-04-16T09:20:09.595Z,11.20
2023-04-16T09:21:09.572Z,10.90
2023-04-16T09:22:09.559Z,10.60
2023-04-16T09:23:09.574Z,10.10
2023-04-16T09:24:09.551Z,9.40
2023-04-16T09:25:09.529Z,9.90
2023-04-16T09:26:09.518Z,10.60
2023-04-16T09:27:09.556Z,10.70
2023-04-16T09:28:09.489Z,10.80
2023-04-16T09:29:09.774Z,10.20
2023-04-16T09:30:09.464Z,9.80
2023-04-16T09:31:09.449Z,10.30
2023-04-16T09:32:09.615Z,10.50
2023-04-16T09:33:09.452Z,10.60
2023-04-16T09:34:09.420Z,9.40
2023-04-16T09:35:09.424Z,9.10
2023-04-16T09:36:09.423Z,9.50
2023-04-16T09:37:09.407Z,9.80
2023-04-16T09:38:09.374Z,9.10
2023-04-16T09:39:09.542Z,8.80
2023-04-16T09:40:09.361Z,9.50
2023-04-16T09:41:09.365Z,9.90
2023-04-16T09:42:09.363Z,9.10
2023-04-16T09:43:09.326Z,9.30
2023-04-16T09:44:09.311Z,9.10
2023-04-16T09:45:09.318Z,9.10
2023-04-16T09:46:09.379Z,8.80
2023-04-16T09:47:09.308Z,9.30
2023-04-16T09:48:09.265Z,8.40
2023-04-16T09:49:09.522Z,9.10
2023-04-16T09:50:10.572Z,8.90
2023-04-16T09:51:09.236Z,9.00
2023-04-16T09:52:09.221Z,8.90
2023-04-16T09:53:09.235Z,9.00
2023-04-16T09:54:09.203Z,8.40
2023-04-16T09:55:09.195Z,8.60
2023-04-16T09:56:09.202Z,7.60
2023-04-16T09:57:09.198Z,8.80
2023-04-16T09:58:09.161Z,8.60
2023-04-16T09:59:09.343Z,8.10
2023-04-16T10:00:09.151Z,8.70
2023-04-16T10:01:09.144Z,8.00
2023-04-16T10:02:15.866Z,8.30
2023-04-16T10:03:09.215Z,8.40
2023-04-16T10:04:09.188Z,8.20
2023-04-16T10:05:09.160Z,7.70
2023-04-16T10:06:09.071Z,8.10
2023-04-16T10:07:09.064Z,8.20
2023-04-16T10:08:09.070Z,7.50
2023-04-16T10:09:09.318Z,8.10
2023-04-16T10:10:09.041Z,7.30
2023-04-16T10:11:09.018Z,7.30
2023-04-16T10:12:09.011Z,6.80
2023-04-16T10:13:09.022Z,7.40
2023-04-16T10:14:08.981Z,7.50
2023-04-16T10:15:08.974Z,7.40
2023-04-16T10:16:08.969Z,7.80
2023-04-16T10:17:09.060Z,7.10
2023-04-16T10:18:08.950Z,7.10
2023-04-16T10:19:09.311Z,7.30
2023-04-16T10:20:08.925Z,6.90
2023-04-16T10:21:08.914Z,7.30
2023-04-16T10:22:08.906Z,7.30
2023-04-16T10:23:08.899Z,7.80
2023-04-16T10:24:08.882Z,6.50
2023-04-16T10:25:08.902Z,6.90
2023-04-16T10:26:08.851Z,6.70
2023-04-16T10:27:08.842Z,6.60
2023-04-16T10:28:08.834Z,6.40
2023-04-16T10:29:09.197Z,6.80
2023-04-16T10:30:08.838Z,6.50
2023-04-16T10:31:08.910Z,6.50
2023-04-16T10:32:08.785Z,7.20
2023-04-16T10:33:08.797Z,7.30
2023-04-16T10:34:08.795Z,6.90
2023-04-16T10:35:08.758Z,5.80
2023-04-16T10:36:08.742Z,6.10
2023-04-16T10:37:08.726Z,6.70
2023-04-16T10:38:08.721Z,6.20
2023-04-16T10:39:08.895Z,6.50
2023-04-16T10:40:08.716Z,6.40
2023-04-16T10:41:08.691Z,6.30
2023-04-16T10:42:08.673Z,6.80
2023-04-16T10:43:08.665Z,6.90
2023-04-16T10:44:08.656Z,6.10
2023-04-16T10:45:08.647Z,6.10
2023-04-16T10:46:08.665Z,6.30
2023-04-16T10:47:08.628Z,6.00
2023-04-16T10:48:08.621Z,6.20
2023-04-16T10:49:08.820Z,5.30
2023-04-16T10:50:08.606Z,6.40
2023-04-16T10:51:08.604Z,6.80
2023-04-16T10:52:08.566Z,5.60
2023-04-16T10:53:08.571Z,6.20
2023-04-16T10:54:08.543Z,5.90
2023-04-16T10:55:08.532Z,5.60
2023-04-16T10:56:08.550Z,5.90
2023-04-16T10:57:08.515Z,5.70
2023-04-16T10:58:08.516Z,6.20
2023-04-16T10:59:08.608Z,6.10
2023-04-16T11:00:08.477Z,6.10
2023-04-16T11:01:08.499Z,6.00
2023-04-16T11:02:08.633Z,5.70
2023-04-16T11:03:08.607Z,5.80
2023-04-16T11:04:08.686Z,5.90
2023-04-16T11:05:08.423Z,5.10
2023-04-16T11:06:08.414Z,5.40
2023-04-16T11:07:08.417Z,5.70
2023-04-16T11:08:08.418Z,5.50
2023-04-16T11:09:08.412Z,5.30
2023-04-16T11:10:08.368Z,6.10
2023-04-16T11:11:08.366Z,5.60
2023-04-16T11:12:08.371Z,5.30
2023-04-16T11:13:08.347Z,5.00
2023-04-16T11:14:08.323Z,5.20
2023-04-16T11:15:08.337Z,5.20
2023-04-16T11:16:08.317Z,5.30
2023-04-16T11:17:08.324Z,4.80
2023-04-16T11:18:08.383Z,4.80
2023-04-16T11:19:08.360Z,5.10
2023-04-16T11:20:18.855Z,4.50
2023-04-16T11:21:08.254Z,4.80
2023-04-16T11:22:08.260Z,4.50
2023-04-16T11:23:08.223Z,4.90
2023-04-16T11:24:08.214Z,4.30
2023-04-16T11:25:08.208Z,4.80
2023-04-16T11:26:08.210Z,4.60
2023-04-16T11:27:08.189Z,4.50
2023-04-16T11:28:08.194Z,5.80
2023-04-16T11:29:08.331Z,5.20
2023-04-16T11:30:08.145Z,5.30
2023-04-16T11:31:08.224Z,5.00
2023-04-16T11:32:08.123Z,4.70
2023-04-16T11:33:08.149Z,5.30
2023-04-16T11:34:08.109Z,4.80
2023-04-16T11:35:08.096Z,4.90
2023-04-16T11:36:08.080Z,4.90
2023-04-16T11:37:08.081Z,5.00
2023-04-16T11:38:08.138Z,4.40
2023-04-16T11:39:08.196Z,4.90
2023-04-16T11:40:08.067Z,4.30
2023-04-16T11:41:08.116Z,4.70
2023-04-16T11:42:08.028Z,4.10
2023-04-16T11:43:08.029Z,4.40
2023-04-16T11:44:08.030Z,4.60
2023-04-16T11:45:07.982Z,4.60
2023-04-16T11:46:20.415Z,4.60
2023-04-16T11:47:08.032Z,4.60
2023-04-16T11:48:10.603Z,5.00
2023-04-16T11:49:08.037Z,4.60
2023-04-16T11:50:07.959Z,4.40
2023-04-16T11:51:07.947Z,5.00
2023-04-16T11:52:07.958Z,4.40
2023-04-16T11:53:07.967Z,4.40
2023-04-16T11:54:10.356Z,4.50
2023-04-16T11:55:07.973Z,4.50
2023-04-16T11:56:08.078Z,4.80
2023-04-16T11:57:07.981Z,4.60
2023-04-16T11:58:07.844Z,5.20
2023-04-16T11:59:08.356Z,5.20
2023-04-16T12:00:10.000Z,4.70
2023-04-16T12:01:07.872Z,5.50
2023-04-16T12:02:08.039Z,4.60
2023-04-16T12:03:08.015Z,4.80
2023-04-16T12:04:08.032Z,4.60
2023-04-16T12:05:07.832Z,4.90
2023-04-16T12:06:07.792Z,4.80
2023-04-16T12:07:07.773Z,5.00
2023-04-16T12:08:07.775Z,4.80
2023-04-16T12:09:07.890Z,5.60
2023-04-16T12:10:07.839Z,5.00
2023-04-16T12:11:07.782Z,5.10
2023-04-16T12:12:07.758Z,4.80
2023-04-16T12:13:07.779Z,4.70
2023-04-16T12:14:07.772Z,5.30
2023-04-16T12:15:07.673Z,4.70
2023-04-16T12:16:07.690Z,5.10
2023-04-16T12:17:07.846Z,5.30
2023-04-16T12:18:07.659Z,5.60
2023-04-16T12:19:07.669Z,5.80
2023-04-16T12:20:07.612Z,5.90
2023-04-16T12:21:07.628Z,5.30
2023-04-16T12:22:07.866Z,5.40
2023-04-16T12:23:07.600Z,6.00
2023-04-16T12:24:07.560Z,5.90
2023-04-16T12:25:59.442Z,4.50
2023-04-16T12:27:00.424Z,5.50
2023-04-16T12:28:00.450Z,6.30
2023-04-16T12:29:00.395Z,5.80
2023-04-16T12:30:00.396Z,5.70
2023-04-16T12:31:00.443Z,6.70
2023-04-16T12:32:00.375Z,6.90
2023-04-16T12:33:00.402Z,5.70
2023-04-16T12:34:00.356Z,6.50
2023-04-16T12:35:00.354Z,5.70
2023-04-16T12:36:00.334Z,6.00
2023-04-16T12:37:00.317Z,6.10
2023-04-16T12:38:00.314Z,5.70
2023-04-16T12:39:00.310Z,5.60
2023-04-16T12:40:00.286Z,5.90
2023-04-16T12:41:00.272Z,5.90
2023-04-16T12:42:00.263Z,5.50
2023-04-16T12:43:00.257Z,5.40
2023-04-16T12:44:00.341Z,5.90
2023-04-16T12:45:00.262Z,5.80
2023-04-16T12:46:02.215Z,5.50
2023-04-16T12:47:00.252Z,5.70
2023-04-16T12:48:00.265Z,5.70
2023-04-16T12:49:00.276Z,5.80
2023-04-16T12:50:00.191Z,6.20
2023-04-16T12:51:00.180Z,6.00
2023-04-16T12:52:00.225Z,6.20
2023-04-16T12:53:00.154Z,5.70
2023-04-16T12:54:00.211Z,6.00
2023-04-16T12:55:00.151Z,5.80
2023-04-16T12:56:00.177Z,5.60
2023-04-16T12:57:00.219Z,6.10
2023-04-16T12:58:00.256Z,5.60
2023-04-16T12:59:00.169Z,5.90
2023-04-16T13:00:00.473Z,6.70