createdAt,value
2018-03-24T00:00:05.610Z,0.00
2018-03-24T00:01:05.550Z,0.00
2018-03-24T00:02:05.491Z,0.00
2018-03-24T00:03:05.512Z,0.00
2018-03-24T00:04:05.436Z,0.00
2018-03-24T00:05:05.399Z,0.00
2018-03-24T00:06:05.345Z,0.00
2018-03-24T00:07:05.286Z,0.00
2018-03-24T00:08:05.276Z,0.00
2018-03-24T00:09:05.231Z,0.00
2018-03-24T00:10:05.191Z,0.00
2018-03-24T00:11:05.108Z,0.00
2018-03-24T00:12:05.097Z,0.00
2018-03-24T00:13:05.023Z,0.00
2018-03-24T00:14:05.001Z,0.00
2018-03-24T00:15:04.931Z,0.00
2018-03-24T00:16:04.890Z,0.00
2018-03-24T00:17:04.844Z,0.00
2018-03-24T00:18:04.804Z,0.00
2018-03-24T00:19:04.752Z,0.00
2018-03-24T00:20:04.729Z,0.00
2018-03-24T00:21:04.681Z,0.00
2018-03-24T00:22:04.630Z,0.00
2018-03-24T00:23:04.599Z,0.00
2018-03-24T00:24:04.554Z,0.00
2018-03-24T00:25:04.509Z,0.00
2018-03-24T00:26:04.454Z,0.00
2018-03-24T00:27:04.411Z,0.00
2018-03-24T00:28:04.403Z,0.00
2018-03-24T00:29:04.323Z,0.00
2018-03-24T00:30:04.308Z,0.00
2018-03-24T00:31:04.249Z,0.00
2018-03-24T00:32:04.197Z,0.00
2018-03-24T00:33:04.164Z,0.00
2018-03-24T00:34:04.108Z,0.00
2018-03-24T00:35:04.057Z,0.00
2018-03-24T00:36:04.014Z,0.00
2018-03-24T00:37:03.986Z,0.00
2018-03-24T00:38:03.945Z,0.00
2018-03-24T00:39:03.885Z,0.00
2018-03-24T00:40:03.861Z,0.00
2018-03-24T00:41:03.809Z,0.00
2018-03-24T00:42:03.751Z,0.00
2018-03-24T00:43:03.707Z,0.00
2018-03-24T00:44:03.662Z,0.00
2018-03-24T00:45:03.649Z,0.00
2018-03-24T00:46:03.573Z,0.00
2018-03-24T00:47:03.600Z,0.00
2018-03-24T00:48:03.491Z,0.00
2018-03-24T00:49:03.466Z,0.00
2018-03-24T00:50:03.408Z,0.00
2018-03-24T00:51:03.368Z,0.00
2018-03-24T00:52:03.305Z,0.00
2018-03-24T00:53:03.279Z,0.00
2018-03-24T00:54:03.233Z,0.00
2018-03-24T00:55:03.181Z,0.00
2018-03-24T00:56:03.140Z,0.00
2018-03-24T00:57:03.095Z,0.00
2018-03-24T00:58:03.054Z,0.00
2018-03-24T00:59:03.004Z,0.00
2018-03-24T01:00:02.964Z,0.00
2018-03-24T01:01:02.921Z,0.00
2018-03-24T01:02:02.897Z,0.00
2018-03-24T01:03:02.891Z,0.00
2018-03-24T01:04:02.839Z,0.00
2018-03-24T01:05:02.781Z,0.00
2018-03-24T01:06:04.244Z,0.00
2018-03-24T01:07:02.659Z,0.00
2018-03-24T01:08:02.612Z,0.00
2018-03-24T01:09:02.565Z,0.00
2018-03-24T01:10:02.530Z,0.00
2018-03-24T01:11:02.503Z,0.00
2018-03-24T01:12:02.436Z,0.00
2018-03-24T01:13:02.413Z,0.00
2018-03-24T01:14:02.350Z,0.00
2018-03-24T01:15:02.342Z,0.00
2018-03-24T01:16:02.263Z,0.00
2018-03-24T01:17:02.301Z,0.00
2018-03-24T01:18:02.172Z,0.00
2018-03-24T01:19:02.130Z,0.00
2018-03-24T01:20:02.146Z,0.00
2018-03-24T01:21:02.101Z,0.00
2018-03-24T01:22:02.031Z,0.00
2018-03-24T01:23:01.979Z,0.00
2018-03-24T01:24:01.959Z,0.00
2018-03-24T01:25:02.074Z,0.00
2018-03-24T01:26:01.862Z,0.00
2018-03-24T01:27:01.821Z,0.00
2018-03-24T01:28:01.904Z,0.00
2018-03-24T01:29:01.724Z,0.00
2018-03-24T01:30:01.766Z,0.00
2018-03-24T01:31:01.646Z,0.00
2018-03-24T01:32:01.590Z,0.00
2018-03-24T01:33:01.540Z,0.00
2018-03-24T01:34:01.488Z,0.00
2018-03-24T01:35:01.469Z,0.00
2018-03-24T01:36:01.399Z,0.00
2018-03-24T01:37:01.354Z,0.00
2018-03-24T01:38:01.319Z,0.00
2018-03-24T01:39:01.271Z,0.00
2018-03-24T01:40:01.223Z,0.00
2018-03-24T01:41:01.217Z,0.00
2018-03-24T01:42:01.298Z,0.00
2018-03-24T01:43:01.095Z,0.00
2018-03-24T01:44:01.035Z,0.00
2018-03-24T01:45:01.011Z,0.00
2018-03-24T01:46:00.965Z,0.00
2018-03-24T01:47:00.917Z,0.00
2018-03-24T01:48:00.902Z,0.00
2018-03-24T01:49:00.928Z,0.00
2018-03-24T01:50:00.940Z,0.00
2018-03-24T01:51:00.733Z,0.00
2018-03-24T01:52:00.694Z,0.00
2018-03-24T01:53:00.687Z,0.00
2018-03-24T01:54:00.640Z,0.00
2018-03-24T01:55:00.608Z,0.00
2018-03-24T01:56:00.565Z,0.00
2018-03-24T01:57:00.497Z,0.00
2018-03-24T01:58:00.479Z,0.00
2018-03-24T01:59:00.397Z,0.00
2018-03-24T02:00:00.355Z,0.00
2018-03-24T02:01:00.303Z,0.00
2018-03-24T02:02:00.264Z,0.00
2018-03-24T02:03:00.377Z,0.00
2018-03-24T02:04:00.174Z,0.00
2018-03-24T02:05:00.133Z,0.00
2018-03-24T02:06:00.124Z,0.00
2018-03-24T02:07:00.035Z,0.00
2018-03-24T02:07:59.998Z,0.00
2018-03-24T02:08:59.992Z,0.00
2018-03-24T02:09:59.908Z,0.00
2018-03-24T02:10:59.871Z,0.00
2018-03-24T02:11:59.813Z,0.00
2018-03-24T02:12:59.781Z,0.00
2018-03-24T02:13:59.761Z,0.00
2018-03-24T02:14:59.695Z,0.00
2018-03-24T02:15:59.640Z,0.00
2018-03-24T02:16:59.599Z,0.00
2018-03-24T02:17:59.560Z,0.00
2018-03-24T02:18:59.508Z,0.00
2018-03-24T02:19:59.472Z,0.00
2018-03-24T02:20:59.453Z,0.00
2018-03-24T02:21:59.383Z,0.00
2018-03-24T02:22:59.333Z,0.00
2018-03-24T02:23:59.304Z,0.00
2018-03-24T02:24:59.272Z,0.00
2018-03-24T02:25:59.227Z,0.00
2018-03-24T02:26:59.186Z,0.00
2018-03-24T02:27:59.160Z,0.00
2018-03-24T02:28:59.129Z,0.00
2018-03-24T02:29:59.068Z,0.00
2018-03-24T02:30:58.993Z,0.00
2018-03-24T02:31:58.977Z,0.00
2018-03-24T02:32:58.919Z,0.00
2018-03-24T02:33:58.865Z,0.00
2018-03-24T02:34:58.857Z,0.00
2018-03-24T02:35:58.787Z,0.00
2018-03-24T02:36:58.740Z,0.00
2018-03-24T02:37:58.691Z,0.00
2018-03-24T02:38:58.645Z,0.00
2018-03-24T02:39:59.217Z,0.00
2018-03-24T02:40:58.580Z,0.00
2018-03-24T02:41:58.521Z,0.00
2018-03-24T02:42:58.467Z,0.00
2018-03-24T02:43:58.515Z,0.00
2018-03-24T02:44:58.380Z,0.00
2018-03-24T02:45:58.365Z,0.00
2018-03-24T02:46:58.299Z,0.00
2018-03-24T02:47:58.260Z,0.00
2018-03-24T02:48:58.204Z,0.00
2018-03-24T02:49:58.174Z,0.00
2018-03-24T02:50:58.133Z,0.00
2018-03-24T02:51:58.080Z,0.00
2018-03-24T02:52:58.029Z,0.00
2018-03-24T02:53:57.998Z,0.00
2018-03-24T02:54:57.965Z,0.00
2018-03-24T02:55:57.916Z,0.00
2018-03-24T02:56:57.854Z,0.00
2018-03-24T02:57:57.814Z,0.00
2018-03-24T02:58:57.814Z,0.00
2018-03-24T02:59:57.785Z,0.00
2018-03-24T03:00:57.706Z,0.00
2018-03-24T03:01:57.645Z,0.00
2018-03-24T03:02:57.596Z,0.00
2018-03-24T03:03:57.562Z,0.00
2018-03-24T03:04:57.499Z,0.00
2018-03-24T03:05:57.481Z,0.00
2018-03-24T03:06:57.433Z,0.00
2018-03-24T03:07:57.392Z,0.00
2018-03-24T03:08:58.223Z,0.00
2018-03-24T03:09:57.304Z,0.00
2018-03-24T03:10:57.261Z,0.00
2018-03-24T03:11:57.200Z,0.00
2018-03-24T03:12:57.165Z,0.00
2018-03-24T03:13:57.139Z,0.00
2018-03-24T03:14:57.070Z,0.00
2018-03-24T03:15:57.018Z,0.00
2018-03-24T03:16:57.029Z,0.00
2018-03-24T03:17:56.944Z,0.00
2018-03-24T03:18:56.911Z,0.00
2018-03-24T03:19:56.838Z,0.00
2018-03-24T03:20:56.798Z,0.00
2018-03-24T03:21:56.770Z,0.00
2018-03-24T03:22:56.718Z,0.00
2018-03-24T03:23:56.678Z,0.00
2018-03-24T03:24:56.668Z,0.00
2018-03-24T03:25:56.618Z,0.00
2018-03-24T03:26:56.552Z,0.00
2018-03-24T03:27:56.556Z,0.00
2018-03-24T03:28:56.467Z,0.00
2018-03-24T03:29:56.407Z,0.00
2018-03-24T03:30:56.354Z,0.00
2018-03-24T03:31:56.323Z,0.00
2018-03-24T03:32:56.267Z,0.00
2018-03-24T03:33:56.232Z,0.00
2018-03-24T03:34:56.213Z,0.00
2018-03-24T03:35:56.155Z,0.00
2018-03-24T03:36:56.091Z,0.00
2018-03-24T03:37:56.046Z,0.00
2018-03-24T03:38:56.043Z,0.00
2018-03-24T03:39:55.987Z,0.00
2018-03-24T03:40:55.935Z,0.00
2018-03-24T03:41:55.899Z,0.00
2018-03-24T03:42:55.897Z,0.00
2018-03-24T03:43:55.792Z,0.00
2018-03-24T03:44:55.753Z,0.00
2018-03-24T03:45:55.739Z,0.00
2018-03-24T03:46:55.659Z,0.00
2018-03-24T03:47:55.625Z,0.00
2018-03-24T03:48:55.601Z,0.00
2018-03-24T03:49:55.547Z,0.00
2018-03-24T03:50:55.499Z,0.00
2018-03-24T03:51:55.445Z,0.00
2018-03-24T03:52:55.432Z,0.00
2018-03-24T03:53:55.342Z,0.00
2018-03-24T03:54:55.317Z,0.00
2018-03-24T03:55:55.402Z,0.00
2018-03-24T03:56:55.271Z,0.00
2018-03-24T03:57:55.230Z,0.00
2018-03-24T03:58:55.173Z,0.00
2018-03-24T03:59:55.096Z,0.00
2018-03-24T04:00:55.067Z,0.00
2018-03-24T04:01:55.002Z,0.00
2018-03-24T04:02:54.963Z,0.00
2018-03-24T04:03:54.916Z,0.00
2018-03-24T04:04:54.914Z,0.00
2018-03-24T04:05:54.828Z,0.00
2018-03-24T04:06:54.781Z,0.00
2018-03-24T04:07:54.737Z,0.00
2018-03-24T04:08:54.719Z,0.00
2018-03-24T04:09:54.657Z,0.00
2018-03-24T04:10:54.613Z,0.00
2018-03-24T04:11:54.587Z,0.00
2018-03-24T04:12:54.519Z,0.00
2018-03-24T04:13:54.483Z,0.00
2018-03-24T04:14:54.472Z,0.00
2018-03-24T04:15:54.393Z,0.00
2018-03-24T04:16:54.386Z,0.00
2018-03-24T04:17:54.294Z,0.00
2018-03-24T04:18:54.279Z,0.00
2018-03-24T04:19:54.216Z,0.00
2018-03-24T04:20:54.193Z,0.00
2018-03-24T04:21:54.119Z,0.00
2018-03-24T04:22:54.097Z,0.00
2018-03-24T04:23:54.056Z,0.00
2018-03-24T04:24:54.037Z,0.00
2018-03-24T04:25:53.958Z,0.00
2018-03-24T04:26:53.908Z,0.00
2018-03-24T04:27:53.853Z,0.00
2018-03-24T04:28:53.810Z,0.00
2018-03-24T04:29:53.818Z,0.00
2018-03-24T04:30:53.767Z,0.00
2018-03-24T04:31:53.685Z,0.00
2018-03-24T04:32:53.631Z,0.00
2018-03-24T04:33:53.595Z,0.00
2018-03-24T04:34:53.566Z,0.00
2018-03-24T04:35:53.534Z,0.00
2018-03-24T04:36:53.456Z,0.00
2018-03-24T04:37:53.413Z,0.00
2018-03-24T04:38:53.377Z,0.00
2018-03-24T04:39:53.335Z,0.00
2018-03-24T04:40:53.279Z,0.00
2018-03-24T04:41:53.266Z,0.00
2018-03-24T04:42:53.210Z,0.00
2018-03-24T04:43:53.168Z,0.00
2018-03-24T04:44:53.129Z,0.00
2018-03-24T04:45:53.063Z,0.00
2018-03-24T04:46:53.022Z,0.00
2018-03-24T04:47:52.984Z,0.00
2018-03-24T04:48:52.937Z,0.00
2018-03-24T04:49:52.905Z,0.00
2018-03-24T04:50:52.847Z,0.00
2018-03-24T04:51:52.839Z,0.00
2018-03-24T04:52:52.752Z,0.00
2018-03-24T04:53:52.716Z,0.00
2018-03-24T04:54:52.668Z,5.63
2018-03-24T04:55:52.633Z,5.63
2018-03-24T04:56:52.589Z,5.63
2018-03-24T04:57:52.540Z,5.63
2018-03-24T04:58:52.496Z,5.63
2018-03-24T04:59:52.511Z,11.25
2018-03-24T05:00:52.417Z,11.25
2018-03-24T05:01:52.364Z,11.25
2018-03-24T05:02:52.310Z,16.88
2018-03-24T05:03:52.273Z,16.88
2018-03-24T05:04:52.240Z,16.88
2018-03-24T05:05:52.189Z,22.50
2018-03-24T05:06:52.133Z,22.50
2018-03-24T05:07:52.085Z,28.13
2018-03-24T05:08:52.078Z,28.13
2018-03-24T05:09:52.010Z,33.75
2018-03-24T05:10:51.969Z,33.75
2018-03-24T05:11:51.929Z,39.38
2018-03-24T05:12:51.872Z,39.38
2018-03-24T05:13:51.854Z,45.00
2018-03-24T05:14:51.810Z,50.63
2018-03-24T05:15:51.738Z,50.63
2018-03-24T05:16:51.691Z,56.25
2018-03-24T05:17:51.657Z,61.88
2018-03-24T05:18:51.604Z,67.50
2018-03-24T05:19:51.577Z,73.13
2018-03-24T05:20:51.558Z,78.75
2018-03-24T05:21:51.477Z,84.38
2018-03-24T05:22:51.450Z,84.38
2018-03-24T05:23:51.392Z,90.00
2018-03-24T05:24:51.350Z,95.63
2018-03-24T05:25:51.284Z,101.25
2018-03-24T05:26:51.284Z,106.88
2018-03-24T05:27:51.216Z,112.50
2018-03-24T05:28:51.165Z,118.13
2018-03-24T05:29:51.109Z,123.75
2018-03-24T05:30:51.091Z,129.38
2018-03-24T05:31:51.178Z,129.38
2018-03-24T05:32:50.986Z,135.00
2018-03-24T05:33:50.967Z,140.63
2018-03-24T05:34:50.923Z,151.88
2018-03-24T05:35:50.860Z,151.88
2018-03-24T05:36:50.894Z,157.50
2018-03-24T05:37:50.800Z,168.75
2018-03-24T05:38:50.770Z,174.38
2018-03-24T05:39:50.674Z,180.00
2018-03-24T05:40:50.628Z,185.63
2018-03-24T05:41:50.576Z,196.88
2018-03-24T05:42:50.554Z,202.50
2018-03-24T05:43:50.511Z,213.75
2018-03-24T05:44:50.493Z,219.38
2018-03-24T05:45:50.409Z,230.63
2018-03-24T05:46:50.367Z,230.63
2018-03-24T05:47:50.336Z,236.25
2018-03-24T05:48:50.344Z,247.50
2018-03-24T05:49:50.243Z,253.13
2018-03-24T05:50:50.191Z,264.38
2018-03-24T05:51:50.142Z,275.63
2018-03-24T05:52:50.122Z,281.25
2018-03-24T05:53:50.059Z,286.88
2018-03-24T05:54:50.015Z,292.50
2018-03-24T05:55:49.980Z,298.13
2018-03-24T05:56:49.926Z,303.75
2018-03-24T05:57:49.932Z,309.38
2018-03-24T05:58:49.838Z,315.00
2018-03-24T05:59:49.807Z,326.25
2018-03-24T06:00:49.740Z,337.50
2018-03-24T06:01:49.714Z,348.75
2018-03-24T06:02:49.653Z,360.00
2018-03-24T06:03:49.625Z,371.25
2018-03-24T06:04:49.586Z,382.50
2018-03-24T06:05:49.514Z,388.13
2018-03-24T06:06:49.501Z,399.38
2018-03-24T06:07:49.437Z,410.63
2018-03-24T06:08:49.408Z,421.88
2018-03-24T06:09:49.343Z,433.13
2018-03-24T06:10:49.311Z,450.00
2018-03-24T06:11:49.291Z,461.25
2018-03-24T06:12:49.217Z,472.50
2018-03-24T06:13:49.161Z,489.38
2018-03-24T06:14:49.137Z,506.25
2018-03-24T06:15:49.752Z,528.75
2018-03-24T06:16:49.040Z,534.38
2018-03-24T06:17:48.997Z,562.50
2018-03-24T06:18:48.977Z,585.00
2018-03-24T06:19:48.911Z,596.25
2018-03-24T06:20:48.878Z,607.50
2018-03-24T06:21:48.831Z,618.75
2018-03-24T06:22:48.799Z,635.63
2018-03-24T06:23:48.747Z,663.75
2018-03-24T06:24:48.688Z,703.13
2018-03-24T06:25:48.678Z,703.13
2018-03-24T06:26:48.610Z,686.25
2018-03-24T06:27:48.579Z,691.88
2018-03-24T06:28:48.566Z,680.63
2018-03-24T06:29:48.493Z,680.63
2018-03-24T06:30:48.433Z,703.13
2018-03-24T06:31:48.414Z,725.63
2018-03-24T06:32:48.349Z,753.75
2018-03-24T06:33:48.373Z,776.25
2018-03-24T06:34:48.271Z,798.75
2018-03-24T06:35:48.234Z,832.50
2018-03-24T06:36:48.198Z,843.75
2018-03-24T06:37:48.145Z,871.88
2018-03-24T06:38:48.109Z,950.63
2018-03-24T06:39:48.051Z,995.63
2018-03-24T06:40:48.065Z,978.75
2018-03-24T06:41:48.001Z,978.75
2018-03-24T06:42:47.971Z,1006.88
2018-03-24T06:43:47.889Z,1136.25
2018-03-24T06:44:47.860Z,1299.38
2018-03-24T06:45:47.820Z,1428.75
2018-03-24T06:46:47.771Z,1485.00
2018-03-24T06:47:47.745Z,1558.13
2018-03-24T06:48:47.704Z,1473.75
2018-03-24T06:49:47.660Z,1288.13
2018-03-24T06:50:47.629Z,1186.88
2018-03-24T06:51:47.604Z,1243.13
2018-03-24T06:52:47.535Z,1338.75
2018-03-24T06:53:47.496Z,1445.63
2018-03-24T06:54:47.466Z,1558.13
2018-03-24T06:55:47.413Z,1575.00
2018-03-24T06:56:47.382Z,1597.50
2018-03-24T06:57:47.350Z,1597.50
2018-03-24T06:58:47.319Z,1473.75
2018-03-24T06:59:47.275Z,1496.25
2018-03-24T07:00:47.253Z,1563.75
2018-03-24T07:01:47.231Z,1580.63
2018-03-24T07:02:47.184Z,1597.50
2018-03-24T07:03:47.154Z,1580.63
2018-03-24T07:04:47.099Z,1670.63
2018-03-24T07:05:47.073Z,1670.63
2018-03-24T07:06:47.043Z,1648.13
2018-03-24T07:07:47.047Z,1760.63
2018-03-24T07:08:46.968Z,1715.63
2018-03-24T07:09:46.942Z,1580.63
2018-03-24T07:10:46.912Z,1704.38
2018-03-24T07:11:46.866Z,1811.25
2018-03-24T07:12:46.849Z,1760.63
2018-03-24T07:13:46.823Z,1710.00
2018-03-24T07:14:46.792Z,1755.00
2018-03-24T07:15:46.814Z,1811.25
2018-03-24T07:16:46.750Z,1805.63
2018-03-24T07:17:46.692Z,1845.00
2018-03-24T07:18:46.665Z,1833.75
2018-03-24T07:19:46.641Z,1901.25
2018-03-24T07:20:46.617Z,1935.00
2018-03-24T07:21:46.577Z,1788.75
2018-03-24T07:22:46.537Z,1805.63
2018-03-24T07:23:46.512Z,1861.88
2018-03-24T07:24:46.494Z,1760.63
2018-03-24T07:25:46.452Z,1935.00
2018-03-24T07:26:46.432Z,1935.00
2018-03-24T07:27:46.386Z,1912.50
2018-03-24T07:28:46.363Z,1895.63
2018-03-24T07:29:46.344Z,1828.13
2018-03-24T07:30:46.335Z,1985.63
2018-03-24T07:31:46.297Z,2070.00
2018-03-24T07:32:46.258Z,1980.00
2018-03-24T07:33:46.231Z,1991.25
2018-03-24T07:34:46.212Z,2092.50
2018-03-24T07:35:46.178Z,2165.63
2018-03-24T07:36:46.147Z,2019.38
2018-03-24T07:37:46.111Z,1980.00
2018-03-24T07:38:46.113Z,2019.38
2018-03-24T07:39:46.056Z,2115.00
2018-03-24T07:40:46.067Z,1929.38
2018-03-24T07:41:46.006Z,2053.13
2018-03-24T07:42:45.991Z,2131.88
2018-03-24T07:43:45.946Z,2070.00
2018-03-24T07:44:45.933Z,2019.38
2018-03-24T07:45:45.888Z,2030.63
2018-03-24T07:46:45.865Z,2289.38
2018-03-24T07:47:45.843Z,2216.25
2018-03-24T07:48:45.819Z,2137.50
2018-03-24T07:49:45.782Z,2272.50
2018-03-24T07:50:45.770Z,2311.88
2018-03-24T07:51:45.746Z,2120.63
2018-03-24T07:52:45.713Z,2143.13
2018-03-24T07:53:45.817Z,2103.75
2018-03-24T07:54:45.734Z,2255.63
2018-03-24T07:55:45.622Z,2536.88
2018-03-24T07:56:45.603Z,2379.38
2018-03-24T07:57:45.583Z,2480.63
2018-03-24T07:58:45.563Z,2036.25
2018-03-24T07:59:45.527Z,1710.00
2018-03-24T08:00:45.492Z,1822.50
2018-03-24T08:01:45.464Z,2143.13
2018-03-24T08:02:45.429Z,2171.25
2018-03-24T08:03:45.421Z,2041.88
2018-03-24T08:04:45.373Z,2323.13
2018-03-24T08:05:45.356Z,3043.13
2018-03-24T08:06:45.334Z,2818.13
2018-03-24T08:07:45.309Z,2373.75
2018-03-24T08:08:45.276Z,2075.63
2018-03-24T08:09:45.245Z,2351.25
2018-03-24T08:10:45.211Z,2328.75
2018-03-24T08:11:45.229Z,2137.50
2018-03-24T08:12:45.178Z,1991.25
2018-03-24T08:13:45.145Z,2210.63
2018-03-24T08:14:45.116Z,2362.50
2018-03-24T08:15:45.121Z,2109.38
2018-03-24T08:16:45.031Z,2176.88
2018-03-24T08:17:45.055Z,2396.25
2018-03-24T08:18:44.988Z,2458.13
2018-03-24T08:19:44.953Z,2610.00
2018-03-24T08:20:44.978Z,3065.63
2018-03-24T08:21:44.957Z,2413.13
2018-03-24T08:22:44.875Z,2542.50
2018-03-24T08:23:44.880Z,2716.88
2018-03-24T08:24:44.840Z,2812.50
2018-03-24T08:25:44.805Z,2947.50
2018-03-24T08:26:44.769Z,2913.75
2018-03-24T08:27:44.764Z,2553.75
2018-03-24T08:28:44.721Z,2520.00
2018-03-24T08:29:44.691Z,2964.38
2018-03-24T08:30:44.655Z,3532.50
2018-03-24T08:31:44.668Z,3605.63
2018-03-24T08:32:44.614Z,3054.38
2018-03-24T08:33:44.594Z,2896.88
2018-03-24T08:34:44.561Z,2823.75
2018-03-24T08:35:44.535Z,3133.13
2018-03-24T08:36:44.517Z,3684.38
2018-03-24T08:37:44.488Z,3690.00
2018-03-24T08:38:44.464Z,3003.75
2018-03-24T08:39:44.451Z,2925.00
2018-03-24T08:40:44.432Z,3161.25
2018-03-24T08:41:44.369Z,2143.13
2018-03-24T08:42:44.362Z,1884.38
2018-03-24T08:43:44.336Z,1901.25
2018-03-24T08:44:44.322Z,1890.00
2018-03-24T08:45:44.806Z,1856.25
2018-03-24T08:46:44.247Z,2064.38
2018-03-24T08:47:44.247Z,3751.88
2018-03-24T08:48:44.222Z,3009.38
2018-03-24T08:49:44.167Z,1912.50
2018-03-24T08:50:44.800Z,1811.25
2018-03-24T08:51:44.184Z,1743.75
2018-03-24T08:52:44.119Z,1726.88
2018-03-24T08:53:44.074Z,1721.25
2018-03-24T08:54:44.050Z,1749.38
2018-03-24T08:55:44.037Z,1957.50
2018-03-24T08:56:44.009Z,1659.38
2018-03-24T08:57:43.962Z,1546.88
2018-03-24T08:58:43.936Z,1496.25
2018-03-24T08:59:43.931Z,1479.38
2018-03-24T09:00:43.886Z,1485.00
2018-03-24T09:01:43.846Z,1535.63
2018-03-24T09:02:43.795Z,1591.88
2018-03-24T09:03:43.758Z,1586.25
2018-03-24T09:04:43.758Z,1569.38
2018-03-24T09:05:43.707Z,1558.13
2018-03-24T09:06:43.675Z,1563.75
2018-03-24T09:07:43.659Z,1552.50
2018-03-24T09:08:43.615Z,1546.88
2018-03-24T09:09:43.623Z,1546.88
2018-03-24T09:10:43.561Z,1546.88
2018-03-24T09:11:43.514Z,1535.63
2018-03-24T09:12:43.497Z,1513.13
2018-03-24T09:13:43.473Z,1580.63
2018-03-24T09:14:43.438Z,1642.50
2018-03-24T09:15:43.407Z,1698.75
2018-03-24T09:16:43.379Z,1783.13
2018-03-24T09:17:43.321Z,2058.75
2018-03-24T09:18:43.323Z,3886.88
2018-03-24T09:19:43.267Z,4162.50
2018-03-24T09:20:43.257Z,4286.25
2018-03-24T09:21:43.204Z,3999.38
2018-03-24T09:22:43.166Z,4674.38
2018-03-24T09:23:44.911Z,5163.75
2018-03-24T09:24:43.107Z,4190.63
2018-03-24T09:25:43.076Z,4432.50
2018-03-24T09:26:43.042Z,4635.00
2018-03-24T09:27:43.008Z,4190.63
2018-03-24T09:28:42.980Z,4421.25
2018-03-24T09:29:42.955Z,3937.50
2018-03-24T09:30:42.917Z,3071.25
2018-03-24T09:31:43.042Z,3358.13
2018-03-24T09:32:42.902Z,3273.75
2018-03-24T09:33:42.826Z,2340.00
2018-03-24T09:34:42.842Z,2013.75
2018-03-24T09:35:42.789Z,1918.13
2018-03-24T09:36:42.829Z,2216.25
2018-03-24T09:37:42.733Z,2160.00
2018-03-24T09:38:42.701Z,2407.50
2018-03-24T09:39:42.699Z,4421.25
2018-03-24T09:40:42.662Z,4471.88
2018-03-24T09:41:42.645Z,4336.88
2018-03-24T09:42:42.584Z,4235.63
2018-03-24T09:43:42.580Z,4651.88
2018-03-24T09:44:42.542Z,4921.88
2018-03-24T09:45:42.512Z,4359.38
2018-03-24T09:46:42.539Z,4100.63
2018-03-24T09:47:42.474Z,3380.63
2018-03-24T09:48:42.461Z,4128.75
2018-03-24T09:49:42.413Z,3712.50
2018-03-24T09:50:42.408Z,3853.13
2018-03-24T09:51:42.381Z,2587.50
2018-03-24T09:52:42.377Z,2075.63
2018-03-24T09:53:43.915Z,3076.88
2018-03-24T09:54:42.338Z,1996.88
2018-03-24T09:55:42.286Z,1951.88
2018-03-24T09:56:42.228Z,1901.25
2018-03-24T09:57:42.220Z,1873.13
2018-03-24T09:58:42.179Z,3121.88
2018-03-24T09:59:42.163Z,4381.88
2018-03-24T10:00:42.147Z,4533.75
2018-03-24T10:01:42.110Z,3931.88
2018-03-24T10:02:42.100Z,2323.13
2018-03-24T10:03:42.046Z,2306.25
2018-03-24T10:04:42.014Z,2205.00
2018-03-24T10:05:42.004Z,4916.25
2018-03-24T10:06:42.006Z,5062.50
2018-03-24T10:07:41.939Z,5343.75
2018-03-24T10:08:42.834Z,5113.13
2018-03-24T10:09:41.887Z,4567.50
2018-03-24T10:10:41.878Z,4545.00
2018-03-24T10:11:41.839Z,4741.88
2018-03-24T10:12:41.815Z,4128.75
2018-03-24T10:13:41.808Z,4545.00
2018-03-24T10:14:41.755Z,4876.88
2018-03-24T10:15:41.740Z,4500.00
2018-03-24T10:16:41.751Z,4933.13
2018-03-24T10:17:41.819Z,2221.88
2018-03-24T10:18:41.674Z,2019.38
2018-03-24T10:19:41.643Z,1929.38
2018-03-24T10:20:41.612Z,1951.88
2018-03-24T10:21:41.583Z,2115.00
2018-03-24T10:22:41.573Z,2351.25
2018-03-24T10:23:41.558Z,2418.75
2018-03-24T10:24:41.508Z,2193.75
2018-03-24T10:25:41.494Z,2041.88
2018-03-24T10:26:41.454Z,2053.13
2018-03-24T10:27:41.425Z,2053.13
2018-03-24T10:28:41.415Z,2075.63
2018-03-24T10:29:41.399Z,2109.38
2018-03-24T10:30:41.337Z,2143.13
2018-03-24T10:31:41.328Z,2176.88
2018-03-24T10:32:41.299Z,2289.38
2018-03-24T10:33:41.278Z,2475.00
2018-03-24T10:34:41.253Z,3313.13
2018-03-24T10:35:41.229Z,3639.38
2018-03-24T10:36:41.187Z,3830.63
2018-03-24T10:37:41.148Z,4708.13
2018-03-24T10:38:41.145Z,5326.88
2018-03-24T10:39:41.087Z,5186.25
2018-03-24T10:40:41.063Z,4955.63
2018-03-24T10:41:41.035Z,4663.13
2018-03-24T10:42:41.005Z,5450.63
2018-03-24T10:43:40.967Z,5107.50
2018-03-24T10:44:40.941Z,4803.75
2018-03-24T10:45:40.926Z,5068.13
2018-03-24T10:46:40.918Z,4241.25
2018-03-24T10:47:40.869Z,5180.63
2018-03-24T10:48:40.875Z,4995.00
2018-03-24T10:49:40.827Z,4809.38
2018-03-24T10:50:40.792Z,4978.13
2018-03-24T10:51:40.879Z,5045.63
2018-03-24T10:52:40.741Z,2250.00
2018-03-24T10:53:40.718Z,3217.50
2018-03-24T10:54:40.693Z,2340.00
2018-03-24T10:55:40.646Z,1991.25
2018-03-24T10:56:40.643Z,2210.63
2018-03-24T10:57:40.619Z,2041.88
2018-03-24T10:58:40.559Z,2025.00
2018-03-24T10:59:40.539Z,2131.88
2018-03-24T11:00:40.541Z,5011.88
2018-03-24T11:01:40.517Z,5141.25
2018-03-24T11:02:40.464Z,3313.13
2018-03-24T11:03:40.427Z,2401.88
2018-03-24T11:04:40.406Z,4916.25
2018-03-24T11:05:40.398Z,4696.88
2018-03-24T11:06:40.350Z,3335.63
2018-03-24T11:07:40.389Z,3363.75
2018-03-24T11:08:40.304Z,2958.75
2018-03-24T11:09:40.294Z,4438.13
2018-03-24T11:10:40.241Z,2525.63
2018-03-24T11:11:40.207Z,2660.63
2018-03-24T11:12:40.194Z,2806.88
2018-03-24T11:13:40.154Z,4848.75
2018-03-24T11:14:40.126Z,4938.75
2018-03-24T11:15:40.118Z,4820.63
2018-03-24T11:16:40.070Z,4719.38
2018-03-24T11:17:40.060Z,4972.50
2018-03-24T11:18:40.027Z,5175.00
2018-03-24T11:19:40.009Z,5135.63
2018-03-24T11:20:39.968Z,4854.38
2018-03-24T11:21:39.940Z,4590.00
2018-03-24T11:22:39.941Z,1861.88
2018-03-24T11:23:39.899Z,1845.00
2018-03-24T11:24:39.891Z,2463.75
2018-03-24T11:25:39.848Z,2126.25
2018-03-24T11:26:39.831Z,3853.13
2018-03-24T11:27:39.779Z,4955.63
2018-03-24T11:28:39.775Z,4826.25
2018-03-24T11:29:39.721Z,4573.13
2018-03-24T11:30:39.695Z,4843.13
2018-03-24T11:31:39.705Z,4528.13
2018-03-24T11:32:39.653Z,4646.25
2018-03-24T11:33:39.611Z,4860.00
2018-03-24T11:34:39.606Z,4708.13
2018-03-24T11:35:39.553Z,4865.63
2018-03-24T11:36:39.527Z,4905.00
2018-03-24T11:37:39.528Z,3864.38
2018-03-24T11:38:39.481Z,3605.63
2018-03-24T11:39:39.577Z,4258.13
2018-03-24T11:40:39.450Z,4989.38
2018-03-24T11:41:39.428Z,4021.88
2018-03-24T11:42:39.384Z,3628.13
2018-03-24T11:43:39.384Z,2413.13
2018-03-24T11:44:39.360Z,3425.63
2018-03-24T11:45:39.311Z,5130.00
2018-03-24T11:46:39.277Z,4398.75
2018-03-24T11:47:39.304Z,4488.75
2018-03-24T11:48:39.231Z,4730.63
2018-03-24T11:49:39.220Z,4680.00
2018-03-24T11:50:39.189Z,4449.38
2018-03-24T11:51:39.155Z,4831.88
2018-03-24T11:52:39.134Z,5113.13
2018-03-24T11:53:39.150Z,4578.75
2018-03-24T11:54:39.068Z,2463.75
2018-03-24T11:55:39.052Z,4207.50
2018-03-24T11:56:39.046Z,4606.88
2018-03-24T11:57:39.020Z,4117.50
2018-03-24T11:58:39.027Z,3971.25
2018-03-24T11:59:38.985Z,4381.88
2018-03-24T12:00:38.929Z,4207.50
2018-03-24T12:01:38.902Z,4207.50
2018-03-24T12:02:38.875Z,4533.75
2018-03-24T12:03:38.854Z,4185.00
2018-03-24T12:04:38.838Z,4556.25
2018-03-24T12:05:39.387Z,4151.25
2018-03-24T12:06:38.784Z,3993.75
2018-03-24T12:07:38.757Z,4646.25
2018-03-24T12:08:38.733Z,4404.38
2018-03-24T12:09:38.709Z,4533.75
2018-03-24T12:10:38.693Z,5197.50
2018-03-24T12:11:38.661Z,4882.50
2018-03-24T12:12:38.683Z,4719.38
2018-03-24T12:13:38.628Z,4258.13
2018-03-24T12:14:38.573Z,4123.13
2018-03-24T12:15:38.540Z,4618.13
2018-03-24T12:16:38.538Z,4584.38
2018-03-24T12:17:38.500Z,4843.13
2018-03-24T12:18:38.485Z,4618.13
2018-03-24T12:19:38.476Z,4303.13
2018-03-24T12:20:38.449Z,4567.50
2018-03-24T12:21:38.423Z,4612.50
2018-03-24T12:22:38.383Z,4764.38
2018-03-24T12:23:38.367Z,4404.38
2018-03-24T12:24:38.336Z,4494.38
2018-03-24T12:25:38.313Z,4117.50
2018-03-24T12:26:38.276Z,2362.50
2018-03-24T12:27:38.257Z,4415.63
2018-03-24T12:28:38.231Z,5169.38
2018-03-24T12:29:38.218Z,5338.13
2018-03-24T12:30:38.189Z,5281.88
2018-03-24T12:31:38.164Z,4584.38
2018-03-24T12:32:38.147Z,4393.13
2018-03-24T12:33:38.131Z,4680.00
2018-03-24T12:34:38.093Z,4545.00
2018-03-24T12:35:38.089Z,4455.00