createdAt,value
2022-10-23T00:01:22.983Z,12.87
2022-10-23T00:03:52.189Z,12.91
2022-10-23T00:06:20.023Z,12.57
2022-10-23T00:08:47.871Z,11.88
2022-10-23T00:11:19.299Z,12.23
2022-10-23T00:13:47.121Z,12.34
2022-10-23T00:16:15.120Z,11.97
2022-10-23T00:18:42.591Z,11.95
2022-10-23T00:21:11.691Z,11.86
2022-10-23T00:23:40.617Z,12.19
2022-10-23T00:26:08.393Z,12.08
2022-10-23T00:28:35.740Z,12.25
2022-10-23T00:31:05.040Z,12.27
2022-10-23T00:33:33.459Z,12.51
2022-10-23T00:36:00.972Z,12.63
2022-10-23T00:38:28.582Z,12.34
2022-10-23T00:40:55.902Z,12.55
2022-10-23T00:43:25.479Z,12.50
2022-10-23T00:45:53.188Z,12.41
2022-10-23T00:48:20.557Z,12.37
2022-10-23T00:50:48.428Z,12.27
2022-10-23T00:53:17.669Z,12.34
2022-10-23T00:55:47.014Z,11.87
2022-10-23T00:58:15.849Z,12.45
2022-10-23T01:00:55.166Z,11.96
2022-10-23T01:03:25.472Z,12.05
2022-10-23T01:06:08.707Z,12.08
2022-10-23T01:08:54.921Z,12.31
2022-10-23T01:11:35.460Z,12.05
2022-10-23T01:14:25.570Z,12.16
2022-10-23T01:17:15.598Z,12.10
2022-10-23T01:19:52.152Z,12.18
2022-10-23T01:22:44.491Z,11.99
2022-10-23T01:25:20.872Z,12.04
2022-10-23T01:27:53.017Z,12.07
2022-10-23T01:30:21.188Z,12.11
2022-10-23T01:33:11.421Z,11.77
2022-10-23T01:35:54.994Z,12.28
2022-10-23T01:38:26.062Z,11.92
2022-10-23T01:40:58.340Z,11.78
2022-10-23T01:43:42.320Z,11.68
2022-10-23T01:46:14.254Z,11.79
2022-10-23T01:48:46.209Z,11.68
2022-10-23T01:51:14.515Z,11.70
2022-10-23T01:53:43.655Z,11.72
2022-10-23T01:56:14.446Z,11.94
2022-10-23T01:58:47.471Z,11.94
2022-10-23T02:01:16.733Z,12.11
2022-10-23T02:03:46.638Z,12.11
2022-10-23T02:06:14.272Z,12.34
2022-10-23T02:08:42.065Z,12.37
2022-10-23T02:11:19.973Z,12.41
2022-10-23T02:14:11.744Z,12.15
2022-10-23T02:16:54.331Z,12.14
2022-10-23T02:20:06.279Z,12.28
2022-10-23T02:22:43.826Z,12.40
2022-10-23T02:25:15.097Z,12.18
2022-10-23T02:27:46.394Z,12.18
2022-10-23T02:30:16.955Z,12.13
2022-10-23T02:32:49.452Z,11.97
2022-10-23T02:35:18.942Z,12.23
2022-10-23T02:37:55.036Z,12.18
2022-10-23T02:40:30.567Z,11.83
2022-10-23T02:42:58.462Z,11.61
2022-10-23T02:45:33.595Z,12.17
2022-10-23T02:48:09.941Z,12.35
2022-10-23T02:51:00.847Z,12.01
2022-10-23T02:53:49.533Z,12.07
2022-10-23T02:56:24.150Z,11.95
2022-10-23T02:58:56.671Z,12.09
2022-10-23T03:01:28.646Z,12.09
2022-10-23T03:04:01.008Z,11.61
2022-10-23T03:06:28.397Z,11.63
2022-10-23T03:09:04.708Z,12.00
2022-10-23T03:11:32.223Z,11.95
2022-10-23T03:14:00.052Z,11.93
2022-10-23T03:16:27.702Z,11.56
2022-10-23T03:18:55.501Z,11.86
2022-10-23T03:21:23.221Z,11.96
2022-10-23T03:23:51.406Z,11.76
2022-10-23T03:26:19.816Z,11.94
2022-10-23T03:28:47.386Z,11.88
2022-10-23T03:31:16.042Z,11.87
2022-10-23T03:33:44.057Z,11.81
2022-10-23T03:36:11.847Z,11.92
2022-10-23T03:38:40.712Z,11.71
2022-10-23T03:41:08.023Z,11.65
2022-10-23T03:43:35.661Z,11.83
2022-10-23T03:46:03.074Z,12.00
2022-10-23T03:48:30.400Z,11.85
2022-10-23T03:50:58.226Z,11.80
2022-10-23T03:53:25.546Z,11.99
2022-10-23T03:55:54.657Z,12.14
2022-10-23T03:58:22.283Z,12.37
2022-10-23T04:00:49.639Z,12.10
2022-10-23T04:03:17.239Z,12.01
2022-10-23T04:05:44.569Z,12.15
2022-10-23T04:08:14.171Z,12.10
2022-10-23T04:10:45.181Z,11.96
2022-10-23T04:13:12.520Z,12.01
2022-10-23T04:15:39.907Z,11.96
2022-10-23T04:18:07.529Z,11.83
2022-10-23T04:20:34.880Z,11.85
2022-10-23T04:23:02.474Z,11.95
2022-10-23T04:25:30.102Z,11.89
2022-10-23T04:27:57.605Z,11.75
2022-10-23T04:30:24.952Z,11.66
2022-10-23T04:32:52.877Z,11.78
2022-10-23T04:35:39.235Z,11.78
2022-10-23T04:38:06.874Z,11.66
2022-10-23T04:40:34.550Z,11.41
2022-10-23T04:43:02.266Z,11.54
2022-10-23T04:45:31.592Z,11.63
2022-10-23T04:48:01.822Z,11.48
2022-10-23T04:50:36.719Z,11.24
2022-10-23T04:53:06.111Z,11.08
2022-10-23T04:55:33.898Z,11.42
2022-10-23T04:58:04.138Z,11.33
2022-10-23T05:00:32.809Z,11.35
2022-10-23T05:03:01.456Z,11.25
2022-10-23T05:05:30.687Z,11.26
2022-10-23T05:07:58.490Z,11.42
2022-10-23T05:10:26.951Z,11.83
2022-10-23T05:12:54.705Z,11.19
2022-10-23T05:15:22.156Z,11.02
2022-10-23T05:17:53.368Z,10.97
2022-10-23T05:20:23.645Z,11.03
2022-10-23T05:22:52.693Z,11.19
2022-10-23T05:25:20.822Z,11.06
2022-10-23T05:27:48.338Z,11.44
2022-10-23T05:30:16.506Z,11.05
2022-10-23T05:32:44.298Z,10.74
2022-10-23T05:35:16.486Z,10.76
2022-10-23T05:37:47.629Z,10.43
2022-10-23T05:40:15.339Z,9.72
2022-10-23T05:42:43.160Z,9.84
2022-10-23T05:45:11.335Z,10.51
2022-10-23T05:47:39.160Z,10.67
2022-10-23T05:50:07.751Z,11.00
2022-10-23T05:52:37.839Z,11.05
2022-10-23T05:55:05.617Z,11.24
2022-10-23T05:57:36.836Z,10.98
2022-10-23T06:00:05.505Z,11.07
2022-10-23T06:02:40.931Z,10.98
2022-10-23T06:05:09.872Z,11.20
2022-10-23T06:07:38.368Z,10.86
2022-10-23T06:10:06.524Z,11.21
2022-10-23T06:12:35.028Z,11.41
2022-10-23T06:15:02.421Z,11.06
2022-10-23T06:17:31.796Z,11.11
2022-10-23T06:20:02.509Z,11.41
2022-10-23T06:22:30.764Z,11.57
2022-10-23T06:24:59.894Z,11.76
2022-10-23T06:27:27.600Z,12.32
2022-10-23T06:29:55.411Z,13.21
2022-10-23T06:32:23.016Z,13.73
2022-10-23T06:34:51.139Z,14.67
2022-10-23T06:37:18.517Z,15.15
2022-10-23T06:39:46.227Z,15.65
2022-10-23T06:42:13.828Z,16.00
2022-10-23T06:44:46.966Z,16.27
2022-10-23T06:49:55.668Z,16.02
2022-10-23T06:52:45.259Z,15.88
2022-10-23T06:55:10.707Z,16.17
2022-10-23T06:57:38.391Z,16.43
2022-10-23T07:00:07.343Z,16.58
2022-10-23T07:02:36.566Z,16.61
2022-10-23T07:05:04.453Z,16.23
2022-10-23T07:07:32.007Z,16.94
2022-10-23T07:09:59.406Z,17.19
2022-10-23T07:12:28.429Z,17.62
2022-10-23T07:14:56.169Z,17.83
2022-10-23T07:17:23.560Z,17.76
2022-10-23T07:19:51.209Z,17.48
2022-10-23T07:22:18.535Z,17.60
2022-10-23T07:24:46.317Z,17.98
2022-10-23T07:27:14.186Z,18.14
2022-10-23T07:29:42.132Z,18.00
2022-10-23T07:32:09.664Z,18.04
2022-10-23T07:34:42.520Z,17.42
2022-10-23T07:37:10.629Z,17.52
2022-10-23T07:39:39.251Z,17.66
2022-10-23T07:42:06.623Z,17.50
2022-10-23T07:44:35.315Z,17.06
2022-10-23T07:47:02.955Z,16.50
2022-10-23T07:49:30.814Z,16.56
2022-10-23T07:51:58.909Z,17.46
2022-10-23T07:54:28.348Z,17.86
2022-10-23T07:57:01.608Z,17.31
2022-10-23T07:59:29.305Z,17.46
2022-10-23T08:02:01.110Z,17.57
2022-10-23T08:04:29.353Z,16.95
2022-10-23T08:06:57.138Z,16.75
2022-10-23T08:09:24.747Z,16.86
2022-10-23T08:11:52.399Z,16.79
2022-10-23T08:14:19.944Z,16.93
2022-10-23T08:16:48.289Z,18.06
2022-10-23T08:19:19.219Z,18.64
2022-10-23T08:21:46.817Z,18.55
2022-10-23T08:24:14.377Z,18.99
2022-10-23T08:26:42.228Z,18.57
2022-10-23T08:29:10.091Z,18.80
2022-10-23T08:31:37.540Z,18.11
2022-10-23T08:34:08.898Z,19.06
2022-10-23T08:36:36.600Z,19.00
2022-10-23T08:39:04.252Z,19.32
2022-10-23T08:41:44.551Z,19.68
2022-10-23T08:44:26.516Z,19.05
2022-10-23T08:47:15.811Z,19.33
2022-10-23T08:49:52.317Z,19.33
2022-10-23T08:52:26.355Z,19.72
2022-10-23T08:54:57.220Z,20.44
2022-10-23T08:57:33.321Z,20.49
2022-10-23T09:00:14.510Z,20.44
2022-10-23T09:02:48.419Z,20.71
2022-10-23T09:05:17.500Z,20.83
2022-10-23T09:07:50.661Z,20.13
2022-10-23T09:10:36.686Z,19.59
2022-10-23T09:13:24.830Z,19.83
2022-10-23T09:16:05.114Z,20.24
2022-10-23T09:18:32.715Z,20.86
2022-10-23T09:21:00.729Z,20.71
2022-10-23T09:23:28.136Z,20.82
2022-10-23T09:25:57.019Z,21.01
2022-10-23T09:28:25.592Z,21.25
2022-10-23T09:30:53.440Z,20.38
2022-10-23T09:33:21.842Z,20.73
2022-10-23T09:35:58.956Z,21.00
2022-10-23T09:38:33.879Z,20.72
2022-10-23T09:41:07.682Z,20.63
2022-10-23T09:43:35.331Z,20.28
2022-10-23T09:46:06.095Z,20.65
2022-10-23T09:48:34.517Z,20.77
2022-10-23T09:51:16.859Z,21.24
2022-10-23T09:53:54.134Z,21.27
2022-10-23T09:56:27.876Z,21.54
2022-10-23T09:59:14.049Z,21.14
2022-10-23T10:01:50.396Z,21.78
2022-10-23T10:04:19.238Z,21.51
2022-10-23T10:06:46.562Z,21.44
2022-10-23T10:09:15.786Z,21.42
2022-10-23T10:11:50.836Z,21.53
2022-10-23T10:14:40.220Z,21.09
2022-10-23T10:17:20.826Z,21.19
2022-10-23T10:20:10.001Z,21.38
2022-10-23T10:22:45.935Z,20.46
2022-10-23T10:25:17.768Z,20.49
2022-10-23T10:27:55.678Z,20.97
2022-10-23T10:30:24.401Z,20.88
2022-10-23T10:32:54.679Z,20.84
2022-10-23T10:35:37.583Z,20.07
2022-10-23T10:38:36.086Z,20.69
2022-10-23T10:41:21.768Z,20.46
2022-10-23T10:44:08.632Z,21.08
2022-10-23T10:46:46.708Z,20.36
2022-10-23T10:49:20.117Z,19.67
2022-10-23T10:51:57.570Z,19.51
2022-10-23T10:54:30.977Z,20.13
2022-10-23T10:57:00.572Z,20.52
2022-10-23T10:59:34.213Z,20.25
2022-10-23T11:02:27.783Z,19.29
2022-10-23T11:05:13.763Z,19.99
2022-10-23T11:07:43.897Z,20.13
2022-10-23T11:10:17.390Z,20.41
2022-10-23T11:12:48.776Z,20.76
2022-10-23T11:15:19.114Z,20.93
2022-10-23T11:17:50.421Z,20.43
2022-10-23T11:20:34.760Z,20.22
2022-10-23T11:23:39.776Z,19.98
2022-10-23T11:26:23.679Z,19.88
2022-10-23T11:29:05.922Z,20.80
2022-10-23T11:31:36.416Z,21.09
2022-10-23T11:34:16.783Z,20.72
2022-10-23T11:36:51.153Z,21.06
2022-10-23T11:39:32.165Z,21.44
2022-10-23T11:42:38.668Z,21.67
2022-10-23T11:45:35.260Z,19.72
2022-10-23T11:48:15.041Z,19.85
2022-10-23T11:50:45.692Z,19.93
2022-10-23T11:53:33.252Z,19.88
2022-10-23T11:56:20.733Z,19.82
2022-10-23T11:58:56.498Z,20.59
2022-10-23T12:01:45.686Z,21.02
2022-10-23T12:04:13.449Z,21.45
2022-10-23T12:06:46.006Z,21.06
2022-10-23T12:09:30.686Z,21.36
2022-10-23T12:12:14.787Z,21.06
2022-10-23T12:14:48.470Z,21.83
2022-10-23T12:17:25.589Z,22.15
2022-10-23T12:19:54.726Z,21.76
2022-10-23T12:22:25.146Z,21.13
2022-10-23T12:25:01.229Z,19.93
2022-10-23T12:27:33.321Z,20.58
2022-10-23T12:30:20.730Z,20.86
2022-10-23T12:33:00.288Z,21.26
2022-10-23T12:35:36.921Z,21.42
2022-10-23T12:38:16.648Z,20.65
2022-10-23T12:40:45.477Z,20.71
2022-10-23T12:43:28.314Z,20.73
2022-10-23T12:46:05.666Z,20.82
2022-10-23T12:48:34.131Z,19.85
2022-10-23T12:51:01.751Z,19.77
2022-10-23T12:53:29.106Z,19.83
2022-10-23T12:58:34.450Z,20.08
2022-10-23T13:01:04.639Z,19.39
2022-10-23T13:03:33.667Z,19.18
2022-10-23T13:06:04.825Z,19.59
2022-10-23T13:08:35.035Z,19.55
2022-10-23T13:11:05.386Z,19.55
2022-10-23T13:13:34.058Z,19.66
2022-10-23T13:16:01.679Z,19.44
2022-10-23T13:18:41.106Z,19.87
2022-10-23T13:21:16.496Z,19.71
2022-10-23T13:23:44.149Z,18.89
2022-10-23T13:26:44.882Z,18.91
2022-10-23T13:29:22.702Z,18.85
2022-10-23T13:31:50.388Z,18.70
2022-10-23T13:34:28.054Z,18.47
2022-10-23T13:36:59.481Z,18.43
2022-10-23T13:39:31.117Z,18.50
2022-10-23T13:42:19.100Z,18.02
2022-10-23T13:44:47.041Z,17.94
2022-10-23T13:47:14.565Z,18.09
2022-10-23T13:49:41.925Z,17.79
2022-10-23T13:52:11.479Z,17.80
2022-10-23T13:54:39.083Z,17.83
2022-10-23T13:57:07.270Z,18.11
2022-10-23T13:59:34.919Z,17.92
2022-10-23T14:02:05.267Z,17.77
2022-10-23T14:04:33.407Z,17.76
2022-10-23T14:07:00.811Z,18.26
2022-10-23T14:09:28.141Z,18.07
2022-10-23T14:11:55.815Z,17.90
2022-10-23T14:14:23.141Z,18.04
2022-10-23T14:16:50.758Z,17.33
2022-10-23T14:19:18.463Z,17.85
2022-10-23T14:21:45.814Z,17.59
2022-10-23T14:24:14.962Z,17.95
2022-10-23T14:26:43.497Z,18.04
2022-10-23T14:29:18.404Z,18.23
2022-10-23T14:31:49.459Z,18.35
2022-10-23T14:34:16.980Z,18.08
2022-10-23T14:36:50.531Z,17.94
2022-10-23T14:39:24.498Z,18.09
2022-10-23T14:41:51.836Z,18.05
2022-10-23T14:44:19.365Z,18.36
2022-10-23T14:46:47.246Z,18.26
2022-10-23T14:49:14.657Z,17.80
2022-10-23T14:51:42.275Z,18.02
2022-10-23T14:54:10.282Z,18.26
2022-10-23T14:56:40.590Z,17.56
2022-10-23T14:59:09.240Z,17.81
2022-10-23T15:01:45.402Z,18.27
2022-10-23T15:04:15.516Z,18.21
2022-10-23T15:06:43.618Z,17.97
2022-10-23T15:09:10.967Z,18.22
2022-10-23T15:11:38.399Z,17.97
2022-10-23T15:14:06.457Z,17.86
2022-10-23T15:16:34.262Z,17.88
2022-10-23T15:19:02.512Z,17.99
2022-10-23T15:21:33.237Z,17.18
2022-10-23T15:24:01.611Z,17.76
2022-10-23T15:26:29.353Z,18.24
2022-10-23T15:29:00.276Z,17.50
2022-10-23T15:31:41.020Z,17.49
2022-10-23T15:34:20.577Z,17.63
2022-10-23T15:36:48.464Z,18.07
2022-10-23T15:39:19.544Z,18.27
2022-10-23T15:41:47.599Z,17.95
2022-10-23T15:44:17.232Z,17.69
2022-10-23T15:46:44.984Z,17.68
2022-10-23T15:49:12.893Z,17.51
2022-10-23T15:51:40.886Z,17.72
2022-10-23T15:54:11.837Z,17.77
2022-10-23T15:56:39.309Z,17.97
2022-10-23T15:59:06.687Z,18.15
2022-10-23T16:01:34.459Z,17.66
2022-10-23T16:04:02.174Z,18.26
2022-10-23T16:06:29.529Z,18.51
2022-10-23T16:08:57.019Z,18.10
2022-10-23T16:11:27.487Z,17.93
2022-10-23T16:13:56.317Z,17.86
2022-10-23T16:16:23.983Z,18.12
2022-10-23T16:18:51.762Z,17.49
2022-10-23T16:21:24.510Z,17.67
2022-10-23T16:23:54.070Z,17.56
2022-10-23T16:26:22.690Z,17.68
2022-10-23T16:28:57.888Z,17.88
2022-10-23T16:31:26.311Z,17.87
2022-10-23T16:33:54.539Z,17.88
2022-10-23T16:36:21.965Z,18.07
2022-10-23T16:38:55.802Z,18.20
2022-10-23T16:41:27.156Z,18.10
2022-10-23T16:43:55.383Z,18.18
2022-10-23T16:46:24.143Z,18.60
2022-10-23T16:48:53.673Z,17.75
2022-10-23T16:51:26.800Z,18.04
2022-10-23T16:53:54.210Z,18.28
2022-10-23T16:56:24.604Z,18.32
2022-10-23T16:58:52.228Z,18.29
2022-10-23T17:01:22.441Z,18.20
2022-10-23T17:03:51.798Z,17.86
2022-10-23T17:06:26.328Z,18.20
2022-10-23T17:08:55.041Z,17.54
2022-10-23T17:11:27.730Z,17.60
2022-10-23T17:13:59.879Z,18.06
2022-10-23T17:16:42.694Z,18.14
2022-10-23T17:19:20.880Z,18.11
2022-10-23T17:21:56.208Z,18.09
2022-10-23T17:24:24.827Z,17.89
2022-10-23T17:26:52.661Z,17.60
2022-10-23T17:29:20.704Z,18.09
2022-10-23T17:31:49.990Z,18.24
2022-10-23T17:34:21.206Z,18.24
2022-10-23T17:36:51.545Z,18.57
2022-10-23T17:39:22.016Z,18.29
2022-10-23T17:41:50.458Z,18.34
2022-10-23T17:44:18.083Z,18.06
2022-10-23T17:46:46.914Z,18.18
2022-10-23T17:49:17.365Z,18.42
2022-10-23T17:51:45.341Z,18.40
2022-10-23T17:54:13.663Z,18.39
2022-10-23T17:56:41.437Z,17.84
2022-10-23T17:59:12.849Z,17.76
2022-10-23T18:01:44.092Z,18.00
2022-10-23T18:04:12.307Z,17.83
2022-10-23T18:06:46.635Z,17.67
2022-10-23T18:09:14.621Z,17.77
2022-10-23T18:11:48.161Z,18.42
2022-10-23T18:14:17.698Z,18.41
2022-10-23T18:16:46.295Z,17.93
2022-10-23T18:19:16.399Z,18.05
2022-10-23T18:21:45.712Z,17.72
2022-10-23T18:24:18.057Z,16.99
2022-10-23T18:26:48.562Z,17.31
2022-10-23T18:29:17.870Z,17.56
2022-10-23T18:31:48.467Z,17.82
2022-10-23T18:34:24.331Z,17.51
2022-10-23T18:36:54.398Z,17.57
2022-10-23T18:39:24.685Z,17.29
2022-10-23T18:41:55.426Z,17.44
2022-10-23T18:44:24.888Z,17.90
2022-10-23T18:46:53.402Z,17.68
2022-10-23T18:49:21.305Z,17.39
2022-10-23T18:51:50.796Z,17.22
2022-10-23T18:54:21.300Z,17.36
2022-10-23T18:56:49.551Z,17.28
2022-10-23T18:59:22.380Z,17.30
2022-10-23T19:01:50.967Z,17.37
2022-10-23T19:04:19.300Z,17.75
2022-10-23T19:06:48.025Z,17.75
2022-10-23T19:09:16.773Z,17.67
2022-10-23T19:11:45.925Z,17.71
2022-10-23T19:14:14.025Z,17.53
2022-10-23T19:17:03.339Z,17.42
2022-10-23T19:19:35.181Z,17.21
2022-10-23T19:22:03.991Z,17.60
2022-10-23T19:24:34.835Z,17.38
2022-10-23T19:27:03.378Z,17.15
2022-10-23T19:29:31.420Z,17.36
2022-10-23T19:31:58.954Z,17.41
2022-10-23T19:34:27.020Z,17.63
2022-10-23T19:36:55.375Z,17.43
2022-10-23T19:39:27.263Z,17.49
2022-10-23T19:41:55.737Z,17.55
2022-10-23T19:44:23.281Z,17.67
2022-10-23T19:46:51.656Z,17.63
2022-10-23T19:49:20.523Z,17.68
2022-10-23T19:51:51.204Z,17.53
2022-10-23T19:54:21.012Z,17.33
2022-10-23T19:56:49.742Z,17.25
2022-10-23T19:59:17.605Z,17.13
2022-10-23T20:01:48.159Z,17.10
2022-10-23T20:04:18.948Z,16.62
2022-10-23T20:06:47.398Z,17.07
2022-10-23T20:09:15.219Z,17.10
2022-10-23T20:11:44.071Z,16.92
2022-10-23T20:14:13.048Z,16.59
2022-10-23T20:16:41.157Z,16.99
2022-10-23T20:19:11.200Z,16.69
2022-10-23T20:21:39.888Z,16.68
2022-10-23T20:24:08.110Z,16.58
2022-10-23T20:26:36.738Z,16.85
2022-10-23T20:29:04.814Z,16.66
2022-10-23T20:31:32.919Z,16.64
2022-10-23T20:34:00.838Z,16.89
2022-10-23T20:36:30.634Z,16.89
2022-10-23T20:39:01.755Z,16.92
2022-10-23T20:41:33.438Z,16.75
2022-10-23T20:44:00.850Z,16.88
2022-10-23T20:46:28.224Z,16.39
2022-10-23T20:48:56.191Z,16.63
2022-10-23T20:51:24.845Z,17.01
2022-10-23T20:53:53.639Z,15.94
2022-10-23T20:56:24.197Z,16.37
2022-10-23T20:58:51.508Z,16.49
2022-10-23T21:01:19.244Z,16.69
2022-10-23T21:03:51.515Z,16.81
2022-10-23T21:06:19.523Z,16.77
2022-10-23T21:08:47.250Z,17.10
2022-10-23T21:11:16.204Z,16.80
2022-10-23T21:13:44.548Z,16.66
2022-10-23T21:16:17.766Z,17.28
2022-10-23T21:18:46.833Z,17.09
2022-10-23T21:21:17.413Z,16.77
2022-10-23T21:23:49.540Z,16.68
2022-10-23T21:26:18.680Z,16.79
2022-10-23T21:28:55.715Z,16.53
2022-10-23T21:31:28.675Z,16.47
2022-10-23T21:33:56.102Z,16.59
2022-10-23T21:36:24.067Z,16.69
2022-10-23T21:38:58.211Z,16.80
2022-10-23T21:41:28.538Z,16.51
2022-10-23T21:43:58.248Z,16.81
2022-10-23T21:46:26.650Z,16.35
2022-10-23T21:48:54.028Z,16.59
2022-10-23T21:51:29.284Z,16.78
2022-10-23T21:53:57.291Z,16.50
2022-10-23T21:56:34.872Z,16.60
2022-10-23T21:59:03.313Z,16.81
2022-10-23T22:01:31.021Z,16.65
2022-10-23T22:03:58.798Z,16.51
2022-10-23T22:06:28.345Z,16.66
2022-10-23T22:08:57.811Z,16.81
2022-10-23T22:11:26.277Z,16.99
2022-10-23T22:13:53.836Z,16.81
2022-10-23T22:16:21.247Z,16.68
2022-10-23T22:18:48.923Z,16.63
2022-10-23T22:21:19.918Z,16.81
2022-10-23T22:23:51.376Z,16.43
2022-10-23T22:26:33.388Z,16.91
2022-10-23T22:29:04.206Z,17.05
2022-10-23T22:31:33.385Z,16.70
2022-10-23T22:34:13.052Z,16.61
2022-10-23T22:36:49.268Z,16.60
2022-10-23T22:39:16.599Z,16.79
2022-10-23T22:41:43.961Z,16.84
2022-10-23T22:44:12.195Z,16.75
2022-10-23T22:46:39.582Z,16.38
2022-10-23T22:49:07.427Z,16.56
2022-10-23T22:51:35.071Z,16.81
2022-10-23T22:54:02.387Z,16.64
2022-10-23T22:56:30.595Z,16.56
2022-10-23T22:58:58.382Z,16.74
2022-10-23T23:01:28.089Z,17.15
2022-10-23T23:03:58.217Z,16.95
2022-10-23T23:06:28.624Z,16.54
2022-10-23T23:08:56.097Z,16.11
2022-10-23T23:11:23.555Z,15.82
2022-10-23T23:13:51.239Z,16.04
2022-10-23T23:16:21.772Z,15.91
2022-10-23T23:18:49.269Z,15.94
2022-10-23T23:21:17.894Z,15.87
2022-10-23T23:23:45.741Z,16.66
2022-10-23T23:26:13.621Z,16.33
2022-10-23T23:28:41.497Z,15.91
2022-10-23T23:31:12.930Z,16.20
2022-10-23T23:33:40.553Z,16.43
2022-10-23T23:36:10.182Z,16.70
2022-10-23T23:38:37.712Z,16.66
2022-10-23T23:41:06.882Z,16.38
2022-10-23T23:43:34.235Z,16.43
2022-10-23T23:46:01.587Z,16.49
2022-10-23T23:48:29.226Z,16.64
2022-10-23T23:50:56.578Z,16.53
2022-10-23T23:53:24.146Z,16.21
2022-10-23T23:55:51.792Z,16.49
2022-10-23T23:58:19.304Z,16.39
