createdAt,value
2019-06-26T00:00:12.706Z,17.21
2019-06-26T00:02:42.198Z,17.12
2019-06-26T00:05:12.065Z,17.06
2019-06-26T00:07:41.567Z,17.04
2019-06-26T00:10:11.698Z,17.06
2019-06-26T00:12:41.187Z,17.01
2019-06-26T00:15:11.026Z,16.97
2019-06-26T00:17:40.527Z,16.92
2019-06-26T00:20:10.349Z,16.93
2019-06-26T00:22:39.919Z,16.95
2019-06-26T00:25:10.045Z,16.98
2019-06-26T00:27:39.796Z,16.88
2019-06-26T00:30:09.806Z,16.80
2019-06-26T00:32:39.365Z,17.21
2019-06-26T00:35:09.005Z,16.98
2019-06-26T00:37:38.485Z,17.09
2019-06-26T00:40:08.990Z,16.83
2019-06-26T00:42:38.543Z,16.62
2019-06-26T00:45:08.348Z,16.56
2019-06-26T00:47:37.833Z,16.47
2019-06-26T00:50:08.845Z,16.46
2019-06-26T00:52:38.412Z,16.41
2019-06-26T00:55:08.142Z,16.40
2019-06-26T00:57:37.907Z,16.33
2019-06-26T01:00:10.476Z,16.30
2019-06-26T01:02:39.973Z,16.26
2019-06-26T01:05:11.437Z,16.24
2019-06-26T01:07:41.084Z,16.22
2019-06-26T01:10:12.583Z,16.25
2019-06-26T01:12:42.078Z,16.31
2019-06-26T01:15:12.990Z,16.13
2019-06-26T01:17:42.487Z,16.13
2019-06-26T01:20:12.151Z,16.12
2019-06-26T01:22:41.643Z,16.07
2019-06-26T01:25:11.292Z,15.99
2019-06-26T01:27:41.702Z,15.98
2019-06-26T01:30:11.656Z,15.96
2019-06-26T01:32:41.209Z,15.88
2019-06-26T01:35:10.931Z,15.77
2019-06-26T01:37:40.435Z,15.69
2019-06-26T01:40:11.434Z,15.62
2019-06-26T01:42:40.932Z,15.60
2019-06-26T01:45:10.728Z,15.61
2019-06-26T01:47:40.229Z,15.60
2019-06-26T01:50:11.420Z,15.57
2019-06-26T01:52:40.920Z,15.51
2019-06-26T01:55:10.560Z,15.48
2019-06-26T01:57:40.055Z,15.45
2019-06-26T02:00:13.372Z,15.43
2019-06-26T02:02:42.834Z,15.57
2019-06-26T02:05:12.567Z,15.47
2019-06-26T02:07:43.092Z,15.37
2019-06-26T02:10:13.030Z,15.52
2019-06-26T02:12:42.590Z,15.33
2019-06-26T02:15:12.949Z,15.32
2019-06-26T02:17:43.539Z,15.27
2019-06-26T02:20:13.100Z,15.23
2019-06-26T02:22:42.593Z,15.12
2019-06-26T02:25:12.246Z,15.07
2019-06-26T02:27:41.823Z,14.93
2019-06-26T02:30:11.551Z,14.95
2019-06-26T02:32:41.044Z,14.96
2019-06-26T02:35:10.927Z,15.00
2019-06-26T02:37:40.475Z,14.96
2019-06-26T02:40:10.768Z,14.94
2019-06-26T02:42:40.353Z,14.94
2019-06-26T02:45:09.960Z,14.94
2019-06-26T02:47:39.443Z,14.90
2019-06-26T02:50:10.520Z,14.82
2019-06-26T02:52:40.058Z,14.80
2019-06-26T02:55:10.052Z,14.82
2019-06-26T02:57:39.591Z,14.84
2019-06-26T03:00:09.472Z,14.91
2019-06-26T03:02:38.958Z,14.77
2019-06-26T03:05:08.578Z,14.80
2019-06-26T03:07:38.076Z,14.79
2019-06-26T03:10:08.380Z,14.76
2019-06-26T03:12:37.863Z,14.72
2019-06-26T03:15:10.851Z,14.66
2019-06-26T03:17:54.360Z,14.66
2019-06-26T03:20:13.086Z,14.63
2019-06-26T03:22:42.574Z,14.59
2019-06-26T03:25:12.050Z,15.02
2019-06-26T03:27:41.544Z,14.83
2019-06-26T03:30:11.366Z,14.70
2019-06-26T03:32:40.887Z,14.72
2019-06-26T03:35:10.569Z,14.66
2019-06-26T03:37:40.060Z,14.63
2019-06-26T03:40:10.997Z,14.63
2019-06-26T03:42:40.467Z,14.58
2019-06-26T03:45:24.502Z,14.56
2019-06-26T03:47:41.988Z,14.66
2019-06-26T03:50:12.190Z,14.65
2019-06-26T03:52:41.800Z,14.67
2019-06-26T03:55:11.485Z,14.84
2019-06-26T03:57:40.971Z,14.97
2019-06-26T04:00:11.659Z,14.99
2019-06-26T04:02:41.151Z,15.04
2019-06-26T04:05:10.727Z,15.02
2019-06-26T04:07:40.221Z,14.93
2019-06-26T04:10:09.876Z,14.96
2019-06-26T04:12:39.377Z,15.05
2019-06-26T04:15:09.092Z,15.05
2019-06-26T04:17:38.682Z,15.15
2019-06-26T04:20:08.587Z,15.12
2019-06-26T04:22:38.080Z,15.25
2019-06-26T04:25:08.386Z,15.33
2019-06-26T04:27:37.872Z,15.36
2019-06-26T04:30:10.542Z,15.37
2019-06-26T04:32:40.378Z,15.38
2019-06-26T04:35:11.168Z,15.34
2019-06-26T04:37:40.672Z,15.47
2019-06-26T04:40:10.554Z,15.61
2019-06-26T04:42:40.140Z,15.68
2019-06-26T04:45:10.226Z,16.08
2019-06-26T04:47:39.724Z,16.43
2019-06-26T04:50:10.834Z,16.85
2019-06-26T04:52:40.391Z,18.22
2019-06-26T04:55:10.112Z,19.01
2019-06-26T04:57:39.612Z,18.60
2019-06-26T05:00:12.705Z,19.45
2019-06-26T05:02:42.178Z,21.30
2019-06-26T05:05:12.281Z,23.00
2019-06-26T05:07:41.781Z,23.79
2019-06-26T05:10:13.018Z,24.29
2019-06-26T05:12:42.626Z,24.79
2019-06-26T05:15:12.532Z,26.27
2019-06-26T05:17:42.093Z,27.28
2019-06-26T05:20:12.287Z,26.89
2019-06-26T05:22:41.850Z,27.36
2019-06-26T05:25:11.684Z,28.57
2019-06-26T05:27:41.384Z,29.29
2019-06-26T05:30:12.438Z,28.43
2019-06-26T05:32:41.909Z,29.29
2019-06-26T05:35:11.941Z,29.28
2019-06-26T05:37:41.499Z,30.51
2019-06-26T05:40:13.903Z,31.17
2019-06-26T05:42:43.453Z,30.60
2019-06-26T05:45:16.619Z,29.42
2019-06-26T05:47:46.162Z,31.15
2019-06-26T05:50:16.465Z,30.56
2019-06-26T05:52:45.946Z,30.85
2019-06-26T05:55:15.884Z,31.65
2019-06-26T05:57:48.406Z,32.30
2019-06-26T06:00:17.115Z,31.69
2019-06-26T06:02:46.615Z,32.28
2019-06-26T06:05:16.455Z,32.83
2019-06-26T06:07:45.932Z,33.86
2019-06-26T06:10:15.913Z,32.64
2019-06-26T06:12:45.402Z,32.59
2019-06-26T06:15:15.720Z,31.58
2019-06-26T06:17:45.213Z,32.33
2019-06-26T06:20:15.128Z,32.79
2019-06-26T06:22:44.623Z,32.63
2019-06-26T06:25:14.254Z,32.42
2019-06-26T06:27:43.777Z,33.26
2019-06-26T06:30:13.473Z,32.80
2019-06-26T06:32:42.953Z,32.85
2019-06-26T06:35:12.516Z,35.12
2019-06-26T06:37:42.015Z,36.92
2019-06-26T06:40:12.337Z,35.48
2019-06-26T06:42:41.813Z,34.10
2019-06-26T06:45:11.654Z,33.92
2019-06-26T06:47:41.139Z,34.31
2019-06-26T06:50:10.765Z,34.02
2019-06-26T06:52:40.254Z,32.85
2019-06-26T06:55:09.889Z,33.48
2019-06-26T06:57:39.387Z,36.51
2019-06-26T07:00:09.486Z,35.41
2019-06-26T07:02:38.966Z,35.27
2019-06-26T07:05:10.191Z,34.55
2019-06-26T07:07:39.766Z,33.95
2019-06-26T07:10:10.464Z,36.03
2019-06-26T07:12:40.103Z,35.28
2019-06-26T07:15:11.322Z,36.57
2019-06-26T07:17:40.827Z,35.59
2019-06-26T07:20:10.534Z,36.38
2019-06-26T07:22:40.007Z,38.07
2019-06-26T07:25:09.805Z,36.87
2019-06-26T07:27:39.304Z,37.36
2019-06-26T07:30:09.209Z,38.67
2019-06-26T07:32:38.699Z,36.29
2019-06-26T07:35:08.700Z,37.07
2019-06-26T07:37:38.193Z,39.51
2019-06-26T07:40:08.896Z,39.01
2019-06-26T07:42:38.378Z,37.10
2019-06-26T07:45:08.571Z,38.29
2019-06-26T07:47:43.463Z,39.06
2019-06-26T07:50:09.492Z,40.23
2019-06-26T07:52:38.985Z,41.40
2019-06-26T07:55:12.095Z,38.63
2019-06-26T07:57:41.463Z,37.18
2019-06-26T08:00:11.401Z,38.32
2019-06-26T08:02:41.458Z,36.62
2019-06-26T08:05:12.057Z,37.66
2019-06-26T08:07:41.550Z,37.04
2019-06-26T08:10:11.470Z,37.30
2019-06-26T08:12:40.950Z,37.66
2019-06-26T08:15:10.780Z,38.36
2019-06-26T08:17:40.274Z,38.34
2019-06-26T08:20:10.068Z,37.22
2019-06-26T08:22:39.557Z,38.04
2019-06-26T08:25:09.662Z,39.81
2019-06-26T08:27:39.165Z,36.77
2019-06-26T08:30:09.358Z,38.76
2019-06-26T08:32:38.855Z,39.80
2019-06-26T08:35:08.413Z,38.71
2019-06-26T08:37:37.907Z,40.19
2019-06-26T08:40:08.446Z,40.32
2019-06-26T08:42:37.938Z,38.80
2019-06-26T08:45:09.934Z,39.13
2019-06-26T08:47:39.473Z,38.92
2019-06-26T08:50:11.172Z,39.88
2019-06-26T08:52:40.648Z,41.86
2019-06-26T08:55:11.677Z,40.73
2019-06-26T08:57:41.157Z,40.07
2019-06-26T09:00:11.948Z,38.58
2019-06-26T09:02:41.422Z,39.99
2019-06-26T09:05:11.852Z,40.05
2019-06-26T09:07:41.518Z,38.59
2019-06-26T09:10:11.540Z,38.79
2019-06-26T09:12:41.017Z,40.28
2019-06-26T09:15:11.045Z,40.67
2019-06-26T09:17:40.526Z,40.04
2019-06-26T09:20:11.245Z,38.99
2019-06-26T09:22:40.734Z,40.96
2019-06-26T09:25:21.702Z,38.77
2019-06-26T09:27:41.670Z,42.69
2019-06-26T09:30:11.476Z,40.57
2019-06-26T09:32:40.974Z,43.54
2019-06-26T09:35:10.706Z,41.15
2019-06-26T09:37:40.209Z,37.86
2019-06-26T09:40:10.697Z,40.70
2019-06-26T09:42:40.162Z,40.67
2019-06-26T09:45:10.365Z,40.24
2019-06-26T09:47:39.850Z,40.23
2019-06-26T09:50:09.846Z,40.96
2019-06-26T09:52:39.329Z,41.79
2019-06-26T09:55:10.032Z,40.29
2019-06-26T09:57:39.514Z,39.13
2019-06-26T10:00:15.502Z,38.94
2019-06-26T10:02:44.987Z,39.19
2019-06-26T10:05:14.605Z,37.45
2019-06-26T10:07:44.095Z,35.75
2019-06-26T10:10:14.909Z,37.15
2019-06-26T10:12:44.412Z,38.54
2019-06-26T10:15:14.056Z,39.34
2019-06-26T10:17:43.621Z,39.42
2019-06-26T10:20:13.726Z,37.21
2019-06-26T10:22:43.218Z,38.20
2019-06-26T10:25:13.123Z,38.54
2019-06-26T10:27:42.670Z,41.43
2019-06-26T10:30:13.155Z,41.66
2019-06-26T10:32:42.648Z,43.90
2019-06-26T10:35:12.380Z,42.74
2019-06-26T10:37:42.458Z,40.82
2019-06-26T10:40:16.038Z,38.92
2019-06-26T10:42:43.540Z,40.39
2019-06-26T10:45:14.362Z,44.21
2019-06-26T10:47:43.861Z,38.77
2019-06-26T10:50:13.782Z,40.40
2019-06-26T10:52:43.272Z,40.18
2019-06-26T10:55:13.079Z,41.25
2019-06-26T10:57:42.564Z,40.33
2019-06-26T11:00:12.951Z,38.87
2019-06-26T11:02:42.512Z,41.50
2019-06-26T11:05:12.707Z,42.18
2019-06-26T11:07:42.250Z,41.91
2019-06-26T11:10:12.363Z,41.46
2019-06-26T11:12:41.817Z,43.56
2019-06-26T11:15:11.736Z,39.71
2019-06-26T11:17:41.278Z,37.25
2019-06-26T11:20:11.367Z,39.01
2019-06-26T11:22:40.925Z,41.80
2019-06-26T11:25:10.872Z,44.65
2019-06-26T11:27:40.325Z,41.14
2019-06-26T11:30:12.134Z,43.16
2019-06-26T11:32:41.616Z,42.14
2019-06-26T11:35:11.601Z,42.05
2019-06-26T11:37:41.095Z,40.44
2019-06-26T11:40:14.112Z,38.71
2019-06-26T11:42:43.619Z,39.96
2019-06-26T11:45:14.812Z,44.20
2019-06-26T11:47:45.889Z,44.79
2019-06-26T11:50:17.494Z,46.10
2019-06-26T11:52:47.048Z,44.95
2019-06-26T11:55:19.243Z,41.22
2019-06-26T11:57:48.791Z,40.86
2019-06-26T12:00:23.088Z,41.09
2019-06-26T12:02:52.579Z,38.74
2019-06-26T12:05:22.479Z,37.61
2019-06-26T12:07:51.975Z,42.50
2019-06-26T12:10:21.943Z,41.49
2019-06-26T12:12:51.449Z,40.97
2019-06-26T12:15:22.739Z,38.32
2019-06-26T12:17:52.429Z,42.24
2019-06-26T12:20:22.225Z,43.08
2019-06-26T12:22:51.693Z,40.33
2019-06-26T12:25:21.174Z,38.41
2019-06-26T12:27:50.666Z,37.55
2019-06-26T12:30:21.122Z,36.57
2019-06-26T12:33:02.277Z,37.02
2019-06-26T12:35:22.062Z,36.39
2019-06-26T12:37:51.614Z,35.99
2019-06-26T12:40:21.595Z,36.81
2019-06-26T12:42:54.513Z,37.14
2019-06-26T12:45:22.603Z,36.99
2019-06-26T12:47:52.097Z,37.01
2019-06-26T12:50:34.606Z,36.96
2019-06-26T12:52:55.253Z,35.73
2019-06-26T12:55:24.802Z,36.19
2019-06-26T12:58:11.381Z,35.75
2019-06-26T13:00:26.202Z,35.89
2019-06-26T13:02:55.682Z,36.40
2019-06-26T13:05:25.175Z,36.85
2019-06-26T13:07:54.659Z,36.65
2019-06-26T13:10:24.375Z,36.33
2019-06-26T13:12:53.850Z,36.81
2019-06-26T13:15:23.413Z,35.90
2019-06-26T13:17:52.892Z,36.03
2019-06-26T13:20:22.808Z,36.36
2019-06-26T13:22:52.280Z,36.32
2019-06-26T13:25:21.837Z,35.98
2019-06-26T13:27:51.324Z,36.19
2019-06-26T13:30:28.278Z,36.32
2019-06-26T13:32:57.949Z,36.94
2019-06-26T13:35:27.454Z,36.79
2019-06-26T13:37:56.979Z,36.35
2019-06-26T13:40:26.515Z,37.02
2019-06-26T13:42:56.020Z,36.98
2019-06-26T13:45:25.576Z,37.18
2019-06-26T13:47:55.066Z,36.97
2019-06-26T13:50:24.821Z,36.53
2019-06-26T13:52:54.370Z,35.73
2019-06-26T13:55:23.869Z,35.81
2019-06-26T13:57:53.358Z,36.01
2019-06-26T14:00:23.303Z,36.07
2019-06-26T14:02:52.763Z,35.67
2019-06-26T14:05:22.346Z,35.80
2019-06-26T14:07:51.870Z,35.54
2019-06-26T14:10:21.609Z,35.51
2019-06-26T14:12:51.079Z,35.16
2019-06-26T14:15:20.810Z,35.38
2019-06-26T14:17:50.422Z,35.30
2019-06-26T14:20:20.530Z,35.32
2019-06-26T14:22:50.595Z,35.69
2019-06-26T14:25:20.324Z,35.18
2019-06-26T14:27:49.818Z,34.43
2019-06-26T14:30:19.598Z,34.84
2019-06-26T14:32:49.119Z,35.19
2019-06-26T14:35:18.679Z,35.27
2019-06-26T14:37:48.176Z,35.68
2019-06-26T14:40:18.159Z,35.46
2019-06-26T14:42:47.666Z,35.53
2019-06-26T14:45:17.566Z,35.15
2019-06-26T14:47:47.039Z,35.50
2019-06-26T14:50:17.127Z,35.45
2019-06-26T14:52:46.625Z,34.98
2019-06-26T14:55:16.181Z,35.18
2019-06-26T14:57:45.656Z,35.08
2019-06-26T15:00:15.526Z,35.21
2019-06-26T15:02:44.992Z,35.35
2019-06-26T15:05:14.550Z,35.48
2019-06-26T15:07:44.051Z,34.95
2019-06-26T15:10:13.927Z,35.02
2019-06-26T15:12:43.374Z,34.55
2019-06-26T15:15:13.190Z,34.56
2019-06-26T15:17:42.682Z,34.39
2019-06-26T15:20:12.566Z,33.78
2019-06-26T15:22:42.067Z,33.91
2019-06-26T15:25:11.777Z,34.54
2019-06-26T15:27:41.356Z,34.75
2019-06-26T15:30:11.438Z,34.37
2019-06-26T15:32:40.907Z,34.08
2019-06-26T15:35:11.087Z,33.83
2019-06-26T15:37:40.585Z,33.85
2019-06-26T15:40:13.667Z,33.87
2019-06-26T15:42:41.685Z,34.04
2019-06-26T15:45:11.453Z,33.89
2019-06-26T15:47:40.947Z,34.09
2019-06-26T15:50:11.748Z,34.57
2019-06-26T15:52:41.239Z,34.32
2019-06-26T15:55:11.240Z,33.94
2019-06-26T15:57:40.735Z,34.10
2019-06-26T16:00:10.913Z,33.74
2019-06-26T16:02:40.661Z,33.87
2019-06-26T16:05:10.382Z,33.60
2019-06-26T16:07:39.874Z,33.44
2019-06-26T16:10:11.176Z,33.53
2019-06-26T16:12:40.671Z,33.54
2019-06-26T16:15:11.563Z,33.45
2019-06-26T16:17:42.712Z,33.81
2019-06-26T16:20:12.256Z,34.16
2019-06-26T16:22:41.730Z,33.94
2019-06-26T16:25:12.875Z,33.70
2019-06-26T16:27:42.360Z,33.98
2019-06-26T16:30:12.193Z,34.09
2019-06-26T16:32:41.682Z,33.63
2019-06-26T16:35:12.466Z,33.68
2019-06-26T16:37:41.982Z,33.64
2019-06-26T16:40:11.922Z,33.59
2019-06-26T16:42:41.583Z,33.66
2019-06-26T16:45:11.123Z,33.84
2019-06-26T16:47:40.692Z,33.71
2019-06-26T16:50:10.344Z,33.57
2019-06-26T16:52:49.037Z,33.49
2019-06-26T16:55:11.175Z,33.54
2019-06-26T16:57:40.744Z,33.50
2019-06-26T17:00:10.764Z,33.31
2019-06-26T17:02:40.334Z,33.24
2019-06-26T17:05:10.655Z,33.13
2019-06-26T17:07:40.219Z,33.16
2019-06-26T17:10:10.505Z,33.17
2019-06-26T17:12:40.000Z,33.11
2019-06-26T17:15:10.179Z,33.04
2019-06-26T17:17:39.673Z,32.95
2019-06-26T17:20:09.384Z,32.91
2019-06-26T17:22:38.924Z,32.86
2019-06-26T17:25:08.446Z,32.73
2019-06-26T17:27:37.940Z,32.76
2019-06-26T17:30:08.242Z,32.68
2019-06-26T17:32:37.738Z,32.59
2019-06-26T17:35:08.761Z,32.56
2019-06-26T17:37:38.251Z,32.52
2019-06-26T17:40:09.427Z,32.44
2019-06-26T17:42:38.924Z,32.44
2019-06-26T17:45:09.224Z,32.38
2019-06-26T17:47:38.741Z,32.31
2019-06-26T17:50:09.363Z,32.20
2019-06-26T17:52:38.931Z,32.13
2019-06-26T17:55:09.870Z,32.04
2019-06-26T17:57:39.368Z,31.97
2019-06-26T18:00:11.245Z,31.95
2019-06-26T18:02:40.894Z,31.79
2019-06-26T18:05:11.088Z,31.79
2019-06-26T18:07:40.584Z,31.73
2019-06-26T18:10:10.492Z,31.62
2019-06-26T18:12:39.976Z,31.44
2019-06-26T18:15:10.152Z,31.43
2019-06-26T18:17:39.704Z,31.10
2019-06-26T18:20:10.236Z,30.72
2019-06-26T18:22:39.726Z,30.56
2019-06-26T18:25:09.628Z,30.39
2019-06-26T18:27:39.099Z,30.20
2019-06-26T18:30:10.204Z,30.14
2019-06-26T18:32:39.755Z,30.11
2019-06-26T18:35:09.691Z,29.75
2019-06-26T18:37:39.170Z,29.18
2019-06-26T18:40:09.272Z,28.80
2019-06-26T18:42:38.755Z,28.63
2019-06-26T18:45:08.791Z,28.37
2019-06-26T18:47:38.265Z,28.10
2019-06-26T18:50:08.702Z,27.90
2019-06-26T18:52:38.181Z,27.63
2019-06-26T18:55:09.544Z,27.44
2019-06-26T18:57:39.031Z,27.18
2019-06-26T19:00:11.075Z,27.20
2019-06-26T19:02:40.526Z,27.77
2019-06-26T19:05:11.844Z,27.37
2019-06-26T19:07:41.343Z,26.98
2019-06-26T19:10:11.166Z,26.68
2019-06-26T19:12:40.639Z,26.42
2019-06-26T19:15:10.536Z,26.16
2019-06-26T19:17:42.411Z,26.00
2019-06-26T19:20:11.656Z,25.82
2019-06-26T19:22:41.127Z,25.63
2019-06-26T19:25:10.925Z,25.47
2019-06-26T19:27:40.430Z,25.73
2019-06-26T19:30:10.654Z,26.15
2019-06-26T19:32:40.219Z,25.68
2019-06-26T19:35:18.393Z,25.69
2019-06-26T19:37:41.277Z,25.26
2019-06-26T19:40:11.077Z,24.91
2019-06-26T19:42:40.703Z,24.73
2019-06-26T19:45:11.191Z,24.66
2019-06-26T19:47:40.766Z,24.42
2019-06-26T19:50:10.687Z,24.28
2019-06-26T19:52:40.175Z,24.24
2019-06-26T19:55:11.090Z,24.15
2019-06-26T19:57:40.561Z,24.36
2019-06-26T20:00:12.475Z,24.48
2019-06-26T20:02:41.965Z,24.44
2019-06-26T20:05:11.768Z,23.92
2019-06-26T20:07:41.267Z,23.76
2019-06-26T20:10:11.570Z,23.92
2019-06-26T20:12:41.054Z,24.13
2019-06-26T20:15:10.795Z,23.74
2019-06-26T20:17:40.284Z,23.45
2019-06-26T20:20:10.050Z,23.37
2019-06-26T20:22:39.597Z,23.20
2019-06-26T20:25:10.280Z,23.08
2019-06-26T20:27:39.789Z,23.00
2019-06-26T20:30:11.084Z,23.03
2019-06-26T20:32:40.580Z,22.87
2019-06-26T20:35:10.132Z,23.37
2019-06-26T20:37:39.627Z,23.46
2019-06-26T20:40:10.813Z,23.02
2019-06-26T20:42:40.309Z,22.75
2019-06-26T20:45:11.104Z,22.93
2019-06-26T20:47:40.592Z,22.94
2019-06-26T20:50:10.303Z,22.99
2019-06-26T20:52:39.783Z,22.54
2019-06-26T20:55:09.345Z,22.75
2019-06-26T20:57:38.841Z,22.89
2019-06-26T21:00:09.481Z,22.65
2019-06-26T21:02:38.967Z,22.29
2019-06-26T21:05:09.364Z,22.01
2019-06-26T21:07:38.863Z,21.89
2019-06-26T21:10:09.062Z,21.95
2019-06-26T21:12:38.545Z,21.78
2019-06-26T21:15:08.794Z,21.61
2019-06-26T21:17:38.420Z,21.49
2019-06-26T21:20:08.561Z,21.37
2019-06-26T21:22:38.049Z,21.46
2019-06-26T21:25:18.556Z,21.45
2019-06-26T21:27:39.792Z,21.39
2019-06-26T21:30:10.056Z,21.34
2019-06-26T21:32:39.576Z,21.35
2019-06-26T21:35:09.894Z,22.00
2019-06-26T21:37:39.382Z,22.03
2019-06-26T21:40:10.622Z,21.82
2019-06-26T21:42:40.110Z,21.69
2019-06-26T21:45:10.008Z,21.39
2019-06-26T21:47:39.505Z,21.49
2019-06-26T21:50:09.695Z,21.11
2019-06-26T21:52:39.191Z,21.27
2019-06-26T21:55:08.936Z,20.92
2019-06-26T21:57:38.412Z,20.73
2019-06-26T22:00:10.692Z,20.57
2019-06-26T22:02:40.180Z,20.40
2019-06-26T22:05:10.180Z,20.35
2019-06-26T22:07:39.943Z,20.33
2019-06-26T22:10:11.170Z,20.31
2019-06-26T22:12:40.745Z,20.27
2019-06-26T22:15:10.697Z,20.61
2019-06-26T22:17:40.213Z,20.51
2019-06-26T22:20:12.617Z,20.67
2019-06-26T22:22:41.472Z,20.46
2019-06-26T22:25:11.349Z,20.35
2019-06-26T22:27:40.822Z,20.32
2019-06-26T22:30:10.822Z,20.19
2019-06-26T22:32:40.329Z,20.10
2019-06-26T22:35:10.840Z,20.45
2019-06-26T22:37:40.314Z,20.38
2019-06-26T22:40:10.204Z,20.15
2019-06-26T22:42:39.757Z,19.93
2019-06-26T22:45:09.509Z,19.95
2019-06-26T22:47:39.007Z,19.85
2019-06-26T22:50:09.899Z,19.91
2019-06-26T22:52:39.402Z,19.88
2019-06-26T22:55:09.121Z,20.09
2019-06-26T22:57:38.693Z,19.91
2019-06-26T23:00:12.086Z,19.60
2019-06-26T23:02:41.579Z,19.52
2019-06-26T23:05:11.440Z,19.50
2019-06-26T23:07:40.912Z,20.00
2019-06-26T23:10:10.876Z,19.84
2019-06-26T23:12:40.380Z,19.54
2019-06-26T23:15:10.380Z,19.34
2019-06-26T23:17:39.884Z,19.26
2019-06-26T23:20:09.711Z,19.16
2019-06-26T23:22:39.176Z,19.08
2019-06-26T23:25:09.081Z,19.07
2019-06-26T23:27:38.718Z,18.98
2019-06-26T23:30:20.663Z,18.90
2019-06-26T23:32:50.230Z,18.81
2019-06-26T23:35:19.743Z,18.77
2019-06-26T23:37:49.296Z,18.70
2019-06-26T23:40:18.864Z,18.66
2019-06-26T23:42:48.379Z,18.70
2019-06-26T23:45:18.277Z,18.55
2019-06-26T23:47:47.838Z,18.49
2019-06-26T23:50:17.680Z,18.47
2019-06-26T23:52:47.188Z,18.49
2019-06-26T23:55:16.736Z,18.49
2019-06-26T23:57:58.575Z,18.45
