createdAt,value
2018-06-21T00:00:26.101Z,20.35
2018-06-21T00:01:26.202Z,20.39
2018-06-21T00:02:26.054Z,20.39
2018-06-21T00:03:26.114Z,20.31
2018-06-21T00:04:26.013Z,20.28
2018-06-21T00:05:26.127Z,20.30
2018-06-21T00:06:25.983Z,20.18
2018-06-21T00:07:26.038Z,20.13
2018-06-21T00:08:25.937Z,20.15
2018-06-21T00:09:26.053Z,20.13
2018-06-21T00:10:25.905Z,20.09
2018-06-21T00:11:25.964Z,20.03
2018-06-21T00:12:25.864Z,20.05
2018-06-21T00:13:25.980Z,20.03
2018-06-21T00:14:25.819Z,20.02
2018-06-21T00:15:25.891Z,20.02
2018-06-21T00:16:25.784Z,20.00
2018-06-21T00:17:25.906Z,19.95
2018-06-21T00:18:25.789Z,19.97
2018-06-21T00:19:25.816Z,19.95
2018-06-21T00:20:25.709Z,19.91
2018-06-21T00:21:25.833Z,19.90
2018-06-21T00:22:25.666Z,19.84
2018-06-21T00:23:25.741Z,19.78
2018-06-21T00:24:25.629Z,19.83
2018-06-21T00:25:25.756Z,19.80
2018-06-21T00:26:25.591Z,19.78
2018-06-21T00:27:25.667Z,19.79
2018-06-21T00:28:25.550Z,19.79
2018-06-21T00:29:25.738Z,19.84
2018-06-21T00:30:25.512Z,19.76
2018-06-21T00:31:25.598Z,19.75
2018-06-21T00:32:25.469Z,19.73
2018-06-21T00:33:25.608Z,19.75
2018-06-21T00:34:25.437Z,19.73
2018-06-21T00:35:25.526Z,19.72
2018-06-21T00:36:25.394Z,19.66
2018-06-21T00:37:25.535Z,19.69
2018-06-21T00:38:25.348Z,19.63
2018-06-21T00:39:25.446Z,19.69
2018-06-21T00:40:25.311Z,19.65
2018-06-21T00:41:25.461Z,19.66
2018-06-21T00:42:25.271Z,19.70
2018-06-21T00:43:25.372Z,19.68
2018-06-21T00:44:25.234Z,19.54
2018-06-21T00:45:25.446Z,19.63
2018-06-21T00:46:25.188Z,19.57
2018-06-21T00:47:25.298Z,19.57
2018-06-21T00:48:25.153Z,19.57
2018-06-21T00:49:25.311Z,19.61
2018-06-21T00:50:25.113Z,19.51
2018-06-21T00:51:25.228Z,19.51
2018-06-21T00:52:25.070Z,19.58
2018-06-21T00:53:25.235Z,19.57
2018-06-21T00:54:25.032Z,19.55
2018-06-21T00:55:25.150Z,19.57
2018-06-21T00:56:24.993Z,19.50
2018-06-21T00:57:25.164Z,19.46
2018-06-21T00:58:24.952Z,19.47
2018-06-21T00:59:25.077Z,19.48
2018-06-21T01:00:24.911Z,19.42
2018-06-21T01:01:25.089Z,19.36
2018-06-21T01:02:24.874Z,19.42
2018-06-21T01:03:25.003Z,19.38
2018-06-21T01:04:24.866Z,19.39
2018-06-21T01:05:25.019Z,19.43
2018-06-21T01:06:24.793Z,19.40
2018-06-21T01:07:24.927Z,19.32
2018-06-21T01:08:24.750Z,19.29
2018-06-21T01:09:24.844Z,19.35
2018-06-21T01:10:24.713Z,19.36
2018-06-21T01:11:24.849Z,19.33
2018-06-21T01:12:24.671Z,19.28
2018-06-21T01:13:24.767Z,19.24
2018-06-21T01:14:24.634Z,19.31
2018-06-21T01:15:24.782Z,19.25
2018-06-21T01:16:24.590Z,19.20
2018-06-21T01:17:24.691Z,19.15
2018-06-21T01:18:24.549Z,19.15
2018-06-21T01:19:24.706Z,19.21
2018-06-21T01:20:24.508Z,19.20
2018-06-21T01:21:24.625Z,19.20
2018-06-21T01:22:24.474Z,19.20
2018-06-21T01:23:24.632Z,19.13
2018-06-21T01:24:24.429Z,19.18
2018-06-21T01:25:24.495Z,19.11
2018-06-21T01:26:24.390Z,19.17
2018-06-21T01:27:24.457Z,19.08
2018-06-21T01:28:24.352Z,19.11
2018-06-21T01:29:24.364Z,19.10
2018-06-21T01:30:24.309Z,19.01
2018-06-21T01:31:24.383Z,19.13
2018-06-21T01:32:24.268Z,18.99
2018-06-21T01:33:24.294Z,19.01
2018-06-21T01:34:24.224Z,19.01
2018-06-21T01:35:24.308Z,19.06
2018-06-21T01:36:24.190Z,18.90
2018-06-21T01:37:24.219Z,18.95
2018-06-21T01:38:24.146Z,18.84
2018-06-21T01:39:24.233Z,18.91
2018-06-21T01:40:24.104Z,18.95
2018-06-21T01:41:24.145Z,18.86
2018-06-21T01:42:24.063Z,18.80
2018-06-21T01:43:24.160Z,18.91
2018-06-21T01:44:24.021Z,18.87
2018-06-21T01:45:24.071Z,18.76
2018-06-21T01:46:23.984Z,18.77
2018-06-21T01:47:24.085Z,18.79
2018-06-21T01:48:23.939Z,18.74
2018-06-21T01:49:23.996Z,18.73
2018-06-21T01:50:23.899Z,18.68
2018-06-21T01:51:24.021Z,18.73
2018-06-21T01:52:23.868Z,18.68
2018-06-21T01:53:23.923Z,18.72
2018-06-21T01:54:23.815Z,18.68
2018-06-21T01:55:23.940Z,18.67
2018-06-21T01:56:23.776Z,18.72
2018-06-21T01:57:23.849Z,18.70
2018-06-21T01:58:23.732Z,18.72
2018-06-21T01:59:23.864Z,18.67
2018-06-21T02:00:23.692Z,18.72
2018-06-21T02:01:23.776Z,18.59
2018-06-21T02:02:23.651Z,18.67
2018-06-21T02:03:23.702Z,18.65
2018-06-21T02:04:23.617Z,18.62
2018-06-21T02:05:23.704Z,18.64
2018-06-21T02:06:23.570Z,18.62
2018-06-21T02:07:23.616Z,18.58
2018-06-21T02:08:23.525Z,18.59
2018-06-21T02:09:23.632Z,18.61
2018-06-21T02:10:23.487Z,18.59
2018-06-21T02:11:23.541Z,18.58
2018-06-21T02:12:23.446Z,18.59
2018-06-21T02:13:23.559Z,18.58
2018-06-21T02:14:23.403Z,18.58
2018-06-21T02:15:23.466Z,18.49
2018-06-21T02:16:23.361Z,18.44
2018-06-21T02:17:23.481Z,18.50
2018-06-21T02:18:23.318Z,18.46
2018-06-21T02:19:23.392Z,18.54
2018-06-21T02:20:23.277Z,18.42
2018-06-21T02:21:23.409Z,18.37
2018-06-21T02:22:23.236Z,18.36
2018-06-21T02:23:23.322Z,18.34
2018-06-21T02:24:23.196Z,18.46
2018-06-21T02:25:23.335Z,18.40
2018-06-21T02:26:23.154Z,18.44
2018-06-21T02:27:23.245Z,18.40
2018-06-21T02:28:23.114Z,18.37
2018-06-21T02:29:23.259Z,18.43
2018-06-21T02:30:23.069Z,18.33
2018-06-21T02:31:23.175Z,18.46
2018-06-21T02:32:23.028Z,18.42
2018-06-21T02:33:23.186Z,18.46
2018-06-21T02:34:23.031Z,18.44
2018-06-21T02:35:23.097Z,18.47
2018-06-21T02:36:22.945Z,18.55
2018-06-21T02:37:23.008Z,18.46
2018-06-21T02:38:22.901Z,18.47
2018-06-21T02:39:23.022Z,18.46
2018-06-21T02:40:22.866Z,18.47
2018-06-21T02:41:22.933Z,18.46
2018-06-21T02:42:22.822Z,18.47
2018-06-21T02:43:22.948Z,18.47
2018-06-21T02:44:22.780Z,18.39
2018-06-21T02:45:22.860Z,18.37
2018-06-21T02:46:22.735Z,18.42
2018-06-21T02:47:22.875Z,18.39
2018-06-21T02:48:22.693Z,18.39
2018-06-21T02:49:22.785Z,18.40
2018-06-21T02:50:22.657Z,18.46
2018-06-21T02:51:22.800Z,18.39
2018-06-21T02:52:22.608Z,18.39
2018-06-21T02:53:22.712Z,18.39
2018-06-21T02:54:22.566Z,18.39
2018-06-21T02:55:22.731Z,18.42
2018-06-21T02:56:22.527Z,18.29
2018-06-21T02:57:22.638Z,18.36
2018-06-21T02:58:22.484Z,18.29
2018-06-21T02:59:22.651Z,18.29
2018-06-21T03:00:22.445Z,18.31
2018-06-21T03:01:22.561Z,18.36
2018-06-21T03:02:22.403Z,18.33
2018-06-21T03:03:22.574Z,18.33
2018-06-21T03:04:22.357Z,18.34
2018-06-21T03:05:22.490Z,18.29
2018-06-21T03:06:22.315Z,18.28
2018-06-21T03:07:22.502Z,18.24
2018-06-21T03:08:22.323Z,18.22
2018-06-21T03:09:22.415Z,18.29
2018-06-21T03:10:22.233Z,18.21
2018-06-21T03:11:22.326Z,18.24
2018-06-21T03:12:22.192Z,18.19
2018-06-21T03:13:22.342Z,18.19
2018-06-21T03:14:22.149Z,18.17
2018-06-21T03:15:22.253Z,18.18
2018-06-21T03:16:22.104Z,18.12
2018-06-21T03:17:22.268Z,18.18
2018-06-21T03:18:22.060Z,18.10
2018-06-21T03:19:22.180Z,18.09
2018-06-21T03:20:22.024Z,18.12
2018-06-21T03:21:22.192Z,18.10
2018-06-21T03:22:21.984Z,18.07
2018-06-21T03:23:22.005Z,18.09
2018-06-21T03:24:21.936Z,18.07
2018-06-21T03:25:22.016Z,18.06
2018-06-21T03:26:21.897Z,18.09
2018-06-21T03:27:21.927Z,18.10
2018-06-21T03:28:21.850Z,18.06
2018-06-21T03:29:21.942Z,18.07
2018-06-21T03:30:21.807Z,18.09
2018-06-21T03:31:21.854Z,18.09
2018-06-21T03:32:21.763Z,18.10
2018-06-21T03:33:21.871Z,18.10
2018-06-21T03:34:21.724Z,18.12
2018-06-21T03:35:21.780Z,18.02
2018-06-21T03:36:21.683Z,18.09
2018-06-21T03:37:21.691Z,18.18
2018-06-21T03:38:21.639Z,18.09
2018-06-21T03:39:21.711Z,18.09
2018-06-21T03:40:21.597Z,18.07
2018-06-21T03:41:21.627Z,18.06
2018-06-21T03:42:21.553Z,18.09
2018-06-21T03:43:21.635Z,18.09
2018-06-21T03:44:21.510Z,18.06
2018-06-21T03:45:21.546Z,18.06
2018-06-21T03:46:21.467Z,18.10
2018-06-21T03:47:21.560Z,18.09
2018-06-21T03:48:21.426Z,18.07
2018-06-21T03:49:21.473Z,18.12
2018-06-21T03:50:21.381Z,18.10
2018-06-21T03:54:24.724Z,18.13
2018-06-21T03:55:24.613Z,18.10
2018-06-21T03:57:17.659Z,18.19
2018-06-21T03:58:17.646Z,18.13
2018-06-21T04:00:10.618Z,18.19
2018-06-21T04:01:10.524Z,18.24
2018-06-21T04:03:03.583Z,18.21
2018-06-21T04:04:03.477Z,18.21
2018-06-21T04:05:03.562Z,18.19
2018-06-21T04:06:03.450Z,18.22
2018-06-21T04:07:03.471Z,18.22
2018-06-21T04:08:03.392Z,18.24
2018-06-21T04:09:03.486Z,18.21
2018-06-21T04:10:03.351Z,18.25
2018-06-21T04:11:03.358Z,18.22
2018-06-21T04:12:03.304Z,18.25
2018-06-21T04:13:03.410Z,18.27
2018-06-21T04:14:03.264Z,18.29
2018-06-21T04:15:03.324Z,18.24
2018-06-21T04:16:03.222Z,18.27
2018-06-21T04:17:03.332Z,18.22
2018-06-21T04:18:03.181Z,18.29
2018-06-21T04:19:03.243Z,18.29
2018-06-21T04:20:03.145Z,18.33
2018-06-21T04:21:03.217Z,18.31
2018-06-21T04:22:03.103Z,18.44
2018-06-21T04:23:03.169Z,18.44
2018-06-21T04:24:03.049Z,18.40
2018-06-21T04:25:03.186Z,18.49
2018-06-21T04:26:03.005Z,18.42
2018-06-21T04:27:03.141Z,18.52
2018-06-21T04:28:02.966Z,18.43
2018-06-21T04:29:03.114Z,18.44
2018-06-21T04:30:02.924Z,18.44
2018-06-21T04:31:03.033Z,18.55
2018-06-21T04:32:02.886Z,18.59
2018-06-21T04:33:02.934Z,18.55
2018-06-21T04:34:02.833Z,18.55
2018-06-21T04:35:02.951Z,18.67
2018-06-21T04:36:02.810Z,18.57
2018-06-21T04:37:02.860Z,18.67
2018-06-21T04:38:02.757Z,18.61
2018-06-21T04:39:02.876Z,18.59
2018-06-21T04:40:02.718Z,18.59
2018-06-21T04:41:02.788Z,18.57
2018-06-21T04:42:02.680Z,18.67
2018-06-21T04:43:02.799Z,18.57
2018-06-21T04:44:02.634Z,18.61
2018-06-21T04:45:02.714Z,18.59
2018-06-21T04:46:02.583Z,18.57
2018-06-21T04:47:02.726Z,18.59
2018-06-21T04:48:02.543Z,18.52
2018-06-21T04:49:02.638Z,18.42
2018-06-21T04:50:02.501Z,18.49
2018-06-21T04:51:02.607Z,18.47
2018-06-21T04:52:02.457Z,18.43
2018-06-21T04:53:02.561Z,18.49
2018-06-21T04:54:02.416Z,18.57
2018-06-21T04:55:02.581Z,18.54
2018-06-21T04:56:02.379Z,18.54
2018-06-21T04:57:02.496Z,18.47
2018-06-21T04:58:02.328Z,18.47
2018-06-21T04:59:02.407Z,18.64
2018-06-21T05:00:02.285Z,18.52
2018-06-21T05:01:02.417Z,18.54
2018-06-21T05:02:02.244Z,18.57
2018-06-21T05:03:02.337Z,18.47
2018-06-21T05:04:02.203Z,18.42
2018-06-21T05:05:02.348Z,18.52
2018-06-21T05:06:02.157Z,18.57
2018-06-21T05:07:02.260Z,18.57
2018-06-21T05:08:02.117Z,18.65
2018-06-21T05:09:02.278Z,18.57
2018-06-21T05:10:02.073Z,18.59
2018-06-21T05:11:02.183Z,18.61
2018-06-21T05:12:02.035Z,18.49
2018-06-21T05:13:02.202Z,18.47
2018-06-21T05:14:01.984Z,18.43
2018-06-21T05:15:02.103Z,18.58
2018-06-21T05:16:01.949Z,18.47
2018-06-21T05:17:02.125Z,18.46
2018-06-21T05:18:01.902Z,18.49
2018-06-21T05:19:02.039Z,18.47
2018-06-21T05:20:01.867Z,18.36
2018-06-21T05:21:02.058Z,18.39
2018-06-21T05:22:01.819Z,18.47
2018-06-21T05:23:01.963Z,18.49
2018-06-21T05:24:01.777Z,18.49
2018-06-21T05:25:01.899Z,18.46
2018-06-21T05:26:01.732Z,18.47
2018-06-21T05:27:01.788Z,18.47
2018-06-21T05:28:01.696Z,18.49
2018-06-21T05:29:01.701Z,18.54
2018-06-21T05:30:01.646Z,18.36
2018-06-21T05:31:01.714Z,18.39
2018-06-21T05:32:01.632Z,18.43
2018-06-21T05:33:01.628Z,18.40
2018-06-21T05:34:01.563Z,18.44
2018-06-21T05:35:01.641Z,18.28
2018-06-21T05:36:01.516Z,18.34
2018-06-21T05:37:01.551Z,18.33
2018-06-21T05:38:01.481Z,18.29
2018-06-21T05:39:01.566Z,18.33
2018-06-21T05:40:01.435Z,18.29
2018-06-21T05:41:01.477Z,18.27
2018-06-21T05:42:01.396Z,18.29
2018-06-21T05:43:01.490Z,18.31
2018-06-21T05:44:01.353Z,18.31
2018-06-21T05:45:01.402Z,18.33
2018-06-21T05:46:01.323Z,18.33
2018-06-21T05:47:01.315Z,18.40
2018-06-21T05:48:01.264Z,18.28
2018-06-21T05:49:01.329Z,18.31
2018-06-21T05:50:01.222Z,18.33
2018-06-21T05:51:01.201Z,18.29
2018-06-21T05:52:01.261Z,18.31
2018-06-21T05:53:01.166Z,18.36
2018-06-21T05:54:01.160Z,18.27
2018-06-21T05:55:01.119Z,18.39
2018-06-21T05:56:01.099Z,18.40
2018-06-21T05:57:01.075Z,18.37
2018-06-21T05:58:01.085Z,18.43
2018-06-21T05:59:01.029Z,18.43
2018-06-21T06:00:01.101Z,18.37
2018-06-21T06:01:00.989Z,18.43
2018-06-21T06:02:01.084Z,18.42
2018-06-21T06:03:00.946Z,18.40
2018-06-21T06:04:01.027Z,18.44
2018-06-21T06:05:00.908Z,18.49
2018-06-21T06:06:00.937Z,18.55
2018-06-21T06:07:00.863Z,18.40
2018-06-21T06:08:00.949Z,18.55
2018-06-21T06:09:00.819Z,18.47
2018-06-21T06:10:00.896Z,18.50
2018-06-21T06:11:00.777Z,18.49
2018-06-21T06:12:00.773Z,18.58
2018-06-21T06:13:00.735Z,18.67
2018-06-21T06:14:00.831Z,18.67
2018-06-21T06:15:00.691Z,18.65
2018-06-21T06:16:00.701Z,18.65
2018-06-21T06:17:00.648Z,18.67
2018-06-21T06:18:00.717Z,18.72
2018-06-21T06:19:00.628Z,18.70
2018-06-21T06:20:00.655Z,18.72
2018-06-21T06:21:00.567Z,18.76
2018-06-21T06:22:00.643Z,18.74
2018-06-21T06:23:00.526Z,18.80
2018-06-21T06:24:00.613Z,18.86
2018-06-21T06:25:00.483Z,18.76
2018-06-21T06:26:00.573Z,18.82
2018-06-21T06:27:00.437Z,18.70
2018-06-21T06:28:00.485Z,18.74
2018-06-21T06:29:00.403Z,18.67
2018-06-21T06:30:00.395Z,18.67
2018-06-21T06:31:00.355Z,18.76
2018-06-21T06:32:00.412Z,18.79
2018-06-21T06:33:00.313Z,18.79
2018-06-21T06:34:00.324Z,18.74
2018-06-21T06:35:00.274Z,18.76
2018-06-21T06:36:00.339Z,18.70
2018-06-21T06:37:00.244Z,18.70
2018-06-21T06:38:00.350Z,18.79
2018-06-21T06:39:00.184Z,18.64
2018-06-21T06:40:00.265Z,18.70
2018-06-21T06:41:00.145Z,18.73
2018-06-21T06:42:00.174Z,18.73
2018-06-21T06:43:00.101Z,18.70
2018-06-21T06:44:00.187Z,18.64
2018-06-21T06:45:00.074Z,18.64
2018-06-21T06:46:00.101Z,18.70
2018-06-21T06:47:00.023Z,18.64
2018-06-21T06:48:00.117Z,18.68
2018-06-21T06:48:59.976Z,18.74
2018-06-21T06:50:00.031Z,18.79
2018-06-21T06:50:59.934Z,18.79
2018-06-21T06:51:59.937Z,18.79
2018-06-21T06:52:59.889Z,18.77
2018-06-21T06:53:59.952Z,18.73
2018-06-21T06:54:59.854Z,18.79
2018-06-21T06:55:59.864Z,18.80
2018-06-21T06:56:59.813Z,18.79
2018-06-21T06:57:59.877Z,19.01
2018-06-21T06:58:59.767Z,19.15
2018-06-21T06:59:59.787Z,19.24
2018-06-21T07:00:59.728Z,19.33
2018-06-21T07:01:59.801Z,19.43
2018-06-21T07:02:59.685Z,19.39
2018-06-21T07:03:59.710Z,19.54
2018-06-21T07:04:59.640Z,19.51
2018-06-21T07:05:59.725Z,19.58
2018-06-21T07:06:59.601Z,19.51
2018-06-21T07:07:59.640Z,19.68
2018-06-21T07:08:59.564Z,19.58
2018-06-21T07:09:59.650Z,19.63
2018-06-21T07:10:59.516Z,19.57
2018-06-21T07:11:59.562Z,19.54
2018-06-21T07:12:59.476Z,19.51
2018-06-21T07:13:59.480Z,19.36
2018-06-21T07:14:59.433Z,19.39
2018-06-21T07:15:59.490Z,19.29
2018-06-21T07:16:59.393Z,19.02
2018-06-21T07:17:59.399Z,18.91
2018-06-21T07:18:59.351Z,18.83
2018-06-21T07:19:59.417Z,18.91
2018-06-21T07:20:59.312Z,18.82
2018-06-21T07:21:59.327Z,18.80
2018-06-21T07:22:59.270Z,18.68
2018-06-21T07:23:59.337Z,18.67
2018-06-21T07:24:59.227Z,18.55
2018-06-21T07:25:59.256Z,18.65
2018-06-21T07:26:59.193Z,18.64
2018-06-21T07:27:59.269Z,18.65
2018-06-21T07:28:59.144Z,18.67
2018-06-21T07:29:59.180Z,18.72
2018-06-21T07:30:59.108Z,18.64
2018-06-21T07:31:59.195Z,18.67
2018-06-21T07:32:59.066Z,18.64
2018-06-21T07:34:00.130Z,18.67
2018-06-21T07:34:59.019Z,18.70
2018-06-21T07:35:59.021Z,18.70
2018-06-21T07:36:58.980Z,18.86
2018-06-21T07:37:59.034Z,18.84
2018-06-21T07:38:58.984Z,18.98
2018-06-21T07:39:58.944Z,19.11
2018-06-21T07:40:58.894Z,19.10
2018-06-21T07:41:59.983Z,19.11
2018-06-21T07:42:58.856Z,19.10
2018-06-21T07:43:58.877Z,19.11
2018-06-21T07:44:58.809Z,19.15
2018-06-21T07:45:58.887Z,19.05
2018-06-21T07:46:58.795Z,19.08
2018-06-21T07:47:58.795Z,19.01
2018-06-21T07:48:58.731Z,18.82
2018-06-21T07:49:58.812Z,18.80
2018-06-21T07:50:58.685Z,18.77
2018-06-21T07:51:58.726Z,18.87
2018-06-21T07:52:58.648Z,18.90
2018-06-21T07:53:58.749Z,18.98
2018-06-21T07:54:58.605Z,19.06
2018-06-21T07:55:58.648Z,19.06
2018-06-21T07:56:58.562Z,19.01
2018-06-21T07:57:58.562Z,18.99
2018-06-21T07:58:58.542Z,19.01
2018-06-21T07:59:58.573Z,18.95
2018-06-21T08:00:58.479Z,19.06
2018-06-21T08:01:58.487Z,19.15
2018-06-21T08:02:58.438Z,19.15
2018-06-21T08:03:58.501Z,19.08
2018-06-21T08:04:58.412Z,19.08
2018-06-21T08:05:58.407Z,19.17
2018-06-21T08:06:58.359Z,19.14
2018-06-21T08:07:58.426Z,19.05
2018-06-21T08:08:58.316Z,18.86
2018-06-21T08:09:58.338Z,18.79
2018-06-21T08:10:58.274Z,18.73
2018-06-21T08:11:58.351Z,18.86
2018-06-21T08:12:58.282Z,19.01
2018-06-21T08:13:58.266Z,19.15
2018-06-21T08:14:58.195Z,19.32
2018-06-21T08:15:58.281Z,19.38
2018-06-21T08:16:58.150Z,19.40
2018-06-21T08:17:58.191Z,19.47
2018-06-21T08:18:58.110Z,19.53
2018-06-21T08:19:58.102Z,19.50
2018-06-21T08:20:58.070Z,19.53
2018-06-21T08:21:58.114Z,19.53
2018-06-21T08:22:58.028Z,19.61
2018-06-21T08:23:58.026Z,19.68
2018-06-21T08:24:57.992Z,19.63
2018-06-21T08:25:58.068Z,19.70
2018-06-21T08:26:57.944Z,19.90
2018-06-21T08:27:57.944Z,19.97
2018-06-21T08:28:57.927Z,20.02
2018-06-21T08:29:57.966Z,19.86
2018-06-21T08:30:57.863Z,19.65
2018-06-21T08:31:57.878Z,19.58
2018-06-21T08:32:57.821Z,19.46
2018-06-21T08:33:57.897Z,19.36
2018-06-21T08:34:57.784Z,19.32
2018-06-21T08:35:57.804Z,19.35
2018-06-21T08:36:57.741Z,19.32
2018-06-21T08:37:57.822Z,19.33
2018-06-21T08:38:57.747Z,19.35
2018-06-21T08:39:57.733Z,19.32
2018-06-21T08:40:57.657Z,19.28
2018-06-21T08:41:57.746Z,19.08
2018-06-21T08:42:57.621Z,19.13
2018-06-21T08:43:57.599Z,19.14
2018-06-21T08:44:57.582Z,19.24
2018-06-21T08:45:57.729Z,19.24
2018-06-21T08:46:57.536Z,19.11
2018-06-21T08:47:57.585Z,19.13
2018-06-21T08:48:57.514Z,19.29
2018-06-21T08:49:57.496Z,19.32
2018-06-21T08:50:57.457Z,19.39
2018-06-21T08:51:57.533Z,19.39
2018-06-21T08:52:57.414Z,19.47
2018-06-21T08:53:57.421Z,19.50
2018-06-21T08:54:57.408Z,19.57
2018-06-21T08:55:57.433Z,19.53
2018-06-21T08:56:57.337Z,19.39
2018-06-21T08:57:57.351Z,19.38
2018-06-21T08:58:57.306Z,19.47
2018-06-21T08:59:57.369Z,19.63
2018-06-21T09:00:57.253Z,19.75
2018-06-21T09:01:57.286Z,19.95
2018-06-21T09:02:57.217Z,19.91
2018-06-21T09:03:57.293Z,19.90
2018-06-21T09:04:57.173Z,19.93
2018-06-21T09:05:57.203Z,19.86
2018-06-21T09:06:57.129Z,19.68
2018-06-21T09:07:57.218Z,19.57
2018-06-21T09:08:57.090Z,19.40
2018-06-21T09:09:57.126Z,19.32
2018-06-21T09:10:57.048Z,19.13
2018-06-21T09:11:57.139Z,19.13
2018-06-21T09:12:57.008Z,19.02
2018-06-21T09:13:57.053Z,19.28
2018-06-21T09:14:56.969Z,19.23
2018-06-21T09:15:57.032Z,19.29
2018-06-21T09:16:56.933Z,19.39
2018-06-21T09:17:56.976Z,19.51
2018-06-21T09:18:56.883Z,19.61
2018-06-21T09:19:56.889Z,19.66
2018-06-21T09:20:56.849Z,19.73
2018-06-21T09:21:56.901Z,19.84
2018-06-21T09:22:56.805Z,19.75
2018-06-21T09:23:56.813Z,19.83
2018-06-21T09:24:56.763Z,19.75
2018-06-21T09:25:56.828Z,19.78
2018-06-21T09:26:56.729Z,19.91
2018-06-21T09:27:56.739Z,19.94
2018-06-21T09:28:56.688Z,20.05
2018-06-21T09:29:56.760Z,20.18
2018-06-21T09:30:56.643Z,20.42
2018-06-21T09:31:56.666Z,20.64
2018-06-21T09:32:56.606Z,20.62
2018-06-21T09:33:56.685Z,20.43
2018-06-21T09:34:56.563Z,20.03
2018-06-21T09:35:56.599Z,19.73
2018-06-21T09:36:56.523Z,19.78
2018-06-21T09:37:56.606Z,19.86
2018-06-21T09:38:56.488Z,19.95
2018-06-21T09:39:56.525Z,20.08
2018-06-21T09:40:56.443Z,20.20
2018-06-21T09:41:56.543Z,20.35
2018-06-21T09:42:56.403Z,20.46
2018-06-21T09:44:03.829Z,20.59
2018-06-21T09:44:56.365Z,20.59
2018-06-21T09:45:56.361Z,20.53
2018-06-21T09:46:56.332Z,20.66
2018-06-21T09:47:56.375Z,20.49
2018-06-21T09:48:56.279Z,20.43
2018-06-21T09:49:56.286Z,20.47
2018-06-21T09:50:56.242Z,20.59
2018-06-21T09:51:56.301Z,20.41
2018-06-21T09:52:56.204Z,20.33
2018-06-21T09:53:56.212Z,20.47
2018-06-21T09:54:56.160Z,20.56
2018-06-21T09:55:56.225Z,20.33
2018-06-21T09:56:56.126Z,20.43
2018-06-21T09:57:56.136Z,20.64
2018-06-21T09:58:56.084Z,20.68
2018-06-21T09:59:56.151Z,20.76
2018-06-21T10:00:56.046Z,20.61
2018-06-21T10:01:56.063Z,20.06
2018-06-21T10:02:56.003Z,19.93
2018-06-21T10:03:56.077Z,19.93
2018-06-21T10:04:55.981Z,20.08
2018-06-21T10:05:55.987Z,20.10
2018-06-21T10:06:55.927Z,20.43
2018-06-21T10:07:56.008Z,20.76
2018-06-21T10:08:55.886Z,20.95
2018-06-21T10:09:55.913Z,21.09
2018-06-21T10:10:55.850Z,21.17
2018-06-21T10:11:55.930Z,21.29
2018-06-21T10:12:55.807Z,21.38
2018-06-21T10:13:55.843Z,21.42
2018-06-21T10:14:55.764Z,21.35
2018-06-21T10:15:55.857Z,21.16
2018-06-21T10:16:55.728Z,21.23
2018-06-21T10:17:55.767Z,21.21
2018-06-21T10:18:55.689Z,21.24
2018-06-21T10:19:55.794Z,21.35
2018-06-21T10:20:55.648Z,21.34
2018-06-21T10:21:55.700Z,21.08
2018-06-21T10:22:55.612Z,21.06
2018-06-21T10:23:55.708Z,21.11
2018-06-21T10:24:55.573Z,21.01
2018-06-21T10:25:55.617Z,20.98
2018-06-21T10:26:55.534Z,21.13
2018-06-21T10:27:55.527Z,21.20
2018-06-21T10:28:55.500Z,21.32
2018-06-21T10:29:55.552Z,21.60
2018-06-21T10:30:55.455Z,21.91
2018-06-21T10:31:55.456Z,21.94
2018-06-21T10:32:55.418Z,21.72
2018-06-21T10:33:55.468Z,21.50
2018-06-21T10:34:55.384Z,21.39
2018-06-21T10:35:55.380Z,21.59
2018-06-21T10:36:55.341Z,21.63
2018-06-21T10:37:55.394Z,21.76
2018-06-21T10:38:55.304Z,21.81
2018-06-21T10:39:55.306Z,21.97
2018-06-21T10:40:55.268Z,22.12
2018-06-21T10:41:55.321Z,22.09
2018-06-21T10:42:55.237Z,21.95
2018-06-21T10:43:55.287Z,21.54
2018-06-21T10:44:55.191Z,21.66
2018-06-21T10:45:55.248Z,21.74
2018-06-21T10:46:55.154Z,21.76
2018-06-21T10:47:55.159Z,21.82
2018-06-21T10:48:55.115Z,21.60
2018-06-21T10:49:55.175Z,21.30
2018-06-21T10:50:55.083Z,21.30
2018-06-21T10:51:55.107Z,21.44
2018-06-21T10:52:55.038Z,21.23
2018-06-21T10:53:55.102Z,21.30
2018-06-21T10:54:55.006Z,21.41
2018-06-21T10:55:55.010Z,21.48
2018-06-21T10:56:54.969Z,21.69
2018-06-21T10:57:55.026Z,21.78
2018-06-21T10:58:54.932Z,21.76
2018-06-21T10:59:54.931Z,21.76
2018-06-21T11:00:54.890Z,21.92
2018-06-21T11:01:54.953Z,21.60
2018-06-21T11:02:54.856Z,21.16
2018-06-21T11:03:54.863Z,21.17
2018-06-21T11:04:54.817Z,21.23
2018-06-21T11:05:54.870Z,21.45
2018-06-21T11:06:54.778Z,21.16
2018-06-21T11:07:54.787Z,21.19
2018-06-21T11:08:54.742Z,21.42
2018-06-21T11:09:54.802Z,21.75
2018-06-21T11:10:54.709Z,21.76
2018-06-21T11:11:54.712Z,21.76
2018-06-21T11:12:54.667Z,21.74
2018-06-21T11:13:54.728Z,21.66
2018-06-21T11:14:54.693Z,21.59
2018-06-21T11:15:54.641Z,21.74
2018-06-21T11:16:54.647Z,22.09
2018-06-21T11:17:54.653Z,22.47
2018-06-21T11:18:54.559Z,22.46
2018-06-21T11:19:54.565Z,22.52
2018-06-21T11:20:54.517Z,22.39
2018-06-21T11:21:54.578Z,22.07
2018-06-21T11:22:54.482Z,21.91
2018-06-21T11:23:54.490Z,21.76
2018-06-21T11:24:54.444Z,21.45
2018-06-21T11:25:54.511Z,21.63
2018-06-21T11:26:54.409Z,21.97
2018-06-21T11:27:54.444Z,22.09
2018-06-21T11:28:54.372Z,22.01
2018-06-21T11:29:54.430Z,21.95
2018-06-21T11:30:54.327Z,21.74
2018-06-21T11:31:54.341Z,21.79
2018-06-21T11:32:54.299Z,21.78
2018-06-21T11:33:54.358Z,21.94
2018-06-21T11:34:54.258Z,22.01
2018-06-21T11:35:54.271Z,21.99
2018-06-21T11:36:54.226Z,21.81
2018-06-21T11:37:54.283Z,21.82
2018-06-21T11:38:54.184Z,21.97
2018-06-21T11:39:54.193Z,21.92
2018-06-21T11:40:54.150Z,21.92
2018-06-21T11:41:54.207Z,22.06
2018-06-21T11:42:54.130Z,22.35
2018-06-21T11:43:54.121Z,22.54
2018-06-21T11:44:54.079Z,22.69
2018-06-21T11:45:54.137Z,22.68
2018-06-21T11:46:54.047Z,22.64
2018-06-21T11:47:54.050Z,22.59
2018-06-21T11:48:54.006Z,22.28
2018-06-21T11:49:54.061Z,22.16
2018-06-21T11:50:53.968Z,22.28
2018-06-21T11:51:53.977Z,22.14
2018-06-21T11:52:53.933Z,21.99
2018-06-21T11:53:53.988Z,22.06
2018-06-21T11:54:53.902Z,22.29
2018-06-21T11:55:53.899Z,22.25
2018-06-21T11:56:53.859Z,22.46
2018-06-21T11:57:53.914Z,22.60
2018-06-21T11:58:53.827Z,22.60
2018-06-21T11:59:53.830Z,22.86
2018-06-21T12:00:53.791Z,22.93
2018-06-21T12:01:53.903Z,23.04
2018-06-21T12:02:53.752Z,23.07
2018-06-21T12:03:53.756Z,22.80
2018-06-21T12:04:53.717Z,22.50
2018-06-21T12:05:53.769Z,22.69
2018-06-21T12:06:53.681Z,22.75
2018-06-21T12:07:53.681Z,22.87
2018-06-21T12:08:53.647Z,23.07
2018-06-21T12:09:53.693Z,23.09
2018-06-21T12:10:53.611Z,23.15
2018-06-21T12:11:53.708Z,23.31
2018-06-21T12:12:53.583Z,23.23
2018-06-21T12:13:53.617Z,23.20
2018-06-21T12:14:53.540Z,23.08
2018-06-21T12:15:53.631Z,23.20
2018-06-21T12:16:53.507Z,23.15
2018-06-21T12:17:53.543Z,23.08
2018-06-21T12:18:53.473Z,23.02
2018-06-21T12:19:53.563Z,22.84
2018-06-21T12:20:53.471Z,22.23
2018-06-21T12:21:53.470Z,22.14
2018-06-21T12:22:53.414Z,22.04
2018-06-21T12:23:53.484Z,22.01
2018-06-21T12:24:53.369Z,21.94
2018-06-21T12:25:53.394Z,21.78
2018-06-21T12:26:53.339Z,21.71
2018-06-21T12:27:53.411Z,21.92
2018-06-21T12:28:53.297Z,21.95
2018-06-21T12:29:53.322Z,21.97
2018-06-21T12:30:53.263Z,21.59
2018-06-21T12:31:53.369Z,21.50
2018-06-21T12:32:53.232Z,21.05
2018-06-21T12:33:53.247Z,20.91
2018-06-21T12:34:53.195Z,20.65
2018-06-21T12:35:53.266Z,20.69
2018-06-21T12:36:53.157Z,21.02
2018-06-21T12:37:53.172Z,21.45
2018-06-21T12:38:53.118Z,21.72
2018-06-21T12:39:53.190Z,21.72
2018-06-21T12:40:53.085Z,22.02
2018-06-21T12:41:53.100Z,22.29
2018-06-21T12:42:53.055Z,22.19
2018-06-21T12:43:53.114Z,22.12
2018-06-21T12:44:53.020Z,21.99
2018-06-21T12:45:53.026Z,21.92
2018-06-21T12:46:52.974Z,21.85
2018-06-21T12:47:53.040Z,22.12
2018-06-21T12:48:52.942Z,22.35
2018-06-21T12:49:52.953Z,22.46
2018-06-21T12:50:52.906Z,22.53
2018-06-21T12:51:52.965Z,22.72
2018-06-21T12:52:52.868Z,22.54
2018-06-21T12:53:52.877Z,22.22
2018-06-21T12:54:52.836Z,21.81
2018-06-21T12:55:52.890Z,21.90
2018-06-21T12:56:52.798Z,21.94
2018-06-21T12:57:52.801Z,21.97