createdAt,value
2022-08-22T00:00:58.440Z,2.90
2022-08-22T00:02:53.437Z,1.80
2022-08-22T00:02:59.626Z,2.47
2022-08-22T00:03:00.572Z,2.25
2022-08-22T00:03:12.559Z,2.60
2022-08-22T00:03:56.284Z,2.47
2022-08-22T00:06:47.963Z,2.83
2022-08-22T00:09:33.760Z,2.37
2022-08-22T00:12:23.782Z,3.00
2022-08-22T00:15:16.774Z,2.97
2022-08-22T00:18:13.010Z,2.60
2022-08-22T00:21:30.670Z,2.40
2022-08-22T00:24:41.654Z,2.50
2022-08-22T00:27:23.545Z,2.70
2022-08-22T00:30:05.675Z,2.53
2022-08-22T00:32:37.396Z,2.80
2022-08-22T00:35:35.147Z,2.27
2022-08-22T00:38:31.053Z,2.87
2022-08-22T00:41:14.113Z,2.97
2022-08-22T00:43:53.480Z,2.70
2022-08-22T00:46:55.122Z,2.33
2022-08-22T00:50:14.942Z,2.60
2022-08-22T00:53:29.450Z,2.83
2022-08-22T00:56:17.324Z,2.90
2022-08-22T00:59:23.444Z,2.33
2022-08-22T01:02:29.619Z,2.30
2022-08-22T01:05:24.338Z,2.80
2022-08-22T01:08:16.357Z,2.53
2022-08-22T01:11:04.217Z,2.53
2022-08-22T01:14:04.767Z,2.63
2022-08-22T01:17:00.541Z,2.33
2022-08-22T01:20:19.794Z,2.30
2022-08-22T01:23:20.807Z,2.73
2022-08-22T01:26:45.220Z,2.53
2022-08-22T01:29:47.544Z,2.23
2022-08-22T01:32:47.759Z,2.23
2022-08-22T01:35:53.687Z,2.60
2022-08-22T01:38:49.156Z,2.33
2022-08-22T01:41:42.349Z,2.47
2022-08-22T01:44:27.151Z,3.70
2022-08-22T01:47:15.412Z,3.00
2022-08-22T01:49:54.224Z,2.33
2022-08-22T01:52:45.052Z,2.23
2022-08-22T01:55:38.800Z,2.47
2022-08-22T01:58:24.004Z,2.60
2022-08-22T02:01:02.780Z,2.13
2022-08-22T02:04:07.383Z,3.07
2022-08-22T02:07:14.167Z,2.90
2022-08-22T02:11:04.414Z,3.10
2022-08-22T02:13:58.787Z,2.90
2022-08-22T02:16:38.973Z,2.87
2022-08-22T02:19:34.249Z,2.77
2022-08-22T02:22:31.126Z,2.77
2022-08-22T02:25:20.898Z,4.03
2022-08-22T02:28:40.489Z,3.53
2022-08-22T02:31:53.532Z,3.17
2022-08-22T02:35:01.273Z,3.20
2022-08-22T02:38:07.626Z,3.37
2022-08-22T02:41:02.044Z,3.00
2022-08-22T02:44:04.874Z,3.17
2022-08-22T02:46:54.602Z,3.07
2022-08-22T02:49:50.270Z,3.33
2022-08-22T02:52:27.989Z,3.20
2022-08-22T02:55:29.725Z,3.13
2022-08-22T02:58:30.429Z,3.53
2022-08-22T03:01:03.252Z,3.67
2022-08-22T03:03:39.847Z,3.53
2022-08-22T03:06:43.534Z,3.20
2022-08-22T03:09:16.155Z,3.20
2022-08-22T03:12:06.890Z,3.30
2022-08-22T03:15:09.994Z,3.40
2022-08-22T03:17:58.437Z,3.20
2022-08-22T03:21:15.133Z,3.90
2022-08-22T03:24:16.394Z,3.47
2022-08-22T03:27:15.167Z,3.10
2022-08-22T03:30:34.971Z,3.10
2022-08-22T03:33:18.338Z,3.40
2022-08-22T03:35:45.177Z,3.13
2022-08-22T03:38:32.733Z,3.70
2022-08-22T03:41:44.906Z,3.67
2022-08-22T03:44:55.274Z,3.60
2022-08-22T03:47:55.965Z,4.30
2022-08-22T03:50:50.640Z,5.00
2022-08-22T03:53:43.777Z,3.97
2022-08-22T03:56:28.529Z,3.80
2022-08-22T03:59:42.753Z,4.27
2022-08-22T04:02:50.363Z,3.93
2022-08-22T04:05:52.817Z,4.53
2022-08-22T04:08:43.989Z,3.77
2022-08-22T04:11:49.620Z,3.93
2022-08-22T04:14:59.556Z,4.30
2022-08-22T04:17:26.229Z,3.77
2022-08-22T04:20:32.489Z,3.67
2022-08-22T04:23:20.663Z,3.87
2022-08-22T04:25:55.201Z,3.80
2022-08-22T04:28:57.105Z,3.60
2022-08-22T04:31:36.631Z,4.43
2022-08-22T04:34:20.850Z,4.30
2022-08-22T04:36:58.521Z,4.53
2022-08-22T04:39:48.195Z,3.73
2022-08-22T04:42:36.319Z,4.03
2022-08-22T04:45:19.159Z,3.60
2022-08-22T04:48:00.167Z,3.83
2022-08-22T04:50:54.961Z,4.43
2022-08-22T04:53:59.569Z,4.00
2022-08-22T04:57:24.882Z,4.10
2022-08-22T04:59:58.917Z,3.60
2022-08-22T05:02:27.836Z,4.53
2022-08-22T05:05:05.562Z,4.57
2022-08-22T05:07:49.275Z,3.67
2022-08-22T05:10:34.203Z,4.07
2022-08-22T05:13:23.944Z,4.50
2022-08-22T05:15:59.134Z,4.57
2022-08-22T05:18:29.933Z,4.80
2022-08-22T05:21:03.049Z,4.63
2022-08-22T05:23:43.288Z,4.37
2022-08-22T05:26:13.042Z,4.60
2022-08-22T05:28:53.568Z,4.70
2022-08-22T05:31:41.948Z,4.80
2022-08-22T05:34:17.196Z,4.63
2022-08-22T05:37:04.533Z,4.60
2022-08-22T05:39:38.572Z,4.57
2022-08-22T05:42:13.418Z,4.60
2022-08-22T05:44:40.228Z,4.83
2022-08-22T05:47:27.371Z,4.80
2022-08-22T05:50:30.692Z,4.90
2022-08-22T05:53:28.730Z,5.13
2022-08-22T05:56:05.996Z,4.87
2022-08-22T05:58:50.969Z,4.90
2022-08-22T06:01:29.112Z,5.23
2022-08-22T06:04:27.115Z,5.17
2022-08-22T06:07:16.387Z,5.50
2022-08-22T06:10:02.299Z,5.17
2022-08-22T06:12:37.243Z,5.17
2022-08-22T06:15:33.372Z,4.20
2022-08-22T06:18:10.362Z,5.30
2022-08-22T06:20:52.658Z,5.43
2022-08-22T06:23:33.020Z,5.87
2022-08-22T06:26:01.857Z,6.63
2022-08-22T06:28:38.014Z,6.90
2022-08-22T06:31:47.061Z,5.87
2022-08-22T06:34:20.354Z,5.43
2022-08-22T06:36:51.237Z,5.50
2022-08-22T06:39:36.597Z,5.60
2022-08-22T06:42:22.967Z,5.63
2022-08-22T06:45:00.923Z,5.90
2022-08-22T06:47:39.336Z,6.23
2022-08-22T06:50:14.697Z,5.77
2022-08-22T06:53:07.393Z,6.18
2022-08-22T06:55:39.022Z,5.65
2022-08-22T06:58:20.564Z,5.88
2022-08-22T07:00:58.869Z,5.57
2022-08-22T07:03:53.899Z,6.05
2022-08-22T07:06:50.040Z,5.55
2022-08-22T07:09:28.107Z,6.28
2022-08-22T07:11:59.819Z,6.90
2022-08-22T07:14:33.141Z,6.78
2022-08-22T07:17:08.226Z,6.93
2022-08-22T07:19:41.420Z,6.50
2022-08-22T07:22:23.523Z,7.13
2022-08-22T07:25:09.213Z,6.53
2022-08-22T07:28:51.226Z,6.90
2022-08-22T07:31:57.996Z,6.07
2022-08-22T07:34:44.634Z,6.22
2022-08-22T07:37:48.170Z,6.18
2022-08-22T07:40:45.057Z,6.15
2022-08-22T07:43:35.355Z,6.80
2022-08-22T07:46:21.367Z,6.38
2022-08-22T07:49:09.072Z,6.57
2022-08-22T07:51:50.667Z,6.63
2022-08-22T07:54:28.781Z,7.28
2022-08-22T07:57:07.884Z,6.25
2022-08-22T07:59:39.790Z,6.40
2022-08-22T08:02:13.831Z,6.40
2022-08-22T08:04:42.390Z,6.15
2022-08-22T08:07:14.871Z,5.63
2022-08-22T08:09:51.164Z,6.40
2022-08-22T08:12:32.773Z,5.43
2022-08-22T08:15:04.042Z,5.90
2022-08-22T08:17:35.332Z,5.55
2022-08-22T08:20:24.351Z,5.93
2022-08-22T08:22:54.009Z,4.78
2022-08-22T08:25:28.925Z,5.65
2022-08-22T08:28:18.234Z,5.03
2022-08-22T08:31:02.122Z,5.60
2022-08-22T08:33:32.056Z,5.38
2022-08-22T08:36:06.799Z,5.70
2022-08-22T08:39:14.166Z,5.53
2022-08-22T08:42:18.284Z,5.25
2022-08-22T08:45:09.471Z,5.88
2022-08-22T08:47:42.740Z,6.03
2022-08-22T08:50:45.525Z,5.50
2022-08-22T08:53:52.769Z,5.43
2022-08-22T08:56:36.547Z,5.15
2022-08-22T08:59:10.096Z,4.82
2022-08-22T09:02:05.976Z,5.57
2022-08-22T09:05:20.809Z,6.30
2022-08-22T09:08:22.166Z,5.20
2022-08-22T09:11:30.875Z,6.10
2022-08-22T09:15:01.504Z,6.07
2022-08-22T09:17:51.241Z,5.10
2022-08-22T09:20:42.403Z,5.53
2022-08-22T09:23:22.021Z,5.60
2022-08-22T09:25:57.366Z,5.65
2022-08-22T09:28:37.417Z,5.38
2022-08-22T09:31:51.822Z,5.75
2022-08-22T09:34:38.990Z,5.18
2022-08-22T09:37:41.495Z,4.90
2022-08-22T09:40:35.948Z,5.40
2022-08-22T09:43:09.207Z,5.35
2022-08-22T09:45:53.941Z,5.85
2022-08-22T09:49:05.635Z,5.28
2022-08-22T09:52:14.565Z,5.10
2022-08-22T09:55:02.574Z,5.82
2022-08-22T09:58:02.961Z,5.80
2022-08-22T10:00:54.471Z,5.18
2022-08-22T10:03:45.170Z,5.60
2022-08-22T10:06:27.619Z,5.57
2022-08-22T10:09:18.759Z,4.93
2022-08-22T10:11:58.177Z,4.47
2022-08-22T10:14:38.395Z,4.75
2022-08-22T10:17:28.314Z,4.22
2022-08-22T10:20:09.089Z,3.40
2022-08-22T10:23:02.296Z,3.38
2022-08-22T10:25:42.289Z,3.95
2022-08-22T10:28:24.108Z,4.05
2022-08-22T10:30:58.461Z,3.88
2022-08-22T10:33:37.446Z,4.88
2022-08-22T10:36:31.228Z,4.95
2022-08-22T10:39:02.075Z,3.42
2022-08-22T10:42:27.906Z,3.88
2022-08-22T10:45:23.593Z,4.63
2022-08-22T10:48:05.040Z,4.60
2022-08-22T10:50:55.787Z,4.60
2022-08-22T10:53:51.439Z,4.30
2022-08-22T10:56:49.459Z,4.25
2022-08-22T10:59:39.282Z,4.63
2022-08-22T11:02:25.048Z,4.68
2022-08-22T11:05:19.322Z,4.40
2022-08-22T11:08:14.342Z,4.32
2022-08-22T11:11:09.063Z,4.28
2022-08-22T11:13:57.121Z,4.88
2022-08-22T11:16:41.966Z,4.57
2022-08-22T11:19:55.572Z,3.80
2022-08-22T11:22:47.579Z,4.47
2022-08-22T11:25:41.340Z,4.10
2022-08-22T11:28:38.082Z,4.13
2022-08-22T11:31:52.172Z,3.90
2022-08-22T11:34:55.732Z,4.05
2022-08-22T11:37:54.877Z,3.20
2022-08-22T11:40:35.341Z,3.42
2022-08-22T11:43:38.089Z,4.00
2022-08-22T11:46:23.880Z,4.03
2022-08-22T11:49:37.243Z,3.65
2022-08-22T11:52:53.363Z,3.83
2022-08-22T11:55:33.238Z,3.67
2022-08-22T11:58:46.226Z,3.38
2022-08-22T12:01:37.362Z,3.30
2022-08-22T12:04:36.117Z,3.35
2022-08-22T12:07:26.749Z,3.10
2022-08-22T12:10:19.947Z,3.15
2022-08-22T12:13:01.343Z,3.17
2022-08-22T12:15:59.727Z,3.05
2022-08-22T12:19:22.915Z,2.97
2022-08-22T12:22:44.437Z,3.38
2022-08-22T12:25:47.811Z,3.22
2022-08-22T12:28:39.990Z,3.13
2022-08-22T12:31:41.497Z,3.05
2022-08-22T12:35:00.678Z,3.55
2022-08-22T12:37:59.459Z,3.30
2022-08-22T12:40:53.745Z,3.10
2022-08-22T12:44:00.384Z,2.92
2022-08-22T12:47:04.288Z,3.25
2022-08-22T12:50:05.788Z,3.42
2022-08-22T12:53:02.299Z,3.78
2022-08-22T12:55:50.071Z,3.33
2022-08-22T12:59:02.299Z,3.10
2022-08-22T13:01:43.580Z,3.28
2022-08-22T13:04:32.582Z,3.10
2022-08-22T13:07:22.724Z,3.17
2022-08-22T13:10:14.809Z,3.22
2022-08-22T13:12:50.028Z,3.10
2022-08-22T13:15:34.260Z,3.40
2022-08-22T13:18:28.864Z,3.47
2022-08-22T13:21:00.972Z,3.10
2022-08-22T13:23:41.977Z,2.95
2022-08-22T13:26:33.693Z,3.30
2022-08-22T13:29:26.558Z,2.72
2022-08-22T13:32:03.656Z,3.15
2022-08-22T13:34:47.912Z,3.45
2022-08-22T13:37:29.358Z,3.35
2022-08-22T13:40:04.071Z,2.85
2022-08-22T13:42:40.175Z,3.00
2022-08-22T13:45:18.333Z,3.17
2022-08-22T13:48:03.551Z,3.45
2022-08-22T13:50:37.467Z,3.13
2022-08-22T13:53:51.187Z,2.97
2022-08-22T13:56:53.494Z,3.40
2022-08-22T14:00:01.569Z,3.38
2022-08-22T14:03:08.104Z,3.30
2022-08-22T14:05:54.895Z,4.07
2022-08-22T14:08:45.877Z,3.50
2022-08-22T14:11:40.228Z,3.20
2022-08-22T14:14:08.336Z,3.13
2022-08-22T14:16:50.768Z,3.40
2022-08-22T14:19:52.717Z,3.38
2022-08-22T14:22:35.080Z,4.00
2022-08-22T14:25:25.928Z,2.92
2022-08-22T14:28:06.485Z,3.10
2022-08-22T14:31:07.227Z,3.72
2022-08-22T14:33:50.339Z,3.58
2022-08-22T14:36:25.223Z,3.40
2022-08-22T14:39:01.063Z,3.67
2022-08-22T14:41:55.632Z,3.70
2022-08-22T14:44:42.268Z,3.38
2022-08-22T14:48:14.185Z,3.75
2022-08-22T14:50:56.454Z,3.00
2022-08-22T14:53:31.753Z,3.58
2022-08-22T14:56:11.340Z,3.33
2022-08-22T14:59:03.459Z,3.50
2022-08-22T15:01:51.312Z,3.35
2022-08-22T15:04:30.218Z,3.28
2022-08-22T15:06:59.537Z,3.40
2022-08-22T15:09:57.285Z,3.20
2022-08-22T15:12:33.990Z,3.35
2022-08-22T15:15:27.106Z,3.33
2022-08-22T15:17:54.707Z,3.13
2022-08-22T15:20:28.563Z,3.40
2022-08-22T15:23:10.162Z,3.08
2022-08-22T15:25:42.135Z,3.30
2022-08-22T15:28:20.100Z,3.40
2022-08-22T15:31:03.759Z,3.25
2022-08-22T15:33:45.439Z,3.25
2022-08-22T15:36:24.816Z,3.15
2022-08-22T15:39:27.148Z,3.40
2022-08-22T15:41:55.538Z,3.22
2022-08-22T15:44:32.147Z,3.17
2022-08-22T15:47:10.734Z,2.88
2022-08-22T15:49:54.560Z,3.08
2022-08-22T15:52:31.865Z,3.22
2022-08-22T15:55:23.194Z,3.80
2022-08-22T15:58:20.139Z,5.47
2022-08-22T16:01:19.712Z,3.80
2022-08-22T16:04:08.290Z,3.47
2022-08-22T16:06:55.091Z,3.05
2022-08-22T16:09:47.614Z,3.10
2022-08-22T16:12:45.797Z,3.22
2022-08-22T16:15:54.408Z,3.10
2022-08-22T16:18:43.702Z,3.90
2022-08-22T16:21:22.977Z,3.60
2022-08-22T16:23:58.491Z,3.42
2022-08-22T16:26:30.907Z,3.00
2022-08-22T16:29:04.359Z,3.17
2022-08-22T16:32:01.404Z,2.88
2022-08-22T16:34:37.134Z,3.38
2022-08-22T16:37:03.921Z,3.00
2022-08-22T16:39:52.494Z,3.00
2022-08-22T16:42:22.481Z,3.67
2022-08-22T16:45:14.761Z,3.47
2022-08-22T16:47:58.452Z,3.17
2022-08-22T16:50:38.372Z,3.05
2022-08-22T16:53:22.238Z,3.10
2022-08-22T16:56:02.423Z,3.13
2022-08-22T16:59:14.167Z,3.30
2022-08-22T17:02:06.021Z,3.47
2022-08-22T17:05:28.870Z,3.33
2022-08-22T17:08:25.662Z,2.95
2022-08-22T17:11:23.915Z,3.63
2022-08-22T17:14:37.852Z,4.03
2022-08-22T17:17:51.661Z,3.25
2022-08-22T17:20:37.002Z,3.45
2022-08-22T17:23:36.667Z,3.33
2022-08-22T17:26:24.996Z,3.40
2022-08-22T17:29:34.174Z,3.40
2022-08-22T17:32:16.647Z,3.30
2022-08-22T17:35:21.527Z,3.33
2022-08-22T17:38:09.420Z,3.63
2022-08-22T17:41:08.704Z,3.50
2022-08-22T17:44:27.260Z,3.38
2022-08-22T17:47:01.525Z,3.17
2022-08-22T17:49:45.181Z,3.75
2022-08-22T17:52:33.838Z,4.32
2022-08-22T17:55:27.266Z,3.03
2022-08-22T17:58:11.501Z,3.70
2022-08-22T18:00:54.349Z,3.28
2022-08-22T18:03:33.426Z,3.17
2022-08-22T18:06:28.880Z,2.90
2022-08-22T18:09:16.614Z,4.63
2022-08-22T18:11:52.583Z,3.63
2022-08-22T18:14:49.070Z,3.15
2022-08-22T18:17:29.713Z,3.30
2022-08-22T18:20:45.405Z,3.65
2022-08-22T18:23:41.318Z,3.10
2022-08-22T18:26:42.006Z,3.50
2022-08-22T18:29:19.907Z,3.60
2022-08-22T18:32:11.121Z,3.90
2022-08-22T18:35:15.959Z,3.67
2022-08-22T18:37:57.833Z,3.95
2022-08-22T18:40:33.362Z,4.53
2022-08-22T18:43:17.877Z,3.90
2022-08-22T18:45:47.837Z,4.50
2022-08-22T18:48:59.263Z,3.35
2022-08-22T18:51:38.678Z,3.17
2022-08-22T18:54:06.816Z,3.58
2022-08-22T18:56:40.461Z,3.47
2022-08-22T18:59:31.451Z,3.33
2022-08-22T19:02:22.970Z,3.30
2022-08-22T19:05:24.442Z,3.08
2022-08-22T19:08:00.151Z,3.58
2022-08-22T19:11:23.379Z,3.45
2022-08-22T19:14:28.004Z,5.03
2022-08-22T19:17:32.946Z,3.58
2022-08-22T19:20:38.819Z,3.55
2022-08-22T19:23:37.325Z,3.38
2022-08-22T19:26:29.333Z,3.30
2022-08-22T19:29:16.086Z,3.05
2022-08-22T19:31:46.023Z,11.05
2022-08-22T19:34:32.583Z,7.15
2022-08-22T19:37:32.410Z,3.90
2022-08-22T19:40:09.451Z,3.90
2022-08-22T19:42:44.070Z,3.50
2022-08-22T19:45:30.655Z,4.78
2022-08-22T19:48:13.949Z,3.72
2022-08-22T19:50:43.050Z,3.58
2022-08-22T19:53:58.060Z,3.80
2022-08-22T19:57:01.102Z,3.80
2022-08-22T20:00:09.819Z,3.90
2022-08-22T20:03:03.201Z,5.28
2022-08-22T20:06:33.727Z,3.83
2022-08-22T20:09:32.122Z,6.10
2022-08-22T20:12:19.235Z,3.30
2022-08-22T20:14:49.865Z,3.72
2022-08-22T20:17:27.705Z,2.85
2022-08-22T20:20:17.557Z,3.47
2022-08-22T20:22:59.493Z,3.75
2022-08-22T20:25:43.005Z,3.83
2022-08-22T20:28:50.996Z,3.28
2022-08-22T20:31:27.409Z,4.22
2022-08-22T20:34:13.388Z,3.90
2022-08-22T20:36:46.212Z,3.88
2022-08-22T20:39:24.522Z,4.10
2022-08-22T20:42:04.918Z,3.83
2022-08-22T20:44:53.529Z,4.20
2022-08-22T20:47:27.058Z,4.20
2022-08-22T20:50:12.067Z,3.75
2022-08-22T20:52:54.224Z,3.92
2022-08-22T20:55:31.909Z,4.05
2022-08-22T20:58:17.936Z,4.57
2022-08-22T21:00:51.097Z,4.10
2022-08-22T21:03:50.790Z,4.20
2022-08-22T21:06:31.997Z,4.30
2022-08-22T21:09:33.317Z,4.10
2022-08-22T21:12:04.491Z,3.90
2022-08-22T21:14:44.403Z,3.95
2022-08-22T21:17:35.485Z,8.23
2022-08-22T21:20:22.281Z,5.90
2022-08-22T21:22:51.520Z,4.22
2022-08-22T21:25:20.683Z,3.90
2022-08-22T21:27:49.798Z,4.18
2022-08-22T21:30:25.765Z,5.25
2022-08-22T21:32:56.206Z,4.47
2022-08-22T21:35:33.601Z,3.92
2022-08-22T21:38:02.209Z,5.32
2022-08-22T21:40:37.569Z,4.78
2022-08-22T21:43:12.956Z,3.97
2022-08-22T21:45:39.711Z,3.88
2022-08-22T21:48:35.119Z,4.25
2022-08-22T21:51:22.707Z,4.22
2022-08-22T21:53:56.044Z,4.57
2022-08-22T21:56:38.153Z,3.30
2022-08-22T21:59:52.253Z,4.03
2022-08-22T22:02:41.914Z,4.70
2022-08-22T22:05:18.270Z,4.22
2022-08-22T22:07:47.460Z,3.70
2022-08-22T22:10:18.322Z,4.20
2022-08-22T22:12:48.122Z,4.28
2022-08-22T22:15:21.985Z,5.60
2022-08-22T22:17:49.109Z,3.92
2022-08-22T22:20:20.764Z,4.05
2022-08-22T22:22:48.016Z,3.47
2022-08-22T22:25:39.855Z,3.97
2022-08-22T22:28:13.535Z,5.45
2022-08-22T22:30:42.572Z,5.10
2022-08-22T22:33:10.169Z,4.40
2022-08-22T22:35:40.211Z,3.60
2022-08-22T22:38:08.653Z,4.00
2022-08-22T22:40:36.003Z,4.93
2022-08-22T22:43:03.945Z,4.60
2022-08-22T22:45:31.160Z,4.63
2022-08-22T22:47:58.436Z,4.43
2022-08-22T22:50:26.157Z,5.13
2022-08-22T22:52:54.138Z,4.18
2022-08-22T22:55:24.230Z,3.63
2022-08-22T22:57:59.306Z,3.50
2022-08-22T23:00:30.767Z,3.78
2022-08-22T23:03:03.677Z,4.63
2022-08-22T23:05:32.099Z,3.75
2022-08-22T23:08:00.433Z,3.60
2022-08-22T23:10:30.798Z,3.90
2022-08-22T23:12:59.357Z,4.03
2022-08-22T23:15:26.952Z,4.53
2022-08-22T23:17:54.462Z,4.63
2022-08-22T23:20:21.835Z,4.07
2022-08-22T23:22:49.629Z,3.67
2022-08-22T23:25:16.681Z,3.70
2022-08-22T23:27:43.897Z,4.67
2022-08-22T23:30:15.524Z,3.53
2022-08-22T23:32:44.767Z,3.70
2022-08-22T23:35:11.718Z,4.10
2022-08-22T23:37:38.892Z,4.40
2022-08-22T23:40:10.460Z,4.20
2022-08-22T23:42:37.510Z,3.90
2022-08-22T23:45:05.829Z,3.97
2022-08-22T23:47:32.962Z,3.60
2022-08-22T23:50:02.968Z,4.10
2022-08-22T23:52:33.256Z,4.70
2022-08-22T23:55:00.211Z,5.83
2022-08-22T23:57:27.611Z,5.23
2022-08-22T23:59:57.820Z,5.27
