createdAt,value
2016-12-24T00:00:46.012Z,0
2016-12-24T00:01:46.418Z,0
2016-12-24T00:02:45.657Z,0
2016-12-24T00:03:45.639Z,0
2016-12-24T00:04:45.617Z,0
2016-12-24T00:05:45.994Z,0
2016-12-24T00:06:45.678Z,0
2016-12-24T00:07:45.563Z,0
2016-12-24T00:08:45.853Z,0
2016-12-24T00:09:45.520Z,0
2016-12-24T00:10:45.817Z,0
2016-12-24T00:11:45.830Z,0
2016-12-24T00:12:45.465Z,0
2016-12-24T00:13:45.450Z,0
2016-12-24T00:14:45.467Z,0
2016-12-24T00:15:45.729Z,0
2016-12-24T00:16:45.802Z,0
2016-12-24T00:17:45.372Z,0
2016-12-24T00:18:45.668Z,0
2016-12-24T00:19:45.945Z,0
2016-12-24T00:20:45.316Z,0
2016-12-24T00:21:45.295Z,0
2016-12-24T00:22:45.902Z,0
2016-12-24T00:23:45.259Z,0
2016-12-24T00:24:45.241Z,0
2016-12-24T00:25:45.229Z,0
2016-12-24T00:26:45.298Z,0
2016-12-24T00:27:45.498Z,0
2016-12-24T00:28:45.175Z,0
2016-12-24T00:29:45.460Z,0
2016-12-24T00:30:45.121Z,0
2016-12-24T00:31:45.315Z,0
2016-12-24T00:32:45.088Z,0
2016-12-24T00:33:45.702Z,0
2016-12-24T00:34:45.055Z,0
2016-12-24T00:35:45.973Z,0
2016-12-24T00:36:45.424Z,0
2016-12-24T00:37:45.001Z,0
2016-12-24T00:38:45.312Z,0
2016-12-24T00:39:45.325Z,0
2016-12-24T00:40:45.260Z,0
2016-12-24T00:41:45.345Z,0
2016-12-24T00:42:44.918Z,0
2016-12-24T00:43:44.908Z,0
2016-12-24T00:44:45.074Z,0
2016-12-24T00:45:45.478Z,0
2016-12-24T00:46:44.841Z,0
2016-12-24T00:47:45.134Z,0
2016-12-24T00:48:45.565Z,0
2016-12-24T00:49:44.812Z,0
2016-12-24T00:50:44.758Z,0
2016-12-24T00:51:44.748Z,0
2016-12-24T00:52:45.144Z,0
2016-12-24T00:53:44.707Z,0
2016-12-24T00:54:45.001Z,0
2016-12-24T00:55:44.674Z,0
2016-12-24T00:56:44.993Z,0
2016-12-24T00:57:44.966Z,0
2016-12-24T00:58:44.935Z,0
2016-12-24T00:59:44.588Z,0
2016-12-24T01:00:44.580Z,0
2016-12-24T01:01:44.561Z,0
2016-12-24T01:02:44.637Z,0
2016-12-24T01:03:44.845Z,0
2016-12-24T01:04:44.543Z,0
2016-12-24T01:05:45.109Z,0
2016-12-24T01:06:44.797Z,0
2016-12-24T01:07:44.769Z,0
2016-12-24T01:08:44.744Z,0
2016-12-24T01:09:44.734Z,0
2016-12-24T01:10:44.892Z,0
2016-12-24T01:11:44.747Z,0
2016-12-24T01:12:44.815Z,0
2016-12-24T01:13:44.347Z,0
2016-12-24T01:14:45.006Z,0
2016-12-24T01:15:44.614Z,0
2016-12-24T01:16:44.280Z,0
2016-12-24T01:17:44.629Z,0
2016-12-24T01:18:44.237Z,0
2016-12-24T01:19:44.243Z,0
2016-12-24T01:20:44.211Z,0
2016-12-24T01:21:44.180Z,0
2016-12-24T01:22:44.473Z,0
2016-12-24T01:23:44.164Z,0
2016-12-24T01:24:44.124Z,0
2016-12-24T01:25:44.437Z,0
2016-12-24T01:26:44.081Z,0
2016-12-24T01:27:44.380Z,0
2016-12-24T01:28:44.048Z,0
2016-12-24T01:29:44.374Z,0
2016-12-24T01:30:44.009Z,0
2016-12-24T01:31:43.993Z,0
2016-12-24T01:32:44.004Z,0
2016-12-24T01:33:43.953Z,0
2016-12-24T01:34:43.939Z,0
2016-12-24T01:35:44.541Z,0
2016-12-24T01:36:44.204Z,0
2016-12-24T01:37:44.186Z,0
2016-12-24T01:38:43.858Z,0
2016-12-24T01:39:44.155Z,0
2016-12-24T01:40:44.130Z,0
2016-12-24T01:41:44.112Z,0
2016-12-24T01:42:43.780Z,0
2016-12-24T01:43:43.779Z,0
2016-12-24T01:44:44.055Z,0
2016-12-24T01:45:43.725Z,0
2016-12-24T01:46:44.024Z,0
2016-12-24T01:47:43.688Z,0
2016-12-24T01:48:43.752Z,0
2016-12-24T01:49:43.960Z,0
2016-12-24T01:50:43.623Z,0
2016-12-24T01:51:43.602Z,0
2016-12-24T01:52:43.589Z,0
2016-12-24T01:53:43.579Z,0
2016-12-24T01:54:43.594Z,0
2016-12-24T01:55:44.466Z,0
2016-12-24T01:56:43.520Z,0
2016-12-24T01:57:44.125Z,0
2016-12-24T01:58:43.836Z,0
2016-12-24T01:59:43.457Z,0
2016-12-24T02:00:43.459Z,0
2016-12-24T02:01:43.417Z,0
2016-12-24T02:02:43.394Z,0
2016-12-24T02:03:44.025Z,0
2016-12-24T02:04:43.359Z,0
2016-12-24T02:05:43.686Z,0
2016-12-24T02:06:43.945Z,0
2016-12-24T02:07:43.345Z,0
2016-12-24T02:08:43.600Z,0
2016-12-24T02:09:43.578Z,0
2016-12-24T02:10:43.573Z,0
2016-12-24T02:11:43.533Z,0
2016-12-24T02:12:43.534Z,0
2016-12-24T02:13:43.861Z,0
2016-12-24T02:14:43.168Z,0
2016-12-24T02:15:43.463Z,0
2016-12-24T02:16:43.468Z,0
2016-12-24T02:17:43.450Z,0
2016-12-24T02:18:43.085Z,0
2016-12-24T02:19:43.606Z,0
2016-12-24T02:20:43.363Z,0
2016-12-24T02:21:43.341Z,0
2016-12-24T02:22:43.323Z,0
2016-12-24T02:23:43.304Z,0
2016-12-24T02:24:42.972Z,0
2016-12-24T02:25:43.286Z,0
2016-12-24T02:26:43.293Z,0
2016-12-24T02:27:43.234Z,0
2016-12-24T02:28:42.895Z,0
2016-12-24T02:29:43.417Z,0
2016-12-24T02:30:43.181Z,0
2016-12-24T02:31:43.238Z,0
2016-12-24T02:32:42.841Z,0
2016-12-24T02:33:42.796Z,0
2016-12-24T02:34:42.832Z,0
2016-12-24T02:35:42.758Z,0
2016-12-24T02:36:42.747Z,0
2016-12-24T02:37:42.721Z,0
2016-12-24T02:38:42.702Z,0
2016-12-24T02:39:43.310Z,0
2016-12-24T02:40:42.976Z,0
2016-12-24T02:41:43.280Z,0
2016-12-24T02:42:42.968Z,0
2016-12-24T02:43:42.604Z,0
2016-12-24T02:44:42.587Z,0
2016-12-24T02:45:42.879Z,0
2016-12-24T02:46:42.553Z,0
2016-12-24T02:47:42.561Z,0
2016-12-24T02:48:42.510Z,0
2016-12-24T02:49:42.797Z,0
2016-12-24T02:50:43.123Z,0
2016-12-24T02:51:42.453Z,0
2016-12-24T02:52:42.435Z,0
2016-12-24T02:53:43.041Z,0
2016-12-24T02:54:42.397Z,0
2016-12-24T02:55:42.698Z,0
2016-12-24T02:56:42.361Z,0
2016-12-24T02:57:42.335Z,0
2016-12-24T02:58:42.317Z,0
2016-12-24T02:59:42.612Z,0
2016-12-24T03:00:42.286Z,0
2016-12-24T03:01:42.886Z,0
2016-12-24T03:02:42.556Z,0
2016-12-24T03:03:42.534Z,0
2016-12-24T03:04:42.518Z,0
2016-12-24T03:05:42.183Z,0
2016-12-24T03:06:42.484Z,0
2016-12-24T03:07:42.456Z,0
2016-12-24T03:08:42.137Z,0
2016-12-24T03:09:42.110Z,0
2016-12-24T03:10:42.084Z,0
2016-12-24T03:11:42.386Z,0
2016-12-24T03:12:42.381Z,0
2016-12-24T03:13:42.046Z,0
2016-12-24T03:14:42.333Z,0
2016-12-24T03:15:42.311Z,0
2016-12-24T03:16:41.982Z,0
2016-12-24T03:17:42.273Z,0
2016-12-24T03:18:41.942Z,0
2016-12-24T03:19:42.545Z,0
2016-12-24T03:20:42.528Z,0
2016-12-24T03:21:42.193Z,0
2016-12-24T03:22:41.856Z,0
2016-12-24T03:23:41.843Z,0
2016-12-24T03:24:42.134Z,0
2016-12-24T03:25:41.805Z,0
2016-12-24T03:26:41.786Z,0
2016-12-24T03:27:42.076Z,0
2016-12-24T03:28:42.067Z,0
2016-12-24T03:29:42.069Z,0
2016-12-24T03:30:41.774Z,0
2016-12-24T03:31:41.691Z,0
2016-12-24T03:32:41.677Z,0
2016-12-24T03:33:42.285Z,0
2016-12-24T03:34:41.953Z,0
2016-12-24T03:35:41.613Z,0
2016-12-24T03:36:41.600Z,0
2016-12-24T03:37:41.581Z,0
2016-12-24T03:38:41.878Z,0
2016-12-24T03:39:41.539Z,0
2016-12-24T03:40:41.514Z,0
2016-12-24T03:41:41.497Z,0
2016-12-24T03:42:41.485Z,0
2016-12-24T03:43:41.464Z,0
2016-12-24T03:44:41.443Z,0
2016-12-24T03:45:41.426Z,0
2016-12-24T03:46:41.722Z,0
2016-12-24T03:47:41.396Z,0
2016-12-24T03:48:41.369Z,0
2016-12-24T03:49:41.355Z,0
2016-12-24T03:50:41.331Z,0
2016-12-24T03:51:41.319Z,0
2016-12-24T03:52:41.289Z,0
2016-12-24T03:53:41.274Z,0
2016-12-24T03:54:41.270Z,0
2016-12-24T03:55:41.250Z,0
2016-12-24T03:56:41.229Z,0
2016-12-24T03:57:41.512Z,0
2016-12-24T03:58:41.532Z,0
2016-12-24T03:59:41.168Z,0
2016-12-24T04:00:41.155Z,0
2016-12-24T04:01:41.488Z,0
2016-12-24T04:02:41.105Z,0
2016-12-24T04:03:41.088Z,0
2016-12-24T04:04:41.072Z,0
2016-12-24T04:05:41.053Z,0
2016-12-24T04:06:41.033Z,0
2016-12-24T04:07:41.017Z,0
2016-12-24T04:08:41.311Z,0
2016-12-24T04:09:40.979Z,0
2016-12-24T04:10:41.273Z,0
2016-12-24T04:11:40.945Z,0
2016-12-24T04:12:40.922Z,0
2016-12-24T04:13:40.901Z,0
2016-12-24T04:14:41.202Z,0
2016-12-24T04:15:41.188Z,0
2016-12-24T04:16:41.167Z,0
2016-12-24T04:17:41.170Z,0
2016-12-24T04:18:41.142Z,0
2016-12-24T04:19:41.110Z,0
2016-12-24T04:20:40.781Z,0
2016-12-24T04:21:40.756Z,0
2016-12-24T04:22:40.745Z,0
2016-12-24T04:23:40.721Z,0
2016-12-24T04:24:40.739Z,0
2016-12-24T04:25:40.684Z,0
2016-12-24T04:26:40.978Z,0
2016-12-24T04:27:40.648Z,0
2016-12-24T04:28:40.946Z,0
2016-12-24T04:29:40.933Z,0
2016-12-24T04:30:40.597Z,0
2016-12-24T04:31:40.575Z,0
2016-12-24T04:32:40.758Z,0
2016-12-24T04:33:40.844Z,0
2016-12-24T04:34:40.841Z,0
2016-12-24T04:35:40.497Z,0
2016-12-24T04:36:40.482Z,0
2016-12-24T04:37:40.464Z,0
2016-12-24T04:38:40.448Z,0
2016-12-24T04:39:40.426Z,0
2016-12-24T04:40:40.411Z,0
2016-12-24T04:41:40.391Z,0
2016-12-24T04:42:40.369Z,0
2016-12-24T04:43:40.413Z,0
2016-12-24T04:44:40.342Z,0
2016-12-24T04:45:40.313Z,0
2016-12-24T04:46:40.297Z,0
2016-12-24T04:47:40.591Z,0
2016-12-24T04:48:40.572Z,0
2016-12-24T04:49:40.561Z,0
2016-12-24T04:50:40.261Z,0
2016-12-24T04:51:40.524Z,0
2016-12-24T04:52:40.210Z,0
2016-12-24T04:53:40.173Z,0
2016-12-24T04:54:40.156Z,0
2016-12-24T04:55:40.146Z,0
2016-12-24T04:56:40.112Z,0
2016-12-24T04:57:40.413Z,0
2016-12-24T04:58:40.084Z,0
2016-12-24T04:59:40.375Z,0
2016-12-24T05:00:40.038Z,0
2016-12-24T05:01:40.033Z,0
2016-12-24T05:02:40.322Z,0
2016-12-24T05:03:40.310Z,0
2016-12-24T05:04:39.970Z,0
2016-12-24T05:05:39.954Z,0
2016-12-24T05:06:39.991Z,0
2016-12-24T05:07:39.915Z,0
2016-12-24T05:08:39.896Z,0
2016-12-24T05:09:40.242Z,0
2016-12-24T05:10:39.899Z,0
2016-12-24T05:11:39.844Z,0
2016-12-24T05:12:40.137Z,0
2016-12-24T05:13:39.812Z,0
2016-12-24T05:14:39.795Z,0
2016-12-24T05:15:40.086Z,0
2016-12-24T05:16:39.749Z,0
2016-12-24T05:17:40.046Z,0
2016-12-24T05:18:39.743Z,0
2016-12-24T05:19:39.697Z,0
2016-12-24T05:20:39.704Z,0
2016-12-24T05:21:39.657Z,0
2016-12-24T05:22:39.650Z,0
2016-12-24T05:23:39.644Z,0
2016-12-24T05:24:39.921Z,0
2016-12-24T05:25:39.593Z,0
2016-12-24T05:26:39.888Z,0
2016-12-24T05:27:39.865Z,0
2016-12-24T05:28:39.539Z,0
2016-12-24T05:29:39.520Z,0
2016-12-24T05:30:39.503Z,0
2016-12-24T05:31:40.113Z,0
2016-12-24T05:32:39.462Z,0
2016-12-24T05:33:39.754Z,0
2016-12-24T05:34:39.427Z,0
2016-12-24T05:35:39.430Z,0
2016-12-24T05:36:39.695Z,0
2016-12-24T05:37:39.394Z,0
2016-12-24T05:38:39.353Z,0
2016-12-24T05:39:39.647Z,0
2016-12-24T05:40:39.314Z,0
2016-12-24T05:41:39.620Z,0
2016-12-24T05:42:39.591Z,0
2016-12-24T05:43:39.266Z,0
2016-12-24T05:44:39.892Z,0
2016-12-24T05:45:39.552Z,0
2016-12-24T05:46:39.211Z,0
2016-12-24T05:47:39.218Z,0
2016-12-24T05:48:39.188Z,0
2016-12-24T05:49:39.156Z,0
2016-12-24T05:50:39.126Z,0
2016-12-24T05:51:39.139Z,0
2016-12-24T05:52:39.411Z,0
2016-12-24T05:53:39.697Z,0
2016-12-24T05:54:39.062Z,0
2016-12-24T05:55:39.048Z,0
2016-12-24T05:56:39.027Z,0
2016-12-24T05:57:39.015Z,0
2016-12-24T05:58:39.614Z,0
2016-12-24T05:59:38.967Z,0
2016-12-24T06:00:38.971Z,0
2016-12-24T06:01:39.246Z,0
2016-12-24T06:02:38.914Z,0
2016-12-24T06:03:38.910Z,0
2016-12-24T06:04:39.193Z,0
2016-12-24T06:05:38.864Z,0
2016-12-24T06:06:38.844Z,0
2016-12-24T06:07:39.131Z,0
2016-12-24T06:08:38.805Z,0
2016-12-24T06:09:39.102Z,0
2016-12-24T06:10:38.767Z,0
2016-12-24T06:11:38.754Z,0
2016-12-24T06:12:38.734Z,0
2016-12-24T06:13:38.724Z,0
2016-12-24T06:14:38.698Z,0
2016-12-24T06:15:38.990Z,0
2016-12-24T06:16:38.660Z,0
2016-12-24T06:17:38.694Z,0
2016-12-24T06:18:38.617Z,0
2016-12-24T06:19:38.598Z,0
2016-12-24T06:20:38.902Z,0
2016-12-24T06:21:38.570Z,0
2016-12-24T06:22:38.591Z,0
2016-12-24T06:23:39.220Z,0
2016-12-24T06:24:38.528Z,0
2016-12-24T06:25:38.814Z,0
2016-12-24T06:26:38.794Z,0
2016-12-24T06:27:38.462Z,0
2016-12-24T06:28:38.440Z,0
2016-12-24T06:29:38.733Z,0
2016-12-24T06:30:38.418Z,0
2016-12-24T06:31:38.699Z,0
2016-12-24T06:32:39.200Z,0
2016-12-24T06:33:38.352Z,0
2016-12-24T06:34:38.330Z,0
2016-12-24T06:35:38.628Z,0
2016-12-24T06:36:38.292Z,0
2016-12-24T06:37:38.276Z,0
2016-12-24T06:38:38.899Z,0
2016-12-24T06:39:38.239Z,0
2016-12-24T06:40:38.539Z,0
2016-12-24T06:41:39.149Z,0
2016-12-24T06:42:38.529Z,0
2016-12-24T06:43:38.178Z,0
2016-12-24T06:44:38.155Z,0
2016-12-24T06:45:38.130Z,0
2016-12-24T06:46:38.428Z,0
2016-12-24T06:47:38.096Z,0
2016-12-24T06:48:38.400Z,0
2016-12-24T06:49:38.063Z,0
2016-12-24T06:50:38.044Z,0
2016-12-24T06:51:38.100Z,0
2016-12-24T06:52:38.005Z,0
2016-12-24T06:53:38.306Z,0
2016-12-24T06:54:37.975Z,0
2016-12-24T06:55:37.999Z,0
2016-12-24T06:56:38.249Z,0
2016-12-24T06:57:38.278Z,0
2016-12-24T06:58:37.898Z,0
2016-12-24T06:59:37.884Z,0
2016-12-24T07:00:38.172Z,0
2016-12-24T07:01:37.848Z,0
2016-12-24T07:02:37.848Z,0
2016-12-24T07:03:37.811Z,0
2016-12-24T07:04:38.111Z,0
2016-12-24T07:05:37.778Z,0
2016-12-24T07:06:37.755Z,0
2016-12-24T07:07:37.738Z,0
2016-12-24T07:08:38.036Z,0
2016-12-24T07:09:38.326Z,0
2016-12-24T07:10:37.998Z,0
2016-12-24T07:11:37.975Z,0
2016-12-24T07:12:37.647Z,0
2016-12-24T07:13:37.629Z,0
2016-12-24T07:14:37.610Z,0
2016-12-24T07:15:37.903Z,0
2016-12-24T07:16:38.202Z,0
2016-12-24T07:17:37.870Z,0
2016-12-24T07:18:37.544Z,0
2016-12-24T07:19:37.522Z,0
2016-12-24T07:20:37.507Z,0
2016-12-24T07:21:37.483Z,0
2016-12-24T07:22:37.777Z,0
2016-12-24T07:23:37.451Z,0
2016-12-24T07:24:37.521Z,0
2016-12-24T07:25:37.451Z,0
2016-12-24T07:26:37.403Z,0
2016-12-24T07:27:37.379Z,0
2016-12-24T07:28:37.364Z,0
2016-12-24T07:29:37.341Z,0
2016-12-24T07:30:37.376Z,0
2016-12-24T07:31:37.309Z,0
2016-12-24T07:32:37.288Z,0
2016-12-24T07:33:37.588Z,0
2016-12-24T07:34:37.303Z,0
2016-12-24T07:35:37.248Z,0
2016-12-24T07:36:37.525Z,0
2016-12-24T07:37:37.510Z,0
2016-12-24T07:38:37.188Z,0
2016-12-24T07:39:37.477Z,0
2016-12-24T07:40:37.453Z,5
2016-12-24T07:41:37.129Z,5
2016-12-24T07:42:37.735Z,5
2016-12-24T07:43:37.098Z,5
2016-12-24T07:44:37.075Z,5
2016-12-24T07:45:37.367Z,5
2016-12-24T07:46:37.054Z,5
2016-12-24T07:47:37.371Z,5
2016-12-24T07:48:36.997Z,5
2016-12-24T07:49:36.985Z,5
2016-12-24T07:50:36.971Z,5
2016-12-24T07:51:36.946Z,5
2016-12-24T07:52:37.263Z,10
2016-12-24T07:53:37.230Z,10
2016-12-24T07:54:36.897Z,10
2016-12-24T07:55:36.888Z,10
2016-12-24T07:56:36.858Z,10
2016-12-24T07:57:37.459Z,10
2016-12-24T07:58:37.214Z,10
2016-12-24T07:59:36.803Z,10
2016-12-24T08:00:36.788Z,10
2016-12-24T08:01:36.767Z,10
2016-12-24T08:02:36.743Z,10
2016-12-24T08:03:37.059Z,15
2016-12-24T08:04:37.028Z,10
2016-12-24T08:05:37.333Z,10
2016-12-24T08:06:36.984Z,10
2016-12-24T08:07:36.677Z,10
2016-12-24T08:08:36.640Z,5
2016-12-24T08:09:36.621Z,5
2016-12-24T08:10:36.916Z,10
2016-12-24T08:11:36.584Z,10
2016-12-24T08:12:37.195Z,10
2016-12-24T08:13:36.603Z,15
2016-12-24T08:14:36.529Z,10
2016-12-24T08:15:36.876Z,10
2016-12-24T08:16:37.139Z,10
2016-12-24T08:17:36.483Z,15
2016-12-24T08:18:36.795Z,20
2016-12-24T08:19:36.465Z,15
2016-12-24T08:20:36.544Z,15
2016-12-24T08:21:36.414Z,10
2016-12-24T08:22:36.413Z,15
2016-12-24T08:23:36.378Z,15
2016-12-24T08:24:36.358Z,10
2016-12-24T08:25:36.384Z,10
2016-12-24T08:26:36.630Z,15
2016-12-24T08:27:36.337Z,15
2016-12-24T08:28:36.287Z,15
2016-12-24T08:29:36.266Z,15
2016-12-24T08:30:36.873Z,10
2016-12-24T08:31:36.224Z,10
2016-12-24T08:32:36.727Z,10
2016-12-24T08:33:36.509Z,15
2016-12-24T08:34:36.495Z,15
2016-12-24T08:35:36.158Z,15
2016-12-24T08:36:36.192Z,15
2016-12-24T08:37:36.153Z,15
2016-12-24T08:38:36.726Z,15
2016-12-24T08:39:36.330Z,20
2016-12-24T08:40:36.128Z,25
2016-12-24T08:41:36.061Z,20
2016-12-24T08:42:36.671Z,20
2016-12-24T08:43:36.018Z,30
2016-12-24T08:44:35.994Z,30
2016-12-24T08:45:36.034Z,35
2016-12-24T08:46:35.958Z,30
2016-12-24T08:47:36.270Z,30
2016-12-24T08:48:35.929Z,25
2016-12-24T08:49:35.909Z,25
2016-12-24T08:50:36.525Z,20
2016-12-24T08:51:35.901Z,25
2016-12-24T08:52:35.861Z,30
2016-12-24T08:53:35.845Z,25
2016-12-24T08:54:35.872Z,25
2016-12-24T08:55:35.807Z,35
2016-12-24T08:56:35.796Z,35
2016-12-24T08:57:35.786Z,30
2016-12-24T08:58:36.065Z,30
2016-12-24T08:59:36.055Z,25
2016-12-24T09:00:35.723Z,30
2016-12-24T09:01:36.341Z,30
2016-12-24T09:02:36.306Z,25
2016-12-24T09:03:35.978Z,25
2016-12-24T09:04:35.652Z,25
2016-12-24T09:05:35.636Z,25
2016-12-24T09:06:35.612Z,25
2016-12-24T09:07:35.600Z,20
2016-12-24T09:08:35.894Z,20
2016-12-24T09:09:36.191Z,30
2016-12-24T09:10:35.905Z,45
2016-12-24T09:11:35.839Z,60
2016-12-24T09:12:35.817Z,50
2016-12-24T09:13:35.805Z,55
2016-12-24T09:14:35.475Z,55
2016-12-24T09:15:35.454Z,60
2016-12-24T09:16:35.769Z,60
2016-12-24T09:17:35.416Z,55
2016-12-24T09:18:35.400Z,50
2016-12-24T09:19:35.378Z,50
2016-12-24T09:20:35.710Z,50
2016-12-24T09:21:35.351Z,50
2016-12-24T09:22:35.665Z,55
2016-12-24T09:23:35.824Z,65
2016-12-24T09:24:35.640Z,70
2016-12-24T09:25:35.600Z,75
2016-12-24T09:26:35.257Z,90
2016-12-24T09:27:35.556Z,80
2016-12-24T09:28:35.225Z,75
2016-12-24T09:29:35.208Z,80
2016-12-24T09:30:35.187Z,95
2016-12-24T09:31:35.278Z,80
2016-12-24T09:32:35.156Z,80
2016-12-24T09:33:35.134Z,95
2016-12-24T09:34:35.430Z,115
2016-12-24T09:35:35.318Z,135
2016-12-24T09:36:35.402Z,115
2016-12-24T09:37:35.378Z,105
2016-12-24T09:38:35.675Z,120
2016-12-24T09:39:35.034Z,135
2016-12-24T09:40:35.330Z,130
2016-12-24T09:41:35.673Z,105
2016-12-24T09:42:34.977Z,110
2016-12-24T09:43:34.966Z,110
2016-12-24T09:44:35.290Z,120
2016-12-24T09:45:35.026Z,120
2016-12-24T09:46:35.877Z,140
2016-12-24T09:47:35.202Z,135
2016-12-24T09:48:34.875Z,135
2016-12-24T09:49:35.170Z,140
2016-12-24T09:50:34.854Z,140
2016-12-24T09:51:34.832Z,140
2016-12-24T09:52:35.016Z,135
2016-12-24T09:53:34.786Z,125
2016-12-24T09:54:34.779Z,120
2016-12-24T09:55:34.767Z,115
2016-12-24T09:56:35.048Z,110
2016-12-24T09:57:34.722Z,125
2016-12-24T09:58:34.709Z,160
2016-12-24T09:59:34.696Z,165
2016-12-24T10:00:34.985Z,145
2016-12-24T10:01:34.660Z,135
2016-12-24T10:02:34.690Z,150
2016-12-24T10:03:34.933Z,140
2016-12-24T10:04:34.660Z,135
2016-12-24T10:05:34.583Z,135
2016-12-24T10:06:34.988Z,110
2016-12-24T10:07:34.556Z,80
2016-12-24T10:08:34.842Z,75
2016-12-24T10:09:34.521Z,95
2016-12-24T10:10:34.513Z,85
2016-12-24T10:11:34.483Z,75
2016-12-24T10:12:34.473Z,75
2016-12-24T10:13:35.078Z,70
2016-12-24T10:14:34.439Z,55
2016-12-24T10:15:34.423Z,55
2016-12-24T10:16:34.728Z,75
2016-12-24T10:17:34.706Z,70
2016-12-24T10:18:35.321Z,75
2016-12-24T10:19:35.384Z,80
2016-12-24T10:20:35.028Z,70
2016-12-24T10:21:34.336Z,65
2016-12-24T10:22:34.312Z,55
2016-12-24T10:23:34.297Z,45
2016-12-24T10:24:34.294Z,45
2016-12-24T10:25:34.576Z,65
2016-12-24T10:26:34.286Z,85
2016-12-24T10:27:34.228Z,70
2016-12-24T10:28:34.221Z,75
2016-12-24T10:29:34.182Z,90
2016-12-24T10:30:34.171Z,105
2016-12-24T10:31:34.212Z,135
2016-12-24T10:32:34.339Z,135
2016-12-24T10:33:34.439Z,130
2016-12-24T10:34:34.415Z,130
2016-12-24T10:35:34.087Z,110
2016-12-24T10:36:34.112Z,105
2016-12-24T10:37:34.054Z,110
2016-12-24T10:38:34.037Z,105
2016-12-24T10:39:34.027Z,115
2016-12-24T10:40:33.998Z,120
2016-12-24T10:41:34.665Z,130
2016-12-24T10:42:33.969Z,115
2016-12-24T10:43:33.967Z,135
2016-12-24T10:44:33.942Z,140
2016-12-24T10:45:34.264Z,160
2016-12-24T10:46:33.911Z,145
2016-12-24T10:47:34.268Z,150
2016-12-24T10:48:33.893Z,165
2016-12-24T10:49:34.181Z,175
2016-12-24T10:50:34.155Z,180
2016-12-24T10:51:33.830Z,180
2016-12-24T10:52:34.124Z,205
2016-12-24T10:53:34.422Z,240
2016-12-24T10:54:33.829Z,200
2016-12-24T10:55:33.759Z,200
2016-12-24T10:56:33.747Z,240
2016-12-24T10:57:33.725Z,200
2016-12-24T10:58:34.020Z,210
2016-12-24T10:59:34.011Z,175
2016-12-24T11:00:33.683Z,175
2016-12-24T11:01:33.659Z,165
2016-12-24T11:02:34.285Z,200
2016-12-24T11:03:33.636Z,240
2016-12-24T11:04:33.616Z,225
2016-12-24T11:05:33.968Z,225
2016-12-24T11:06:33.910Z,165
2016-12-24T11:07:33.887Z,185
2016-12-24T11:08:33.552Z,210
2016-12-24T11:09:33.850Z,205
2016-12-24T11:10:33.519Z,160
2016-12-24T11:11:33.501Z,135
2016-12-24T11:12:33.539Z,150
2016-12-24T11:13:33.476Z,110
2016-12-24T11:14:33.461Z,70
2016-12-24T11:15:34.067Z,80
2016-12-24T11:16:33.741Z,100
2016-12-24T11:17:33.453Z,115
2016-12-24T11:18:33.399Z,100
2016-12-24T11:19:34.225Z,110
2016-12-24T11:20:33.373Z,75
2016-12-24T11:21:33.376Z,100
2016-12-24T11:22:33.378Z,90
2016-12-24T11:23:33.346Z,100
2016-12-24T11:24:33.628Z,90
2016-12-24T11:25:33.286Z,100
2016-12-24T11:26:33.582Z,145
2016-12-24T11:27:33.562Z,135
2016-12-24T11:28:33.233Z,130
2016-12-24T11:29:33.219Z,115
2016-12-24T11:30:33.220Z,110
2016-12-24T11:31:33.195Z,125
2016-12-24T11:32:33.805Z,115
2016-12-24T11:33:33.163Z,125
2016-12-24T11:34:33.141Z,130
2016-12-24T11:35:33.427Z,105
2016-12-24T11:36:33.748Z,125
2016-12-24T11:37:33.416Z,140
2016-12-24T11:38:33.402Z,140
2016-12-24T11:39:33.363Z,145
2016-12-24T11:40:33.346Z,130
2016-12-24T11:41:33.044Z,125
2016-12-24T11:42:33.315Z,115
2016-12-24T11:43:33.314Z,115
2016-12-24T11:44:33.279Z,100
2016-12-24T11:45:32.950Z,85
2016-12-24T11:46:33.257Z,100
2016-12-24T11:47:32.916Z,100
2016-12-24T11:48:32.905Z,100
2016-12-24T11:49:32.936Z,105
2016-12-24T11:50:33.210Z,105
2016-12-24T11:51:33.172Z,95
2016-12-24T11:52:33.177Z,85
2016-12-24T11:53:33.193Z,70
2016-12-24T11:54:33.480Z,65
2016-12-24T11:55:32.787Z,70
2016-12-24T11:56:32.768Z,70
2016-12-24T11:57:32.761Z,70
2016-12-24T11:58:32.739Z,65
2016-12-24T11:59:32.724Z,65
2016-12-24T12:00:32.702Z,70
2016-12-24T12:01:33.003Z,65
2016-12-24T12:02:32.668Z,65
2016-12-24T12:03:32.641Z,65
2016-12-24T12:04:32.651Z,70
2016-12-24T12:05:32.616Z,75
2016-12-24T12:06:32.598Z,75
2016-12-24T12:07:32.640Z,75
2016-12-24T12:08:32.560Z,110
2016-12-24T12:09:32.860Z,80
2016-12-24T12:10:32.530Z,85
2016-12-24T12:11:32.525Z,85
2016-12-24T12:12:32.810Z,85
2016-12-24T12:13:32.844Z,120
2016-12-24T12:14:32.462Z,120
2016-12-24T12:15:32.779Z,90
2016-12-24T12:16:32.741Z,110
2016-12-24T12:17:32.406Z,105
2016-12-24T12:18:32.724Z,115
2016-12-24T12:19:32.378Z,110
2016-12-24T12:20:32.673Z,155
2016-12-24T12:21:32.979Z,155
2016-12-24T12:22:32.638Z,110
2016-12-24T12:23:32.359Z,125
2016-12-24T12:24:32.298Z,130
2016-12-24T12:25:32.275Z,120
2016-12-24T12:26:32.257Z,130
2016-12-24T12:27:32.245Z,160
2016-12-24T12:28:32.218Z,90
2016-12-24T12:29:32.208Z,105
2016-12-24T12:30:32.186Z,155
2016-12-24T12:31:32.500Z,130
2016-12-24T12:32:32.396Z,155
2016-12-24T12:33:32.193Z,180
2016-12-24T12:34:32.120Z,145
2016-12-24T12:35:32.424Z,115
2016-12-24T12:36:32.094Z,125
2016-12-24T12:37:32.068Z,135
2016-12-24T12:38:32.053Z,160
2016-12-24T12:39:32.115Z,155
2016-12-24T12:40:32.025Z,100
2016-12-24T12:41:32.002Z,115
2016-12-24T12:42:31.994Z,155
2016-12-24T12:43:31.968Z,180
2016-12-24T12:44:32.008Z,145
2016-12-24T12:45:32.563Z,125
2016-12-24T12:46:31.930Z,120
2016-12-24T12:47:32.225Z,120
2016-12-24T12:48:32.205Z,130
2016-12-24T12:49:31.875Z,105
2016-12-24T12:50:32.185Z,95
2016-12-24T12:51:32.359Z,100
2016-12-24T12:52:32.139Z,95
2016-12-24T12:53:31.827Z,95
2016-12-24T12:54:31.844Z,145
2016-12-24T12:55:32.098Z,295
2016-12-24T12:56:31.762Z,310
2016-12-24T12:57:31.743Z,220
2016-12-24T12:58:32.048Z,225
2016-12-24T12:59:31.712Z,180
2016-12-24T13:00:31.696Z,115
2016-12-24T13:01:31.991Z,90
2016-12-24T13:02:31.678Z,95
2016-12-24T13:03:31.669Z,90
2016-12-24T13:04:31.972Z,85
2016-12-24T13:05:31.627Z,100
2016-12-24T13:06:32.310Z,90
2016-12-24T13:07:32.937Z,65
2016-12-24T13:08:32.602Z,70
2016-12-24T13:09:31.933Z,110
2016-12-24T13:10:31.904Z,130
2016-12-24T13:11:31.528Z,165
2016-12-24T13:12:31.510Z,135
2016-12-24T13:13:31.547Z,205
2016-12-24T13:14:31.796Z,190
2016-12-24T13:15:32.091Z,195
2016-12-24T13:16:31.761Z,220
2016-12-24T13:17:31.455Z,170
2016-12-24T13:18:31.419Z,140
2016-12-24T13:19:32.042Z,130
2016-12-24T13:20:31.797Z,110
2016-12-24T13:21:31.372Z,90
2016-12-24T13:22:31.664Z,85
2016-12-24T13:23:31.388Z,45
2016-12-24T13:24:31.402Z,40
2016-12-24T13:25:31.314Z,40
2016-12-24T13:26:31.611Z,30
2016-12-24T13:27:31.288Z,30
2016-12-24T13:28:31.609Z,40
2016-12-24T13:29:31.295Z,40
2016-12-24T13:30:31.232Z,45
2016-12-24T13:31:31.216Z,45
2016-12-24T13:32:31.519Z,45
2016-12-24T13:33:31.491Z,45
2016-12-24T13:34:31.158Z,45
2016-12-24T13:35:31.152Z,30
2016-12-24T13:36:31.127Z,20
2016-12-24T13:37:31.438Z,20
2016-12-24T13:38:31.413Z,25
2016-12-24T13:39:31.086Z,20
2016-12-24T13:40:31.173Z,10
2016-12-24T13:41:31.088Z,10
2016-12-24T13:42:31.036Z,10
2016-12-24T13:43:31.354Z,15
2016-12-24T13:44:31.056Z,20
2016-12-24T13:45:31.737Z,25
2016-12-24T13:46:30.970Z,25
2016-12-24T13:47:30.953Z,30
2016-12-24T13:48:30.950Z,25
2016-12-24T13:49:30.937Z,30
2016-12-24T13:50:31.438Z,30
2016-12-24T13:51:31.202Z,35
2016-12-24T13:52:30.902Z,45
2016-12-24T13:53:30.862Z,45
2016-12-24T13:54:30.830Z,45
2016-12-24T13:55:30.809Z,40
2016-12-24T13:56:31.161Z,30
2016-12-24T13:57:31.112Z,20
2016-12-24T13:58:30.776Z,15
2016-12-24T13:59:31.076Z,10
2016-12-24T14:00:30.777Z,15
2016-12-24T14:01:30.716Z,15
2016-12-24T14:02:30.703Z,20
2016-12-24T14:03:30.726Z,25
2016-12-24T14:04:30.659Z,25
2016-12-24T14:05:31.054Z,25
2016-12-24T14:06:30.945Z,35
2016-12-24T14:07:30.924Z,45
2016-12-24T14:08:30.905Z,40
2016-12-24T14:09:30.578Z,35
2016-12-24T14:10:30.870Z,30
2016-12-24T14:11:30.544Z,30
2016-12-24T14:12:30.839Z,30
2016-12-24T14:13:30.537Z,20
2016-12-24T14:14:30.487Z,10
2016-12-24T14:15:30.484Z,10
2016-12-24T14:16:30.764Z,10
2016-12-24T14:17:30.768Z,15
2016-12-24T14:18:30.737Z,20
2016-12-24T14:19:30.397Z,25
2016-12-24T14:20:30.382Z,30
2016-12-24T14:21:30.406Z,25
2016-12-24T14:22:30.348Z,15
2016-12-24T14:23:30.336Z,10
2016-12-24T14:24:30.317Z,5
2016-12-24T14:25:30.349Z,5
2016-12-24T14:26:30.322Z,5