createdAt,value
2022-09-24T00:00:38.569Z,4.70
2022-09-24T00:03:42.382Z,5.70
2022-09-24T00:06:47.397Z,4.07
2022-09-24T00:09:51.793Z,4.40
2022-09-24T00:12:54.871Z,4.40
2022-09-24T00:15:58.807Z,4.63
2022-09-24T00:19:04.203Z,4.93
2022-09-24T00:22:07.277Z,5.30
2022-09-24T00:25:29.475Z,4.50
2022-09-24T00:28:33.920Z,5.00
2022-09-24T00:31:37.157Z,4.50
2022-09-24T00:34:40.299Z,5.87
2022-09-24T00:37:43.365Z,5.17
2022-09-24T00:40:47.979Z,5.03
2022-09-24T00:43:51.493Z,6.63
2022-09-24T00:46:54.592Z,4.37
2022-09-24T00:50:06.294Z,3.90
2022-09-24T00:53:14.978Z,3.97
2022-09-24T00:56:22.203Z,4.57
2022-09-24T00:59:26.742Z,4.57
2022-09-24T01:02:31.056Z,5.83
2022-09-24T01:05:35.190Z,6.60
2022-09-24T01:08:38.361Z,5.43
2022-09-24T01:11:51.230Z,8.83
2022-09-24T01:15:06.245Z,6.07
2022-09-24T01:18:17.431Z,5.70
2022-09-24T01:21:28.493Z,5.00
2022-09-24T01:24:52.270Z,5.50
2022-09-24T01:28:11.354Z,4.20
2022-09-24T01:31:20.642Z,4.70
2022-09-24T01:34:28.886Z,4.33
2022-09-24T01:37:35.995Z,4.73
2022-09-24T01:40:41.066Z,5.80
2022-09-24T01:43:44.925Z,5.20
2022-09-24T01:46:50.234Z,4.63
2022-09-24T01:49:54.143Z,4.90
2022-09-24T01:53:02.915Z,5.63
2022-09-24T01:56:12.327Z,5.80
2022-09-24T01:59:24.990Z,7.30
2022-09-24T02:02:35.505Z,5.27
2022-09-24T02:05:44.351Z,4.23
2022-09-24T02:08:49.364Z,4.10
2022-09-24T02:11:53.951Z,6.93
2022-09-24T02:15:00.445Z,4.17
2022-09-24T02:18:09.967Z,4.50
2022-09-24T02:21:17.100Z,4.80
2022-09-24T02:24:24.119Z,4.60
2022-09-24T02:27:28.674Z,5.20
2022-09-24T02:30:38.728Z,4.03
2022-09-24T02:34:02.636Z,4.67
2022-09-24T02:37:08.559Z,4.17
2022-09-24T02:40:14.264Z,4.20
2022-09-24T02:43:17.926Z,4.27
2022-09-24T02:46:21.193Z,4.23
2022-09-24T02:49:25.896Z,4.43
2022-09-24T02:52:29.160Z,4.60
2022-09-24T02:55:32.374Z,3.73
2022-09-24T02:58:37.595Z,5.20
2022-09-24T03:01:40.943Z,4.10
2022-09-24T03:04:45.468Z,3.80
2022-09-24T03:07:48.610Z,4.10
2022-09-24T03:10:52.482Z,3.43
2022-09-24T03:13:55.661Z,4.80
2022-09-24T03:16:58.729Z,4.40
2022-09-24T03:20:03.505Z,4.33
2022-09-24T03:23:06.582Z,4.57
2022-09-24T03:26:10.399Z,6.80
2022-09-24T03:29:13.537Z,4.17
2022-09-24T03:32:15.613Z,3.83
2022-09-24T03:35:20.752Z,3.40
2022-09-24T03:38:23.866Z,4.50
2022-09-24T03:41:28.465Z,4.00
2022-09-24T03:44:31.680Z,3.83
2022-09-24T03:47:34.754Z,5.03
2022-09-24T03:50:39.760Z,6.63
2022-09-24T03:53:43.112Z,5.10
2022-09-24T03:56:46.203Z,3.80
2022-09-24T03:59:49.246Z,3.93
2022-09-24T04:02:52.370Z,4.83
2022-09-24T04:05:56.820Z,4.80
2022-09-24T04:09:00.456Z,3.93
2022-09-24T04:12:03.757Z,5.03
2022-09-24T04:15:07.566Z,4.37
2022-09-24T04:18:10.872Z,4.33
2022-09-24T04:21:15.409Z,4.80
2022-09-24T04:24:18.651Z,4.47
2022-09-24T04:27:21.756Z,4.10
2022-09-24T04:30:26.332Z,4.50
2022-09-24T04:33:29.425Z,3.90
2022-09-24T04:36:33.838Z,4.63
2022-09-24T04:39:36.914Z,4.00
2022-09-24T04:42:40.307Z,7.23
2022-09-24T04:45:44.211Z,4.80
2022-09-24T04:48:47.265Z,4.93
2022-09-24T04:51:51.731Z,4.83
2022-09-24T04:54:54.799Z,4.70
2022-09-24T04:57:58.905Z,5.10
2022-09-24T05:01:04.024Z,5.93
2022-09-24T05:04:07.101Z,5.03
2022-09-24T05:07:12.469Z,5.70
2022-09-24T05:10:15.650Z,5.40
2022-09-24T05:13:18.738Z,6.43
2022-09-24T05:16:22.669Z,5.60
2022-09-24T05:19:25.957Z,6.30
2022-09-24T05:22:31.419Z,5.57
2022-09-24T05:25:54.471Z,7.30
2022-09-24T05:28:56.559Z,5.70
2022-09-24T05:32:01.467Z,6.47
2022-09-24T05:35:04.759Z,6.70
2022-09-24T05:38:09.275Z,7.30
2022-09-24T05:41:12.328Z,5.30
2022-09-24T05:44:15.385Z,5.37
2022-09-24T05:47:18.474Z,6.57
2022-09-24T05:50:21.559Z,7.00
2022-09-24T05:53:26.047Z,9.53
2022-09-24T05:56:29.096Z,5.07
2022-09-24T05:59:32.352Z,8.10
2022-09-24T06:02:35.464Z,6.40
2022-09-24T06:05:38.597Z,6.67
2022-09-24T06:08:43.032Z,6.90
2022-09-24T06:11:46.650Z,8.00
2022-09-24T06:14:49.751Z,8.00
2022-09-24T06:17:54.661Z,8.33
2022-09-24T06:21:02.396Z,6.33
2022-09-24T06:24:07.249Z,7.13
2022-09-24T06:27:10.429Z,5.40
2022-09-24T06:30:13.813Z,7.40
2022-09-24T06:33:16.898Z,6.17
2022-09-24T06:36:20.152Z,4.90
2022-09-24T06:39:26.212Z,6.27
2022-09-24T06:42:29.319Z,7.50
2022-09-24T06:45:32.444Z,5.53
2022-09-24T06:48:38.172Z,5.67
2022-09-24T06:51:41.306Z,5.47
2022-09-24T06:54:45.804Z,4.60
2022-09-24T06:57:48.944Z,5.40
2022-09-24T07:00:54.334Z,8.50
2022-09-24T07:03:57.490Z,6.40
2022-09-24T07:07:14.504Z,9.77
2022-09-24T07:10:19.903Z,7.13
2022-09-24T07:13:23.375Z,7.37
2022-09-24T07:16:26.507Z,7.00
2022-09-24T07:19:29.641Z,6.90
2022-09-24T07:22:33.200Z,7.00
2022-09-24T07:25:38.837Z,10.83
2022-09-24T07:28:41.967Z,6.70
2022-09-24T07:31:45.115Z,7.97
2022-09-24T07:34:48.555Z,7.00
2022-09-24T07:37:59.535Z,7.20
2022-09-24T07:41:04.641Z,8.37
2022-09-24T07:44:08.379Z,6.80
2022-09-24T07:47:15.380Z,7.00
2022-09-24T07:50:19.161Z,6.65
2022-09-24T07:53:23.724Z,5.88
2022-09-24T07:56:28.196Z,6.25
2022-09-24T07:59:32.216Z,6.28
2022-09-24T08:02:36.104Z,5.40
2022-09-24T08:05:45.354Z,5.88
2022-09-24T08:08:50.914Z,5.72
2022-09-24T08:11:58.745Z,5.57
2022-09-24T08:15:04.661Z,5.43
2022-09-24T08:18:08.186Z,6.38
2022-09-24T08:21:13.280Z,6.10
2022-09-24T08:24:17.211Z,5.78
2022-09-24T08:27:21.985Z,6.13
2022-09-24T08:30:25.054Z,8.00
2022-09-24T08:33:28.401Z,8.88
2022-09-24T08:36:31.489Z,11.43
2022-09-24T08:39:35.328Z,6.93
2022-09-24T08:42:49.405Z,8.48
2022-09-24T08:46:14.082Z,8.00
2022-09-24T08:49:22.776Z,9.75
2022-09-24T08:52:36.661Z,7.05
2022-09-24T08:55:42.341Z,10.75
2022-09-24T08:58:55.618Z,10.10
2022-09-24T09:02:20.596Z,7.28
2022-09-24T09:05:39.571Z,7.80
2022-09-24T09:09:06.346Z,7.80
2022-09-24T09:12:15.303Z,7.38
2022-09-24T09:15:22.725Z,7.03
2022-09-24T09:18:32.728Z,7.67
2022-09-24T09:21:41.746Z,7.90
2022-09-24T09:24:48.858Z,8.40
2022-09-24T09:27:54.446Z,9.77
2022-09-24T09:31:08.397Z,7.83
2022-09-24T09:34:32.477Z,7.73
2022-09-24T09:37:43.099Z,7.07
2022-09-24T09:40:54.021Z,7.70
2022-09-24T09:44:02.974Z,8.07
2022-09-24T09:47:17.316Z,18.10
2022-09-24T09:50:27.942Z,7.47
2022-09-24T09:53:32.384Z,6.93
2022-09-24T09:56:37.902Z,7.17
2022-09-24T09:59:41.203Z,6.90
2022-09-24T10:02:45.873Z,7.15
2022-09-24T10:05:55.862Z,6.00
2022-09-24T10:09:09.282Z,6.22
2022-09-24T10:12:18.511Z,6.68
2022-09-24T10:15:24.247Z,7.95
2022-09-24T10:18:35.210Z,6.50
2022-09-24T10:21:38.653Z,6.68
2022-09-24T10:24:44.265Z,6.65
2022-09-24T10:27:48.542Z,6.28
2022-09-24T10:30:55.100Z,6.15
2022-09-24T10:34:01.832Z,4.88
2022-09-24T10:37:13.793Z,5.38
2022-09-24T10:40:23.544Z,6.07
2022-09-24T10:43:26.797Z,4.82
2022-09-24T10:47:05.592Z,4.88
2022-09-24T10:50:31.798Z,3.53
2022-09-24T10:53:48.396Z,4.35
2022-09-24T10:56:55.041Z,4.15
2022-09-24T11:00:08.970Z,3.78
2022-09-24T11:03:42.858Z,4.38
2022-09-24T11:06:58.946Z,4.38
2022-09-24T11:10:11.267Z,4.03
2022-09-24T11:13:21.698Z,4.45
2022-09-24T11:16:41.125Z,3.53
2022-09-24T11:20:11.041Z,4.63
2022-09-24T11:23:53.491Z,4.28
2022-09-24T11:27:09.145Z,4.28
2022-09-24T11:30:15.544Z,3.90
2022-09-24T11:33:29.733Z,3.67
2022-09-24T11:36:46.862Z,3.78
2022-09-24T11:40:11.415Z,4.35
2022-09-24T11:43:33.909Z,7.20
2022-09-24T11:46:51.915Z,4.18
2022-09-24T11:50:07.791Z,4.20
2022-09-24T11:53:15.771Z,3.78
2022-09-24T11:56:25.975Z,3.70
2022-09-24T11:59:38.090Z,3.97
2022-09-24T12:02:46.266Z,3.90
2022-09-24T12:05:56.897Z,3.60
2022-09-24T12:09:06.232Z,3.55
2022-09-24T12:12:16.537Z,3.00
2022-09-24T12:15:24.130Z,2.83
2022-09-24T12:18:31.074Z,3.22
2022-09-24T12:21:40.648Z,3.22
2022-09-24T12:24:48.649Z,4.05
2022-09-24T12:27:53.940Z,3.40
2022-09-24T12:31:18.669Z,3.17
2022-09-24T12:34:27.938Z,3.88
2022-09-24T12:37:35.747Z,3.22
2022-09-24T12:41:18.404Z,3.25
2022-09-24T12:44:31.366Z,3.55
2022-09-24T12:47:46.649Z,3.95
2022-09-24T12:50:58.057Z,3.57
2022-09-24T12:54:08.127Z,3.77
2022-09-24T12:57:18.219Z,3.33
2022-09-24T13:00:41.534Z,2.85
2022-09-24T13:03:47.318Z,3.33
2022-09-24T13:06:50.727Z,3.15
2022-09-24T13:09:53.857Z,3.60
2022-09-24T13:12:58.180Z,3.38
2022-09-24T13:16:05.417Z,3.83
2022-09-24T13:19:25.382Z,3.72
2022-09-24T13:22:30.596Z,3.63
2022-09-24T13:25:33.867Z,4.03
2022-09-24T13:28:55.428Z,4.60
2022-09-24T13:32:04.393Z,4.00
2022-09-24T13:35:19.520Z,3.80
2022-09-24T13:38:29.739Z,3.67
2022-09-24T13:41:43.630Z,3.50
2022-09-24T13:44:50.314Z,4.13
2022-09-24T13:47:57.094Z,4.33
2022-09-24T13:51:01.176Z,3.80
2022-09-24T13:54:11.915Z,3.63
2022-09-24T13:57:23.095Z,3.30
2022-09-24T14:00:27.790Z,3.10
2022-09-24T14:03:34.675Z,4.10
2022-09-24T14:06:40.620Z,4.93
2022-09-24T14:09:47.686Z,3.40
2022-09-24T14:13:01.332Z,3.80
2022-09-24T14:16:11.007Z,4.10
2022-09-24T14:19:17.098Z,4.10
2022-09-24T14:22:24.496Z,3.87
2022-09-24T14:25:31.132Z,3.77
2022-09-24T14:28:35.463Z,5.30
2022-09-24T14:31:48.282Z,4.30
2022-09-24T14:34:55.980Z,5.40
2022-09-24T14:38:06.485Z,4.70
2022-09-24T14:41:19.684Z,4.27
2022-09-24T14:44:26.644Z,5.00
2022-09-24T14:47:31.103Z,4.53
2022-09-24T14:50:41.381Z,5.60
2022-09-24T14:53:44.513Z,5.53
2022-09-24T14:56:47.612Z,5.83
2022-09-24T14:59:50.918Z,6.43
2022-09-24T15:02:59.593Z,9.00
2022-09-24T15:06:15.956Z,5.10
2022-09-24T15:09:26.174Z,5.07
2022-09-24T15:12:31.867Z,5.37
2022-09-24T15:15:36.156Z,4.77
2022-09-24T15:18:39.340Z,5.00
2022-09-24T15:21:44.301Z,4.40
2022-09-24T15:24:47.449Z,4.57
2022-09-24T15:27:52.821Z,6.73
2022-09-24T15:30:56.289Z,5.40
2022-09-24T15:33:59.639Z,4.80
2022-09-24T15:37:04.112Z,4.70
2022-09-24T15:40:10.282Z,6.70
2022-09-24T15:43:22.558Z,6.97
2022-09-24T15:46:26.034Z,6.10
2022-09-24T15:49:29.336Z,6.13
2022-09-24T15:52:35.002Z,6.47
2022-09-24T15:55:38.350Z,5.60
2022-09-24T15:58:41.418Z,6.03
2022-09-24T16:01:44.597Z,7.33
2022-09-24T16:04:48.086Z,6.97
2022-09-24T16:07:52.600Z,6.53
2022-09-24T16:10:55.729Z,5.33
2022-09-24T16:13:58.796Z,5.50
2022-09-24T16:17:01.969Z,5.80
2022-09-24T16:20:05.542Z,5.70
2022-09-24T16:23:15.418Z,7.63
2022-09-24T16:26:18.527Z,5.93
2022-09-24T16:29:21.868Z,5.57
2022-09-24T16:32:24.975Z,5.30
2022-09-24T16:35:28.064Z,8.83
2022-09-24T16:38:35.498Z,11.07
2022-09-24T16:41:38.821Z,11.90
2022-09-24T16:44:42.015Z,9.63
2022-09-24T16:47:45.112Z,7.30
2022-09-24T16:50:48.934Z,7.47
2022-09-24T16:53:56.661Z,7.53
2022-09-24T16:57:01.874Z,8.53
2022-09-24T17:00:07.826Z,7.50
2022-09-24T17:03:12.349Z,8.80
2022-09-24T17:06:19.504Z,9.23
2022-09-24T17:09:41.960Z,8.33
2022-09-24T17:12:48.263Z,8.57
2022-09-24T17:15:51.427Z,10.30
2022-09-24T17:18:55.192Z,8.33
2022-09-24T17:21:59.100Z,9.60
2022-09-24T17:25:03.779Z,9.93
2022-09-24T17:28:07.284Z,9.40
2022-09-24T17:31:13.066Z,10.37
2022-09-24T17:34:16.388Z,10.33
2022-09-24T17:37:19.708Z,10.47
2022-09-24T17:40:24.742Z,10.03
2022-09-24T17:43:28.552Z,10.40
2022-09-24T17:46:35.430Z,9.77
2022-09-24T17:49:38.531Z,9.33
2022-09-24T17:52:41.619Z,9.53
2022-09-24T17:55:50.602Z,10.20
2022-09-24T17:58:55.207Z,10.87
2022-09-24T18:01:58.434Z,11.63
2022-09-24T18:05:01.656Z,16.43
2022-09-24T18:08:05.511Z,13.40
2022-09-24T18:11:12.365Z,14.20
2022-09-24T18:14:17.583Z,14.60
2022-09-24T18:17:20.689Z,14.50
2022-09-24T18:20:24.785Z,12.33
2022-09-24T18:23:28.801Z,12.27
2022-09-24T18:26:35.330Z,14.30
2022-09-24T18:29:40.492Z,12.87
2022-09-24T18:32:46.323Z,15.97
2022-09-24T18:35:49.511Z,15.30
2022-09-24T18:38:52.931Z,16.90
2022-09-24T18:41:57.459Z,14.40
2022-09-24T18:45:00.549Z,14.80
2022-09-24T18:48:03.671Z,15.47
2022-09-24T18:51:08.145Z,15.37
2022-09-24T18:54:14.843Z,14.87
2022-09-24T18:57:19.357Z,17.87
2022-09-24T19:00:39.983Z,14.03
2022-09-24T19:03:43.520Z,17.50
2022-09-24T19:06:49.990Z,12.90
2022-09-24T19:09:53.379Z,18.57
2022-09-24T19:12:57.855Z,14.80
2022-09-24T19:16:05.404Z,15.70
2022-09-24T19:19:08.886Z,19.60
2022-09-24T19:22:11.986Z,17.30
2022-09-24T19:25:15.183Z,14.40
2022-09-24T19:28:19.631Z,15.53
2022-09-24T19:31:24.495Z,15.10
2022-09-24T19:34:27.686Z,14.00
2022-09-24T19:37:32.463Z,12.03
2022-09-24T19:40:35.687Z,12.53
2022-09-24T19:43:41.069Z,14.40
2022-09-24T19:46:44.274Z,11.30
2022-09-24T19:49:47.464Z,13.83
2022-09-24T19:52:51.143Z,11.30
2022-09-24T19:55:54.359Z,12.37
2022-09-24T19:59:00.602Z,11.90
2022-09-24T20:02:03.975Z,12.10
2022-09-24T20:05:07.963Z,11.90
2022-09-24T20:08:12.894Z,12.13
2022-09-24T20:11:20.490Z,10.90
2022-09-24T20:14:25.046Z,11.60
2022-09-24T20:17:28.131Z,11.10
2022-09-24T20:20:31.261Z,10.70
2022-09-24T20:23:34.408Z,11.40
2022-09-24T20:26:55.141Z,11.17
2022-09-24T20:29:59.678Z,11.37
2022-09-24T20:33:02.775Z,11.37
2022-09-24T20:36:14.755Z,10.40
2022-09-24T20:39:19.541Z,10.23
2022-09-24T20:42:22.669Z,10.93
2022-09-24T20:45:27.198Z,13.60
2022-09-24T20:48:33.251Z,11.57
2022-09-24T20:51:37.490Z,12.80
2022-09-24T20:54:40.575Z,10.73
2022-09-24T20:57:44.223Z,10.80
2022-09-24T21:00:54.727Z,12.80
2022-09-24T21:03:58.358Z,10.50
2022-09-24T21:07:02.162Z,10.90
2022-09-24T21:10:05.536Z,10.77
2022-09-24T21:13:09.927Z,11.57
2022-09-24T21:16:15.672Z,10.77
2022-09-24T21:19:19.011Z,11.73
2022-09-24T21:22:22.181Z,11.10
2022-09-24T21:25:52.274Z,12.60
2022-09-24T21:28:50.008Z,10.50
2022-09-24T21:31:54.511Z,9.73
2022-09-24T21:34:57.656Z,11.13
2022-09-24T21:38:00.777Z,12.50
2022-09-24T21:41:06.542Z,8.93
2022-09-24T21:44:12.204Z,10.47
2022-09-24T21:47:18.020Z,9.63
2022-09-24T21:50:21.319Z,9.90
2022-09-24T21:53:24.536Z,8.50
2022-09-24T21:56:28.784Z,8.63
2022-09-24T21:59:49.197Z,8.57
2022-09-24T22:02:53.819Z,8.27
2022-09-24T22:06:00.276Z,8.60
2022-09-24T22:09:05.677Z,9.87
2022-09-24T22:12:08.757Z,8.83
2022-09-24T22:15:12.157Z,9.80
2022-09-24T22:18:16.598Z,10.03
2022-09-24T22:21:19.785Z,8.30
2022-09-24T22:24:23.169Z,8.80
2022-09-24T22:27:26.269Z,8.87
2022-09-24T22:30:29.529Z,9.77
2022-09-24T22:33:51.732Z,9.00
2022-09-24T22:36:54.794Z,9.47
2022-09-24T22:39:57.889Z,7.57
2022-09-24T22:43:00.964Z,8.70
2022-09-24T22:46:06.803Z,8.87
2022-09-24T22:49:11.910Z,8.17
2022-09-24T22:52:15.009Z,9.10
2022-09-24T22:55:18.454Z,10.17
2022-09-24T22:58:21.575Z,7.63
2022-09-24T23:01:26.607Z,8.50
2022-09-24T23:04:32.582Z,7.23
2022-09-24T23:07:35.691Z,7.27
2022-09-24T23:10:38.798Z,7.70
2022-09-24T23:13:44.327Z,7.80
2022-09-24T23:16:47.740Z,7.43
2022-09-24T23:19:52.865Z,7.60
2022-09-24T23:22:55.959Z,8.07
2022-09-24T23:26:05.038Z,8.40
2022-09-24T23:29:09.078Z,7.73
2022-09-24T23:32:12.375Z,6.87
2022-09-24T23:35:17.021Z,8.30
2022-09-24T23:38:20.116Z,7.13
2022-09-24T23:41:23.434Z,7.33
2022-09-24T23:44:26.579Z,7.00
2022-09-24T23:47:33.906Z,6.90
2022-09-24T23:50:40.683Z,7.43
2022-09-24T23:53:43.810Z,7.80
2022-09-24T23:56:47.010Z,7.17
2022-09-24T23:59:50.110Z,8.03
