createdAt,value
2022-09-20T00:01:59.066Z,20.70
2022-09-20T00:07:03.489Z,20.70
2022-09-20T00:12:07.081Z,20.70
2022-09-20T00:17:10.473Z,20.70
2022-09-20T00:22:14.798Z,20.60
2022-09-20T00:27:17.740Z,20.60
2022-09-20T00:32:20.734Z,20.60
2022-09-20T00:37:25.123Z,20.60
2022-09-20T00:42:29.429Z,20.60
2022-09-20T00:47:38.035Z,20.60
2022-09-20T00:52:44.912Z,20.50
2022-09-20T00:57:48.911Z,20.50
2022-09-20T01:02:55.142Z,20.50
2022-09-20T01:07:59.607Z,20.50
2022-09-20T01:13:02.796Z,20.50
2022-09-20T01:18:08.022Z,20.40
2022-09-20T01:23:39.058Z,20.50
2022-09-20T01:28:47.577Z,20.40
2022-09-20T01:33:54.118Z,20.40
2022-09-20T01:39:07.068Z,20.40
2022-09-20T01:44:17.748Z,20.40
2022-09-20T01:49:31.286Z,20.40
2022-09-20T01:54:57.968Z,20.30
2022-09-20T02:00:13.200Z,20.30
2022-09-20T02:05:43.230Z,20.30
2022-09-20T02:11:03.354Z,20.30
2022-09-20T02:16:51.237Z,20.30
2022-09-20T02:22:12.054Z,20.20
2022-09-20T02:27:24.681Z,20.20
2022-09-20T02:32:45.189Z,20.20
2022-09-20T02:38:03.411Z,20.20
2022-09-20T02:43:15.754Z,20.20
2022-09-20T02:48:25.449Z,20.20
2022-09-20T02:53:40.947Z,20.20
2022-09-20T02:58:53.351Z,20.10
2022-09-20T03:04:08.835Z,20.10
2022-09-20T03:09:19.858Z,20.20
2022-09-20T03:14:29.965Z,20.10
2022-09-20T03:19:47.615Z,20.10
2022-09-20T03:25:06.911Z,20.10
2022-09-20T03:30:29.005Z,20.00
2022-09-20T03:35:46.952Z,20.00
2022-09-20T03:41:19.685Z,20.00
2022-09-20T03:46:27.473Z,20.00
2022-09-20T03:51:34.436Z,20.00
2022-09-20T03:57:02.052Z,20.00
2022-09-20T04:02:18.433Z,19.90
2022-09-20T04:07:27.895Z,19.90
2022-09-20T04:12:44.595Z,19.90
2022-09-20T04:17:56.216Z,19.90
2022-09-20T04:23:03.413Z,19.90
2022-09-20T04:28:15.098Z,19.90
2022-09-20T04:33:24.493Z,19.80
2022-09-20T04:38:28.351Z,19.90
2022-09-20T04:44:11.490Z,19.80
2022-09-20T04:49:53.437Z,19.80
2022-09-20T04:55:26.256Z,19.80
2022-09-20T05:00:41.511Z,19.80
2022-09-20T05:06:22.735Z,19.70
2022-09-20T05:11:57.571Z,19.80
2022-09-20T05:17:15.656Z,19.70
2022-09-20T05:23:05.743Z,19.80
2022-09-20T05:28:14.710Z,19.80
2022-09-20T05:33:25.941Z,19.80
2022-09-20T05:38:41.007Z,19.80
2022-09-20T05:43:53.717Z,19.80
2022-09-20T05:49:05.282Z,19.80
2022-09-20T05:54:37.433Z,20.00
2022-09-20T05:59:54.642Z,20.10
2022-09-20T06:05:04.948Z,20.20
2022-09-20T06:10:25.702Z,20.30
2022-09-20T06:15:36.783Z,20.40
2022-09-20T06:20:49.729Z,20.50
2022-09-20T06:25:57.692Z,20.60
2022-09-20T06:31:00.830Z,20.70
2022-09-20T06:36:25.070Z,20.80
2022-09-20T06:41:29.894Z,20.90
2022-09-20T06:46:35.716Z,20.80
2022-09-20T06:51:41.991Z,20.80
2022-09-20T06:56:46.836Z,20.90
2022-09-20T07:01:49.961Z,20.70
2022-09-20T07:07:00.403Z,20.40
2022-09-20T07:12:03.827Z,20.20
2022-09-20T07:17:07.548Z,20.10
2022-09-20T07:22:11.911Z,20.10
2022-09-20T07:27:14.896Z,20.10
2022-09-20T07:32:17.966Z,20.00
2022-09-20T07:37:22.434Z,19.70
2022-09-20T07:42:25.454Z,19.70
2022-09-20T07:47:31.456Z,19.70
2022-09-20T07:52:35.983Z,19.90
2022-09-20T07:57:39.549Z,20.00
2022-09-20T08:02:42.512Z,20.00
2022-09-20T08:07:46.816Z,20.10
2022-09-20T08:18:14.755Z,20.20
2022-09-20T08:23:23.752Z,20.20
2022-09-20T08:28:27.162Z,20.10
2022-09-20T08:33:30.204Z,20.10
2022-09-20T08:44:03.540Z,20.20
2022-09-20T08:49:10.968Z,20.20
2022-09-20T08:54:16.281Z,20.20
2022-09-20T08:59:20.993Z,20.20
2022-09-20T09:04:25.766Z,20.20
2022-09-20T09:09:37.493Z,20.30
2022-09-20T09:14:51.058Z,20.30
2022-09-20T09:19:56.072Z,20.20
2022-09-20T09:25:21.929Z,20.20
2022-09-20T09:30:27.636Z,20.20
2022-09-20T09:35:32.057Z,20.30
2022-09-20T09:40:36.473Z,20.30
2022-09-20T09:45:40.584Z,20.10
2022-09-20T09:50:43.651Z,20.10
2022-09-20T09:56:28.275Z,20.10
2022-09-20T10:01:39.651Z,20.10
2022-09-20T10:06:51.695Z,20.20
2022-09-20T10:12:20.731Z,20.30
2022-09-20T10:17:37.130Z,20.40
2022-09-20T10:23:14.772Z,20.50
2022-09-20T10:28:26.283Z,20.60
2022-09-20T10:33:39.365Z,20.60
2022-09-20T10:38:50.015Z,20.60
2022-09-20T10:44:09.654Z,20.60
2022-09-20T10:49:25.093Z,20.60
2022-09-20T10:54:44.075Z,20.60
2022-09-20T10:59:53.277Z,20.60
2022-09-20T11:05:17.165Z,20.60
2022-09-20T11:10:23.949Z,20.60
2022-09-20T11:15:32.414Z,20.60
2022-09-20T11:20:44.253Z,20.60
2022-09-20T11:25:51.816Z,20.70
2022-09-20T11:31:00.952Z,20.70
2022-09-20T11:36:09.433Z,20.70
2022-09-20T11:41:15.461Z,20.70
2022-09-20T11:46:24.535Z,20.70
2022-09-20T11:51:49.507Z,20.70
2022-09-20T11:56:55.698Z,20.70
2022-09-20T12:02:01.621Z,20.70
2022-09-20T12:07:12.365Z,20.70
2022-09-20T12:12:28.235Z,20.70
2022-09-20T12:18:27.623Z,20.70
2022-09-20T12:24:09.449Z,20.70
2022-09-20T12:29:53.040Z,20.70
2022-09-20T12:34:56.055Z,20.70
2022-09-20T12:40:00.532Z,20.70
2022-09-20T12:45:08.180Z,20.70
2022-09-20T12:50:33.605Z,20.70
2022-09-20T12:55:45.806Z,20.70
2022-09-20T13:00:51.196Z,20.70
2022-09-20T13:06:27.316Z,20.70
2022-09-20T13:11:39.673Z,20.70
2022-09-20T13:16:52.008Z,20.70
2022-09-20T13:21:58.707Z,20.70
2022-09-20T13:27:07.526Z,20.80
2022-09-20T13:32:17.694Z,20.80
2022-09-20T13:37:23.538Z,20.80
2022-09-20T13:42:31.763Z,20.80
2022-09-20T13:47:34.772Z,20.80
2022-09-20T13:52:46.961Z,20.90
2022-09-20T13:57:53.068Z,20.80
2022-09-20T14:02:56.783Z,20.80
2022-09-20T14:08:01.704Z,20.80
2022-09-20T14:13:08.014Z,20.70
2022-09-20T14:18:15.922Z,20.70
2022-09-20T14:23:23.579Z,20.70
2022-09-20T14:28:29.010Z,20.70
2022-09-20T14:33:32.201Z,20.70
2022-09-20T14:38:35.275Z,20.70
2022-09-20T14:43:40.466Z,20.70
2022-09-20T14:48:45.428Z,20.70
2022-09-20T14:53:49.956Z,20.70
2022-09-20T14:59:06.797Z,20.70
2022-09-20T15:04:11.551Z,20.60
2022-09-20T15:09:15.063Z,20.60
2022-09-20T15:14:19.342Z,20.60
2022-09-20T15:19:22.436Z,20.60
2022-09-20T15:24:25.488Z,20.60
2022-09-20T15:29:29.918Z,20.60
2022-09-20T15:34:33.072Z,20.60
2022-09-20T15:39:36.002Z,20.60
2022-09-20T15:44:40.323Z,20.60
2022-09-20T15:49:46.567Z,20.50
2022-09-20T15:54:50.009Z,20.50
2022-09-20T15:59:54.295Z,20.50
2022-09-20T16:04:59.366Z,20.50
2022-09-20T16:10:02.317Z,20.50
2022-09-20T16:15:08.289Z,20.50
2022-09-20T16:20:11.666Z,20.50
2022-09-20T16:25:14.634Z,20.50
2022-09-20T16:30:19.976Z,20.50
2022-09-20T16:35:22.894Z,20.50
2022-09-20T16:40:25.967Z,20.40
2022-09-20T16:45:30.367Z,20.40
2022-09-20T16:50:33.301Z,20.40
2022-09-20T16:55:36.229Z,20.50
2022-09-20T17:00:40.569Z,20.40
2022-09-20T17:05:43.551Z,20.40
2022-09-20T17:10:47.066Z,20.40
2022-09-20T17:16:01.493Z,20.40
2022-09-20T17:21:06.147Z,20.40
2022-09-20T17:26:12.433Z,20.40
2022-09-20T17:31:18.390Z,20.40
2022-09-20T17:36:22.415Z,20.30
2022-09-20T17:41:26.614Z,20.30
2022-09-20T17:46:32.480Z,20.30
2022-09-20T17:51:37.204Z,20.30
2022-09-20T17:56:42.437Z,20.40
2022-09-20T18:01:49.336Z,20.30
2022-09-20T18:06:53.843Z,20.30
2022-09-20T18:11:57.515Z,20.30
2022-09-20T18:17:02.176Z,20.30
2022-09-20T18:22:05.374Z,20.30
2022-09-20T18:27:08.394Z,20.40
2022-09-20T18:32:12.736Z,20.30
2022-09-20T18:37:17.234Z,20.30
2022-09-20T18:42:20.233Z,20.30
2022-09-20T18:47:24.581Z,20.30
2022-09-20T18:52:28.795Z,20.40
2022-09-20T18:57:32.131Z,20.30
2022-09-20T19:02:58.265Z,20.40
2022-09-20T19:08:17.963Z,20.30
2022-09-20T19:13:32.350Z,20.30
2022-09-20T19:18:58.772Z,20.30
2022-09-20T19:24:12.489Z,20.30
2022-09-20T19:29:20.828Z,20.30
2022-09-20T19:34:27.709Z,20.30
2022-09-20T19:39:43.710Z,20.30
2022-09-20T19:44:56.247Z,20.30
2022-09-20T19:50:08.254Z,20.30
2022-09-20T19:55:13.426Z,20.30
2022-09-20T20:00:19.218Z,20.30
2022-09-20T20:05:27.538Z,20.30
2022-09-20T20:10:35.343Z,20.30
2022-09-20T20:15:45.361Z,20.20
2022-09-20T20:20:51.550Z,20.20
2022-09-20T20:26:03.014Z,20.20
2022-09-20T20:31:12.350Z,20.20
2022-09-20T20:36:17.893Z,20.20
2022-09-20T20:41:22.298Z,20.20
2022-09-20T20:46:25.891Z,20.20
2022-09-20T20:51:32.969Z,20.20
2022-09-20T20:56:35.923Z,20.20
2022-09-20T21:01:42.803Z,20.20
2022-09-20T21:06:47.421Z,20.20
2022-09-20T21:11:50.346Z,20.20
2022-09-20T21:16:53.549Z,20.20
2022-09-20T21:21:57.868Z,20.20
2022-09-20T21:27:01.978Z,20.20
2022-09-20T21:32:05.030Z,20.20
2022-09-20T21:37:10.571Z,20.10
2022-09-20T21:42:13.767Z,20.10
2022-09-20T21:47:20.111Z,20.10
2022-09-20T21:52:24.481Z,20.10
2022-09-20T21:57:28.303Z,20.10
2022-09-20T22:02:31.294Z,20.10
2022-09-20T22:07:37.067Z,20.10
2022-09-20T22:12:40.002Z,20.10
2022-09-20T22:17:42.940Z,20.10
2022-09-20T22:22:47.235Z,20.10
2022-09-20T22:27:50.187Z,20.10
2022-09-20T22:32:53.150Z,20.10
2022-09-20T22:37:58.702Z,20.00
2022-09-20T22:43:01.667Z,20.00
2022-09-20T22:48:04.707Z,20.00
2022-09-20T22:53:09.043Z,20.00
2022-09-20T22:58:11.984Z,20.00
2022-09-20T23:03:15.005Z,20.00
2022-09-20T23:08:19.323Z,20.00
2022-09-20T23:13:22.267Z,20.00
2022-09-20T23:18:25.531Z,20.00
2022-09-20T23:23:30.603Z,19.90
2022-09-20T23:28:33.590Z,19.90
2022-09-20T23:33:37.427Z,19.90
2022-09-20T23:38:41.785Z,19.90
2022-09-20T23:43:45.011Z,19.90
2022-09-20T23:48:48.203Z,19.90
2022-09-20T23:53:53.673Z,19.90
2022-09-20T23:58:56.704Z,19.90
