createdAt,value
2022-12-07T00:01:21.675Z,26.07
2022-12-07T00:03:53.552Z,26.93
2022-12-07T00:06:27.489Z,26.33
2022-12-07T00:08:59.594Z,24.40
2022-12-07T00:11:30.097Z,25.23
2022-12-07T00:14:01.632Z,25.10
2022-12-07T00:16:34.959Z,23.10
2022-12-07T00:19:05.470Z,23.90
2022-12-07T00:21:41.012Z,26.20
2022-12-07T00:24:11.569Z,23.87
2022-12-07T00:26:43.185Z,26.23
2022-12-07T00:29:17.647Z,24.37
2022-12-07T00:31:48.545Z,24.37
2022-12-07T00:34:20.268Z,22.30
2022-12-07T00:36:53.342Z,18.43
2022-12-07T00:39:22.459Z,21.17
2022-12-07T00:41:53.653Z,31.80
2022-12-07T00:44:24.435Z,35.43
2022-12-07T00:46:59.126Z,30.67
2022-12-07T00:49:29.082Z,29.47
2022-12-07T00:52:00.185Z,30.53
2022-12-07T00:54:29.143Z,31.83
2022-12-07T00:57:00.157Z,30.57
2022-12-07T00:59:29.072Z,29.07
2022-12-07T01:01:59.899Z,29.07
2022-12-07T01:04:31.550Z,27.47
2022-12-07T01:07:10.701Z,27.70
2022-12-07T01:09:40.814Z,27.40
2022-12-07T01:12:11.048Z,24.90
2022-12-07T01:14:41.303Z,24.23
2022-12-07T01:17:12.948Z,25.47
2022-12-07T01:19:44.042Z,26.07
2022-12-07T01:22:17.867Z,27.30
2022-12-07T01:24:49.119Z,26.00
2022-12-07T01:27:21.744Z,26.60
2022-12-07T01:29:50.508Z,28.73
2022-12-07T01:32:21.013Z,27.10
2022-12-07T01:34:52.969Z,26.20
2022-12-07T01:37:25.146Z,25.50
2022-12-07T01:39:57.920Z,28.47
2022-12-07T01:42:26.951Z,29.40
2022-12-07T01:45:39.978Z,30.27
2022-12-07T01:48:13.948Z,28.97
2022-12-07T01:50:44.248Z,31.30
2022-12-07T01:53:17.595Z,30.37
2022-12-07T01:55:54.670Z,31.87
2022-12-07T01:58:24.151Z,29.87
2022-12-07T02:00:55.212Z,30.03
2022-12-07T02:03:30.951Z,31.17
2022-12-07T02:06:04.259Z,32.97
2022-12-07T02:08:37.751Z,30.87
2022-12-07T02:11:11.204Z,32.80
2022-12-07T02:13:43.926Z,32.50
2022-12-07T02:16:24.046Z,32.43
2022-12-07T02:19:06.107Z,32.83
2022-12-07T02:21:59.785Z,32.23
2022-12-07T02:24:52.760Z,33.90
2022-12-07T02:27:46.982Z,31.90
2022-12-07T02:30:23.218Z,32.97
2022-12-07T02:33:04.366Z,29.20
2022-12-07T02:35:41.772Z,29.50
2022-12-07T02:38:19.016Z,30.40
2022-12-07T02:40:56.196Z,29.77
2022-12-07T02:43:31.669Z,29.37
2022-12-07T02:46:10.298Z,27.93
2022-12-07T02:48:42.320Z,29.00
2022-12-07T02:51:12.429Z,27.70
2022-12-07T02:53:45.628Z,17.67
2022-12-07T02:56:26.948Z,16.43
2022-12-07T02:59:08.734Z,16.43
2022-12-07T03:01:53.361Z,29.57
2022-12-07T03:04:35.827Z,24.57
2022-12-07T03:07:14.153Z,25.20
2022-12-07T03:09:53.703Z,25.67
2022-12-07T03:12:32.557Z,26.97
2022-12-07T03:15:07.752Z,24.73
2022-12-07T03:17:44.622Z,29.83
2022-12-07T03:20:17.522Z,27.07
2022-12-07T03:22:48.459Z,26.37
2022-12-07T03:25:20.949Z,25.97
2022-12-07T03:27:58.022Z,25.03
2022-12-07T03:30:35.778Z,24.30
2022-12-07T03:33:10.860Z,22.23
2022-12-07T03:35:43.929Z,22.77
2022-12-07T03:38:20.865Z,22.60
2022-12-07T03:40:56.494Z,20.80
2022-12-07T03:43:28.324Z,21.67
2022-12-07T03:46:10.996Z,22.10
2022-12-07T03:48:48.560Z,22.13
2022-12-07T03:51:24.599Z,21.60
2022-12-07T03:53:57.495Z,21.33
2022-12-07T03:56:28.827Z,21.37
2022-12-07T03:58:57.986Z,20.33
2022-12-07T04:01:28.721Z,20.13
2022-12-07T04:04:00.445Z,18.43
2022-12-07T04:06:31.294Z,19.83
2022-12-07T04:09:00.212Z,21.13
2022-12-07T04:11:29.205Z,19.70
2022-12-07T04:14:16.430Z,19.27
2022-12-07T04:16:45.965Z,21.13
2022-12-07T04:19:20.988Z,18.63
2022-12-07T04:21:52.983Z,22.10
2022-12-07T04:24:22.852Z,22.23
2022-12-07T04:26:51.810Z,21.37
2022-12-07T04:29:22.725Z,22.43
2022-12-07T04:31:51.976Z,20.77
2022-12-07T04:34:24.203Z,17.97
2022-12-07T04:37:00.659Z,17.50
2022-12-07T04:39:32.284Z,22.63
2022-12-07T04:42:03.295Z,18.37
2022-12-07T04:44:35.319Z,18.13
2022-12-07T04:47:05.370Z,18.73
2022-12-07T04:49:36.917Z,17.97
2022-12-07T04:52:07.315Z,17.27
2022-12-07T04:54:40.172Z,15.70
2022-12-07T04:57:09.054Z,16.07
2022-12-07T04:59:45.323Z,17.57
2022-12-07T05:02:15.255Z,18.27
2022-12-07T05:04:47.281Z,16.73
2022-12-07T05:07:17.825Z,16.53
2022-12-07T05:09:48.330Z,16.67
2022-12-07T05:12:17.752Z,16.70
2022-12-07T05:14:49.945Z,16.47
2022-12-07T05:17:18.661Z,17.47
2022-12-07T05:19:52.039Z,18.53
2022-12-07T05:22:21.294Z,16.80
2022-12-07T05:24:52.903Z,17.73
2022-12-07T05:27:25.197Z,18.80
2022-12-07T05:29:56.174Z,19.70
2022-12-07T05:32:25.569Z,11.88
2022-12-07T05:34:57.398Z,11.93
2022-12-07T05:37:28.229Z,18.03
2022-12-07T05:39:58.785Z,17.17
2022-12-07T05:42:30.423Z,20.17
2022-12-07T05:45:00.011Z,20.37
2022-12-07T05:47:30.180Z,17.63
2022-12-07T05:50:01.750Z,16.30
2022-12-07T05:52:32.467Z,17.90
2022-12-07T05:55:02.738Z,20.43
2022-12-07T05:57:32.344Z,20.27
2022-12-07T06:00:02.152Z,18.67
2022-12-07T06:02:32.328Z,8.77
2022-12-07T06:05:02.513Z,13.53
2022-12-07T06:07:32.921Z,19.77
2022-12-07T06:10:02.874Z,18.67
2022-12-07T06:12:36.950Z,21.17
2022-12-07T06:15:08.490Z,18.73
2022-12-07T06:17:38.546Z,22.37
2022-12-07T06:20:12.516Z,22.47
2022-12-07T06:22:41.216Z,25.60
2022-12-07T06:25:11.726Z,25.93
2022-12-07T06:27:40.539Z,25.70
2022-12-07T06:30:10.770Z,22.73
2022-12-07T06:32:42.204Z,23.40
2022-12-07T06:35:13.897Z,22.20
2022-12-07T06:37:48.630Z,24.83
2022-12-07T06:40:22.935Z,23.60
2022-12-07T06:42:53.054Z,23.87
2022-12-07T06:45:22.938Z,23.90
2022-12-07T06:47:53.818Z,21.63
2022-12-07T06:50:26.077Z,27.67
2022-12-07T07:17:28.361Z,17.77
2022-12-07T07:19:58.552Z,17.70
2022-12-07T07:22:27.397Z,20.70
2022-12-07T07:24:56.331Z,19.73
2022-12-07T07:27:25.028Z,23.07
2022-12-07T07:29:53.817Z,16.07
2022-12-07T07:32:23.172Z,16.57
2022-12-07T07:34:53.876Z,19.93
2022-12-07T07:37:22.613Z,21.03
2022-12-07T07:39:51.705Z,21.87
2022-12-07T07:42:20.471Z,17.50
2022-12-07T07:44:50.279Z,19.23
2022-12-07T07:47:21.269Z,20.60
2022-12-07T07:49:50.949Z,21.33
2022-12-07T07:52:24.461Z,18.40
2022-12-07T07:54:54.401Z,18.90
2022-12-07T07:57:25.028Z,24.10
2022-12-07T07:59:53.638Z,17.30
2022-12-07T08:02:23.400Z,17.40
2022-12-07T08:04:52.754Z,16.47
2022-12-07T08:07:23.120Z,21.97
2022-12-07T08:09:51.783Z,28.10
2022-12-07T08:12:22.071Z,23.23
2022-12-07T08:14:53.614Z,20.77
2022-12-07T08:17:22.329Z,20.30
2022-12-07T08:19:55.243Z,21.20
2022-12-07T08:22:28.931Z,22.83
2022-12-07T08:25:00.903Z,19.27
2022-12-07T08:27:32.681Z,20.50
2022-12-07T08:30:02.325Z,21.40
2022-12-07T08:32:34.604Z,19.90
2022-12-07T08:35:05.856Z,24.87
2022-12-07T08:37:36.672Z,22.20
2022-12-07T08:40:09.476Z,22.20
2022-12-07T08:42:48.208Z,24.63
2022-12-07T08:45:26.628Z,20.67
2022-12-07T08:48:00.048Z,22.83
2022-12-07T08:50:29.232Z,23.53
2022-12-07T08:53:01.201Z,26.03
2022-12-07T08:55:31.157Z,25.43
2022-12-07T08:58:00.952Z,22.67
2022-12-07T09:00:29.797Z,27.07
2022-12-07T09:02:58.529Z,28.97
2022-12-07T09:05:27.440Z,30.90
2022-12-07T09:08:03.518Z,27.40
2022-12-07T09:10:34.831Z,28.87
2022-12-07T09:13:06.105Z,27.43
2022-12-07T09:15:35.256Z,29.07
2022-12-07T09:18:05.530Z,25.30
2022-12-07T09:20:36.619Z,32.10
2022-12-07T09:23:09.507Z,27.80
2022-12-07T09:25:41.231Z,25.87
2022-12-07T09:28:12.682Z,29.23
2022-12-07T09:31:14.548Z,29.83
2022-12-07T09:33:31.369Z,31.50
2022-12-07T09:36:01.939Z,28.07
2022-12-07T09:38:33.885Z,26.20
2022-12-07T09:41:09.374Z,27.63
2022-12-07T09:43:41.707Z,28.57
2022-12-07T09:46:17.239Z,20.70
2022-12-07T09:48:48.275Z,19.03
2022-12-07T09:51:23.699Z,19.50
2022-12-07T09:54:01.898Z,24.00
2022-12-07T09:56:34.233Z,25.50
2022-12-07T09:59:05.295Z,26.10
2022-12-07T10:01:38.947Z,26.53
2022-12-07T10:04:15.812Z,26.70
2022-12-07T10:06:45.008Z,28.70
2022-12-07T10:09:17.719Z,29.23
2022-12-07T10:12:13.205Z,30.07
2022-12-07T10:15:10.858Z,17.70
2022-12-07T10:17:42.296Z,17.77
2022-12-07T10:20:26.472Z,17.90
2022-12-07T10:23:00.574Z,32.20
2022-12-07T10:25:34.392Z,31.23
2022-12-07T10:28:15.728Z,27.33
2022-12-07T10:31:00.538Z,32.13
2022-12-07T10:33:41.997Z,32.57
2022-12-07T10:36:24.879Z,46.30
2022-12-07T10:38:55.251Z,39.90
2022-12-07T10:41:25.456Z,37.43
2022-12-07T10:43:56.248Z,31.23
2022-12-07T10:46:48.457Z,27.30
2022-12-07T10:49:39.190Z,30.23
2022-12-07T10:52:17.856Z,23.23
2022-12-07T10:55:01.206Z,26.90
2022-12-07T10:57:42.529Z,24.13
2022-12-07T11:00:19.450Z,25.40
2022-12-07T11:03:09.157Z,27.87
2022-12-07T11:05:45.619Z,29.70
2022-12-07T11:08:34.139Z,25.37
2022-12-07T11:11:09.057Z,14.40
2022-12-07T11:13:47.218Z,14.30
2022-12-07T11:16:35.128Z,20.27
2022-12-07T11:19:28.556Z,25.53
2022-12-07T11:21:59.994Z,27.30
2022-12-07T11:24:38.005Z,26.60
2022-12-07T11:27:27.952Z,12.27
2022-12-07T11:30:11.801Z,17.17
2022-12-07T11:33:02.806Z,22.17
2022-12-07T11:35:40.934Z,29.93
2022-12-07T11:38:24.475Z,23.83
2022-12-07T11:41:14.205Z,27.63
2022-12-07T11:44:03.986Z,29.60
2022-12-07T11:46:46.420Z,24.90
2022-12-07T11:49:24.284Z,15.00
2022-12-07T11:52:00.869Z,16.90
2022-12-07T11:54:32.785Z,14.23
2022-12-07T11:57:06.919Z,16.67
2022-12-07T11:59:42.344Z,19.13
2022-12-07T12:02:17.009Z,22.90
2022-12-07T12:04:57.084Z,21.10
2022-12-07T12:10:24.554Z,32.03
2022-12-07T12:16:32.477Z,30.10
2022-12-07T12:19:20.697Z,24.23
2022-12-07T12:21:54.245Z,23.90
2022-12-07T12:24:29.301Z,26.07
2022-12-07T12:27:04.256Z,22.60
2022-12-07T12:29:36.669Z,25.97
2022-12-07T12:32:16.045Z,19.10
2022-12-07T12:35:03.626Z,22.80
2022-12-07T12:37:48.954Z,37.40
2022-12-07T12:40:50.714Z,33.23
2022-12-07T12:43:53.981Z,34.07
2022-12-07T12:46:53.748Z,31.50
2022-12-07T12:49:41.037Z,32.53
2022-12-07T12:52:50.607Z,31.63
2022-12-07T12:55:30.208Z,39.93
2022-12-07T12:58:36.154Z,34.57
2022-12-07T13:01:39.938Z,33.63
2022-12-07T13:04:24.350Z,38.87
2022-12-07T13:06:56.442Z,38.03
2022-12-07T13:09:29.773Z,45.50
2022-12-07T13:12:05.013Z,69.70
2022-12-07T13:15:08.336Z,46.47
2022-12-07T13:18:03.413Z,46.17
2022-12-07T13:20:50.998Z,43.17
2022-12-07T13:23:36.111Z,42.97
2022-12-07T13:26:18.029Z,29.87
2022-12-07T13:28:50.451Z,32.97
2022-12-07T13:31:36.070Z,31.30
2022-12-07T13:34:06.317Z,37.40
2022-12-07T13:36:39.412Z,33.23
2022-12-07T13:39:21.156Z,35.07
2022-12-07T13:41:53.974Z,34.97
2022-12-07T13:44:24.426Z,32.33
2022-12-07T13:47:00.240Z,27.80
2022-12-07T13:49:31.333Z,30.17
2022-12-07T13:52:18.594Z,26.47
2022-12-07T13:54:49.912Z,27.93
2022-12-07T13:57:19.148Z,29.57
2022-12-07T13:59:49.374Z,30.47
2022-12-07T14:02:33.769Z,32.33
2022-12-07T14:05:11.074Z,33.97
2022-12-07T14:07:52.201Z,34.33
2022-12-07T14:10:28.819Z,33.00
2022-12-07T14:12:57.652Z,34.87
2022-12-07T14:15:31.755Z,32.20
2022-12-07T14:18:04.781Z,29.83
2022-12-07T14:20:35.796Z,28.73
2022-12-07T14:23:10.486Z,28.53
2022-12-07T14:25:51.056Z,28.00
2022-12-07T14:28:30.714Z,32.13
2022-12-07T14:31:01.375Z,28.73
2022-12-07T14:33:30.856Z,30.13
2022-12-07T14:36:01.901Z,29.27
2022-12-07T14:38:33.965Z,31.53
2022-12-07T14:41:16.623Z,30.57
2022-12-07T14:43:59.987Z,38.67
2022-12-07T14:46:31.951Z,35.90
2022-12-07T14:54:38.810Z,41.53
2022-12-07T14:57:07.807Z,39.37
2022-12-07T14:59:41.794Z,35.03
2022-12-07T15:02:16.463Z,35.30
2022-12-07T15:04:45.532Z,34.67
2022-12-07T15:07:23.899Z,33.57
2022-12-07T15:09:52.784Z,32.73
2022-12-07T15:12:21.901Z,36.47
2022-12-07T15:14:53.504Z,35.20
2022-12-07T15:17:31.576Z,38.70
2022-12-07T15:20:01.181Z,35.80
2022-12-07T15:22:36.586Z,37.10
2022-12-07T15:25:10.474Z,35.83
2022-12-07T15:27:39.296Z,38.93
2022-12-07T15:30:09.785Z,38.87
2022-12-07T15:32:40.137Z,36.73
2022-12-07T15:35:09.859Z,31.70
2022-12-07T15:37:38.843Z,37.13
2022-12-07T15:40:09.161Z,37.83
2022-12-07T15:42:38.711Z,36.37
2022-12-07T15:45:10.117Z,36.70
2022-12-07T15:48:26.386Z,34.13
2022-12-07T15:50:31.130Z,27.07
2022-12-07T15:53:00.200Z,41.30
2022-12-07T15:55:29.029Z,32.50
2022-12-07T15:57:57.926Z,28.57
2022-12-07T16:00:28.268Z,33.47
2022-12-07T16:02:58.472Z,29.90
2022-12-07T16:05:27.341Z,34.53
2022-12-07T16:07:56.601Z,37.73
2022-12-07T16:10:25.544Z,36.60
2022-12-07T16:12:54.278Z,36.27
2022-12-07T16:15:25.738Z,36.23
2022-12-07T16:17:54.741Z,32.07
2022-12-07T16:20:26.237Z,33.77
2022-12-07T16:22:56.549Z,26.97
2022-12-07T16:25:26.676Z,24.70
2022-12-07T16:27:56.970Z,25.43
2022-12-07T16:30:26.692Z,26.97
2022-12-07T16:33:00.807Z,24.27
2022-12-07T16:35:32.652Z,25.10
2022-12-07T16:38:01.393Z,29.57
2022-12-07T16:40:30.104Z,26.87
2022-12-07T16:42:59.125Z,28.87
2022-12-07T16:45:28.764Z,29.57
2022-12-07T16:47:57.376Z,30.23
2022-12-07T16:50:32.897Z,35.23
2022-12-07T16:53:01.624Z,28.90
2022-12-07T16:55:30.389Z,28.27
2022-12-07T16:57:59.062Z,29.23
2022-12-07T17:00:27.897Z,25.90
2022-12-07T17:02:56.746Z,26.27
2022-12-07T17:05:26.309Z,28.57
2022-12-07T17:07:56.855Z,29.53
2022-12-07T17:10:26.248Z,27.33
2022-12-07T17:12:54.987Z,26.97
2022-12-07T17:15:22.909Z,26.57
2022-12-07T17:17:55.680Z,26.90
2022-12-07T17:20:26.551Z,30.80
2022-12-07T17:22:57.633Z,29.27
2022-12-07T17:25:27.328Z,28.87
2022-12-07T17:27:56.042Z,32.27
2022-12-07T17:30:25.486Z,33.93
2022-12-07T17:32:54.534Z,31.50
2022-12-07T17:35:24.544Z,32.80
2022-12-07T17:37:53.168Z,30.30
2022-12-07T17:40:23.701Z,31.50
2022-12-07T17:42:52.901Z,31.73
2022-12-07T17:45:21.736Z,30.57
2022-12-07T17:47:50.567Z,30.73
2022-12-07T17:50:39.482Z,29.47
2022-12-07T17:53:12.884Z,28.63
2022-12-07T17:56:19.731Z,28.17
2022-12-07T17:58:31.930Z,28.63
2022-12-07T18:01:00.620Z,33.00
2022-12-07T18:03:29.460Z,33.97
2022-12-07T18:05:58.342Z,31.83
2022-12-07T18:08:27.044Z,37.20
2022-12-07T18:11:01.598Z,32.97
2022-12-07T18:13:39.840Z,32.20
2022-12-07T18:16:10.340Z,34.37
2022-12-07T18:18:39.515Z,32.73
2022-12-07T18:21:14.197Z,30.57
2022-12-07T18:23:43.011Z,34.47
2022-12-07T18:26:13.673Z,29.80
2022-12-07T18:28:43.048Z,31.80
2022-12-07T18:31:15.286Z,34.80
2022-12-07T18:33:45.812Z,31.67
2022-12-07T18:36:15.264Z,38.83
2022-12-07T18:38:43.945Z,42.27
2022-12-07T18:41:16.276Z,37.70
2022-12-07T18:43:45.311Z,31.07
2022-12-07T18:46:14.859Z,27.27
2022-12-07T18:48:44.259Z,25.13
2022-12-07T18:51:16.016Z,22.70
2022-12-07T18:53:45.528Z,23.17
2022-12-07T18:56:18.274Z,19.13
2022-12-07T18:59:09.135Z,20.33
2022-12-07T19:01:38.091Z,17.93
2022-12-07T19:04:07.011Z,20.23
2022-12-07T19:06:36.481Z,18.03
2022-12-07T19:09:05.994Z,18.27
2022-12-07T19:11:51.906Z,17.57
2022-12-07T19:14:26.220Z,18.40
2022-12-07T19:17:00.274Z,17.97
2022-12-07T19:19:32.983Z,18.20
2022-12-07T19:22:02.150Z,18.83
2022-12-07T19:24:31.903Z,20.07
2022-12-07T19:27:02.276Z,21.97
2022-12-07T19:29:35.323Z,21.83
2022-12-07T19:32:06.122Z,23.60
2022-12-07T19:34:35.902Z,23.80
2022-12-07T19:37:05.081Z,20.57
2022-12-07T19:39:34.092Z,19.40
2022-12-07T19:42:06.207Z,17.00
2022-12-07T19:44:35.062Z,18.50
2022-12-07T19:47:05.883Z,16.63
2022-12-07T19:49:37.223Z,16.93
2022-12-07T19:52:07.774Z,17.77
2022-12-07T19:54:39.223Z,15.03
2022-12-07T19:57:15.187Z,15.90
2022-12-07T19:59:44.814Z,15.37
2022-12-07T20:02:16.059Z,15.70
2022-12-07T20:04:45.250Z,14.70
2022-12-07T20:07:13.853Z,15.47
2022-12-07T20:09:42.913Z,16.73
2022-12-07T20:12:31.152Z,17.33
2022-12-07T20:14:59.921Z,18.83
2022-12-07T20:17:28.956Z,17.80
2022-12-07T20:19:58.070Z,17.97
2022-12-07T20:22:27.070Z,18.37
2022-12-07T20:24:56.087Z,19.03
2022-12-07T20:27:28.272Z,18.17
2022-12-07T20:29:57.399Z,15.40
2022-12-07T20:32:26.063Z,15.70
2022-12-07T20:34:54.964Z,17.90
2022-12-07T20:37:23.950Z,20.60
2022-12-07T20:39:52.629Z,18.50
2022-12-07T20:42:38.547Z,18.83
2022-12-07T20:45:12.990Z,20.03
2022-12-07T20:47:50.909Z,16.63
2022-12-07T20:50:24.581Z,16.37
2022-12-07T20:52:58.885Z,15.33
2022-12-07T20:55:29.402Z,16.93
2022-12-07T20:57:58.156Z,17.23
2022-12-07T21:00:28.327Z,17.07
2022-12-07T21:02:57.674Z,15.37
2022-12-07T21:05:26.573Z,14.90
2022-12-07T21:07:55.324Z,12.73
2022-12-07T21:10:24.270Z,15.03
2022-12-07T21:12:55.838Z,13.50
2022-12-07T21:15:35.601Z,14.90
2022-12-07T21:18:07.667Z,13.73
2022-12-07T21:20:36.400Z,14.80
2022-12-07T21:23:05.121Z,13.33
2022-12-07T21:25:34.467Z,13.50
2022-12-07T21:28:04.434Z,13.57
2022-12-07T21:30:45.631Z,15.33
2022-12-07T21:33:23.579Z,17.73
2022-12-07T21:35:52.430Z,18.30
2022-12-07T21:38:23.145Z,17.10
2022-12-07T21:40:52.072Z,21.60
2022-12-07T21:43:20.840Z,18.90
2022-12-07T21:45:53.063Z,18.53
2022-12-07T21:48:23.454Z,17.90
2022-12-07T21:50:52.099Z,19.50
2022-12-07T21:53:20.798Z,19.13
2022-12-07T21:55:49.564Z,19.13
2022-12-07T21:58:18.189Z,20.40
2022-12-07T22:00:47.321Z,18.17
2022-12-07T22:03:16.049Z,18.37
2022-12-07T22:05:46.331Z,16.47
2022-12-07T22:08:15.130Z,16.97
2022-12-07T22:10:44.000Z,12.50
2022-12-07T22:13:12.885Z,29.73
2022-12-07T22:15:41.888Z,11.43
2022-12-07T22:18:11.009Z,13.65
2022-12-07T22:20:42.014Z,12.20
2022-12-07T22:23:12.279Z,27.17
2022-12-07T22:25:42.060Z,14.67
2022-12-07T22:28:11.013Z,15.50
2022-12-07T22:30:40.918Z,20.07
2022-12-07T22:33:09.982Z,20.37
2022-12-07T22:35:38.642Z,21.40
2022-12-07T22:38:12.817Z,19.03
2022-12-07T22:40:46.829Z,17.80
2022-12-07T22:43:15.817Z,21.53
2022-12-07T22:45:56.105Z,20.10
2022-12-07T22:48:25.156Z,20.30
2022-12-07T22:50:55.418Z,20.70
2022-12-07T22:53:25.791Z,21.57
2022-12-07T22:55:56.327Z,18.00
2022-12-07T22:58:25.638Z,18.87
2022-12-07T23:00:54.605Z,21.30
2022-12-07T23:03:23.634Z,19.97
2022-12-07T23:05:52.942Z,20.00
2022-12-07T23:08:21.662Z,18.43
2022-12-07T23:10:50.794Z,22.10
2022-12-07T23:13:36.956Z,20.13
2022-12-07T23:16:12.384Z,11.68
2022-12-07T23:18:42.402Z,19.57
2022-12-07T23:21:12.293Z,20.57
2022-12-07T23:23:40.977Z,17.53
2022-12-07T23:26:11.289Z,18.30
2022-12-07T23:28:41.987Z,17.23
2022-12-07T23:31:12.723Z,19.83
2022-12-07T23:33:41.676Z,10.88
2022-12-07T23:36:12.417Z,12.33
2022-12-07T23:38:42.114Z,27.63
2022-12-07T23:41:13.642Z,17.53
2022-12-07T23:43:44.379Z,11.02
2022-12-07T23:46:14.798Z,11.63
2022-12-07T23:48:44.503Z,25.90
2022-12-07T23:51:16.687Z,17.73
2022-12-07T23:53:47.545Z,14.93
2022-12-07T23:56:18.371Z,14.67
2022-12-07T23:58:48.928Z,15.57
