createdAt,value
2022-12-31T00:02:17.791Z,2
2022-12-31T00:31:10.784Z,2
2022-12-31T01:00:06.975Z,2
2022-12-31T01:29:01.583Z,2
2022-12-31T01:57:53.407Z,2
2022-12-31T02:26:42.187Z,2
2022-12-31T02:55:42.184Z,2
2022-12-31T03:24:27.842Z,5
2022-12-31T03:52:49.419Z,4
2022-12-31T04:21:10.021Z,2
2022-12-31T04:49:29.297Z,3
2022-12-31T05:17:50.695Z,2
2022-12-31T05:46:10.988Z,2
2022-12-31T06:14:29.166Z,2
2022-12-31T06:42:48.438Z,2
2022-12-31T07:11:10.042Z,2
2022-12-31T07:39:31.122Z,2
2022-12-31T08:07:58.214Z,2
2022-12-31T08:36:21.091Z,2
2022-12-31T09:04:46.865Z,2
2022-12-31T09:33:21.273Z,2
2022-12-31T10:01:38.192Z,3
2022-12-31T10:29:50.704Z,5
2022-12-31T10:58:42.699Z,2
2022-12-31T11:27:33.896Z,2
2022-12-31T11:56:30.007Z,1
2022-12-31T12:25:07.772Z,2
2022-12-31T12:54:01.917Z,2
2022-12-31T13:22:54.788Z,2
2022-12-31T13:51:46.063Z,3
2022-12-31T14:20:38.934Z,2
2022-12-31T14:49:32.370Z,2
2022-12-31T15:18:11.923Z,3
2022-12-31T15:47:10.832Z,5
2022-12-31T16:16:07.363Z,4
2022-12-31T16:45:00.104Z,4
2022-12-31T17:13:51.136Z,5
2022-12-31T17:42:43.429Z,4
2022-12-31T18:11:30.367Z,5
2022-12-31T18:40:19.774Z,7
2022-12-31T19:09:43.224Z,7
2022-12-31T19:37:31.609Z,6
2022-12-31T20:05:53.372Z,7
2022-12-31T20:34:10.017Z,13
2022-12-31T21:03:24.007Z,7
2022-12-31T21:31:22.305Z,18
2022-12-31T22:00:40.843Z,7
2022-12-31T22:28:46.516Z,14
2022-12-31T22:57:26.207Z,16
2022-12-31T23:26:14.529Z,61
2022-12-31T23:55:00.824Z,35
