createdAt,value
2022-08-30T00:00:16.387Z,99.90
2022-08-30T00:02:44.893Z,99.90
2022-08-30T00:05:13.407Z,99.90
2022-08-30T00:07:41.513Z,99.90
2022-08-30T00:10:11.637Z,99.90
2022-08-30T00:12:40.287Z,99.90
2022-08-30T00:15:09.331Z,99.90
2022-08-30T00:17:40.676Z,99.90
2022-08-30T00:20:12.112Z,99.90
2022-08-30T00:22:41.553Z,99.90
2022-08-30T00:25:12.411Z,99.90
2022-08-30T00:27:40.525Z,99.90
2022-08-30T00:30:10.896Z,99.90
2022-08-30T00:32:38.971Z,99.90
2022-08-30T00:35:10.354Z,99.90
2022-08-30T00:37:38.582Z,99.90
2022-08-30T00:40:08.916Z,99.90
2022-08-30T00:42:38.645Z,99.90
2022-08-30T00:45:13.173Z,99.90
2022-08-30T00:47:41.603Z,99.90
2022-08-30T00:50:12.676Z,99.90
2022-08-30T00:52:44.000Z,99.90
2022-08-30T00:55:14.232Z,99.90
2022-08-30T00:57:45.285Z,99.90
2022-08-30T01:00:16.158Z,99.90
2022-08-30T01:02:44.441Z,99.90
2022-08-30T01:05:17.035Z,99.90
2022-08-30T01:07:45.095Z,99.90
2022-08-30T01:10:16.301Z,99.90
2022-08-30T01:12:46.978Z,99.90
2022-08-30T01:15:16.154Z,99.90
2022-08-30T01:17:47.920Z,99.90
2022-08-30T01:20:21.982Z,99.90
2022-08-30T01:23:07.356Z,99.90
2022-08-30T01:25:38.036Z,99.90
2022-08-30T01:28:10.543Z,99.90
2022-08-30T01:30:40.258Z,99.90
2022-08-30T01:33:09.485Z,99.90
2022-08-30T01:35:48.833Z,99.90
2022-08-30T01:38:19.604Z,99.90
2022-08-30T01:40:48.558Z,99.90
2022-08-30T01:43:17.965Z,99.90
2022-08-30T01:45:46.462Z,99.90
2022-08-30T01:48:14.482Z,99.90
2022-08-30T01:50:44.549Z,99.90
2022-08-30T01:53:14.604Z,99.90
2022-08-30T01:55:44.537Z,99.90
2022-08-30T01:58:13.189Z,99.90
2022-08-30T02:00:41.625Z,99.90
2022-08-30T02:03:09.787Z,99.90
2022-08-30T02:05:37.817Z,99.90
2022-08-30T02:08:05.919Z,99.90
2022-08-30T02:10:34.330Z,99.90
2022-08-30T02:13:04.643Z,99.90
2022-08-30T02:15:41.249Z,99.90
2022-08-30T02:18:11.272Z,99.90
2022-08-30T02:20:40.086Z,99.90
2022-08-30T02:23:08.124Z,99.90
2022-08-30T02:25:36.459Z,99.90
2022-08-30T02:28:06.848Z,99.90
2022-08-30T02:30:36.593Z,99.90
2022-08-30T02:33:04.921Z,99.90
2022-08-30T02:35:33.369Z,99.90
2022-08-30T02:38:01.428Z,99.90
2022-08-30T02:40:29.540Z,99.90
2022-08-30T02:42:58.572Z,99.90
2022-08-30T02:45:28.547Z,99.90
2022-08-30T02:47:56.890Z,99.90
2022-08-30T02:50:25.588Z,99.90
2022-08-30T02:52:54.366Z,99.90
2022-08-30T02:55:23.861Z,99.90
2022-08-30T02:57:51.947Z,99.90
2022-08-30T03:05:56.073Z,99.90
2022-08-30T03:08:25.856Z,99.90
2022-08-30T03:10:53.901Z,99.90
2022-08-30T03:13:21.917Z,99.90
2022-08-30T03:15:50.443Z,99.90
2022-08-30T03:29:42.490Z,99.90
2022-08-30T03:32:10.845Z,99.90
2022-08-30T03:34:38.887Z,99.90
2022-08-30T03:37:07.029Z,99.90
2022-08-30T03:39:35.096Z,99.90
2022-08-30T03:42:03.104Z,99.90
2022-08-30T03:44:31.807Z,99.90
2022-08-30T03:47:01.309Z,99.90
2022-08-30T03:49:29.349Z,99.90
2022-08-30T03:51:57.442Z,99.90
2022-08-30T03:54:25.518Z,99.90
2022-08-30T03:56:53.905Z,99.90
2022-08-30T03:59:21.967Z,99.90
2022-08-30T04:01:50.098Z,99.90
2022-08-30T04:04:21.233Z,99.90
2022-08-30T04:06:50.149Z,99.90
2022-08-30T04:09:19.185Z,99.90
2022-08-30T04:11:47.566Z,99.90
2022-08-30T04:14:15.974Z,99.90
2022-08-30T04:16:44.102Z,99.90
2022-08-30T04:19:12.168Z,99.90
2022-08-30T04:21:43.256Z,99.90
2022-08-30T04:24:11.632Z,99.90
2022-08-30T04:26:39.780Z,99.90
2022-08-30T04:29:07.980Z,99.90
2022-08-30T04:31:36.049Z,99.90
2022-08-30T04:34:04.173Z,99.90
2022-08-30T04:36:32.237Z,99.90
2022-08-30T04:39:01.642Z,99.90
2022-08-30T04:41:29.711Z,99.90
2022-08-30T04:43:57.911Z,99.90
2022-08-30T04:46:25.919Z,99.90
2022-08-30T04:48:53.949Z,99.90
2022-08-30T04:51:22.089Z,99.90
2022-08-30T04:53:50.133Z,99.90
2022-08-30T04:56:22.412Z,99.90
2022-08-30T04:58:52.753Z,99.90
2022-08-30T05:01:23.878Z,99.90
2022-08-30T05:03:52.709Z,99.90
2022-08-30T05:06:22.221Z,99.90
2022-08-30T05:08:51.894Z,99.90
2022-08-30T05:11:22.477Z,99.90
2022-08-30T05:13:50.827Z,99.90
2022-08-30T05:16:19.595Z,99.90
2022-08-30T05:18:49.179Z,99.90
2022-08-30T05:21:19.947Z,99.90
2022-08-30T05:23:48.750Z,99.90
2022-08-30T05:26:18.938Z,99.90
2022-08-30T05:28:49.641Z,99.90
2022-08-30T05:31:20.222Z,99.90
2022-08-30T05:33:49.013Z,99.90
2022-08-30T05:36:18.606Z,99.90
2022-08-30T05:38:47.228Z,99.90
2022-08-30T05:41:15.414Z,99.90
2022-08-30T05:43:44.902Z,99.90
2022-08-30T05:46:19.399Z,99.90
2022-08-30T05:48:47.807Z,99.90
2022-08-30T05:51:18.314Z,99.90
2022-08-30T05:53:48.067Z,99.90
2022-08-30T05:56:17.925Z,99.90
2022-08-30T05:58:46.010Z,99.90
2022-08-30T06:01:22.951Z,99.90
2022-08-30T06:03:51.174Z,99.90
2022-08-30T06:06:19.322Z,99.90
2022-08-30T06:08:48.467Z,99.90
2022-08-30T06:11:19.605Z,99.90
2022-08-30T06:13:48.657Z,99.90
2022-08-30T06:16:20.242Z,99.90
2022-08-30T06:18:50.276Z,99.90
2022-08-30T06:21:18.912Z,99.90
2022-08-30T06:23:47.641Z,99.90
2022-08-30T06:26:16.412Z,99.90
2022-08-30T06:28:44.637Z,99.90
2022-08-30T06:31:15.264Z,99.90
2022-08-30T06:33:43.902Z,99.90
2022-08-30T06:36:19.128Z,99.90
2022-08-30T06:38:47.790Z,99.90
2022-08-30T06:41:19.456Z,99.90
2022-08-30T06:43:49.296Z,99.90
2022-08-30T06:46:19.914Z,99.90
2022-08-30T06:48:48.537Z,99.90
2022-08-30T06:51:21.828Z,99.90
2022-08-30T06:53:51.782Z,99.90
2022-08-30T06:56:22.126Z,99.90
2022-08-30T06:58:51.526Z,99.90
2022-08-30T07:01:22.098Z,99.90
2022-08-30T07:03:50.741Z,99.90
2022-08-30T07:06:21.297Z,99.90
2022-08-30T07:08:50.595Z,99.90
2022-08-30T07:11:28.984Z,99.90
2022-08-30T07:13:57.304Z,99.90
2022-08-30T07:16:25.814Z,99.90
2022-08-30T07:18:54.744Z,99.90
2022-08-30T07:21:26.723Z,99.90
2022-08-30T07:23:56.572Z,99.90
2022-08-30T07:26:28.422Z,99.90
2022-08-30T07:28:57.320Z,99.90
2022-08-30T07:31:26.130Z,99.90
2022-08-30T07:33:54.283Z,99.90
2022-08-30T07:36:24.410Z,99.90
2022-08-30T07:38:53.147Z,99.90
2022-08-30T07:41:23.482Z,99.90
2022-08-30T07:43:51.708Z,99.90
2022-08-30T07:46:20.945Z,99.90
2022-08-30T07:48:49.275Z,99.90
2022-08-30T07:51:19.839Z,99.90
2022-08-30T07:53:49.501Z,99.90
2022-08-30T07:56:17.723Z,99.90
2022-08-30T07:58:45.776Z,99.50
2022-08-30T08:01:14.724Z,99.90
2022-08-30T08:03:44.165Z,99.90
2022-08-30T08:06:15.571Z,99.90
2022-08-30T08:08:45.375Z,99.90
2022-08-30T08:11:17.000Z,99.70
2022-08-30T08:13:50.636Z,98.50
2022-08-30T08:16:24.364Z,98.70
2022-08-30T08:18:52.765Z,98.40
2022-08-30T08:21:21.176Z,98.80
2022-08-30T08:23:49.436Z,99.10
2022-08-30T08:26:19.328Z,99.20
2022-08-30T08:28:48.334Z,98.70
2022-08-30T08:31:18.106Z,98.30
2022-08-30T08:33:46.532Z,98.30
2022-08-30T08:36:15.032Z,98.00
2022-08-30T08:38:43.646Z,96.90
2022-08-30T08:41:22.368Z,97.20
2022-08-30T08:43:51.778Z,98.30
2022-08-30T08:46:29.246Z,98.80
2022-08-30T08:49:01.750Z,99.90
2022-08-30T08:51:51.774Z,99.70
2022-08-30T08:54:25.218Z,99.50
2022-08-30T08:56:53.383Z,99.70
2022-08-30T08:59:22.930Z,99.20
2022-08-30T09:01:51.711Z,99.20
2022-08-30T09:04:25.575Z,98.50
2022-08-30T09:06:58.377Z,98.10
2022-08-30T09:09:29.436Z,98.40
2022-08-30T09:11:57.870Z,98.10
2022-08-30T09:14:32.999Z,98.40
2022-08-30T09:17:04.250Z,98.20
2022-08-30T09:19:43.316Z,97.50
2022-08-30T09:22:26.413Z,97.30
2022-08-30T09:25:00.520Z,97.20
2022-08-30T09:27:33.088Z,96.90
2022-08-30T09:30:06.630Z,96.00
2022-08-30T09:32:38.939Z,95.30
2022-08-30T09:35:11.782Z,95.10
2022-08-30T09:37:46.934Z,94.30
2022-08-30T09:40:22.413Z,94.60
2022-08-30T09:43:07.489Z,94.80
2022-08-30T09:45:40.575Z,94.90
2022-08-30T09:48:32.977Z,94.10
2022-08-30T09:51:24.140Z,93.90
2022-08-30T09:54:18.580Z,93.80
2022-08-30T09:56:56.675Z,93.00
2022-08-30T09:59:40.657Z,92.90
2022-08-30T10:02:30.607Z,92.80
2022-08-30T10:05:07.544Z,93.20
2022-08-30T10:07:44.414Z,93.00
2022-08-30T10:10:19.932Z,92.30
2022-08-30T10:13:02.398Z,92.40
2022-08-30T10:15:37.312Z,92.80
2022-08-30T10:18:14.747Z,93.00
2022-08-30T10:20:48.417Z,92.60
2022-08-30T10:23:21.107Z,92.60
2022-08-30T10:25:55.746Z,92.10
2022-08-30T10:28:30.666Z,92.30
2022-08-30T10:31:02.687Z,92.50
2022-08-30T10:33:38.850Z,93.20
2022-08-30T10:36:12.670Z,93.00
2022-08-30T10:38:42.046Z,93.40
2022-08-30T10:41:26.713Z,93.80
2022-08-30T10:44:01.101Z,93.90
2022-08-30T10:46:35.881Z,93.70
2022-08-30T10:49:10.719Z,93.50
2022-08-30T10:51:45.875Z,93.80
2022-08-30T10:54:20.571Z,93.50
2022-08-30T10:56:52.247Z,93.70
2022-08-30T10:59:21.679Z,93.80
2022-08-30T11:02:19.760Z,93.70
2022-08-30T11:05:15.247Z,93.80
2022-08-30T11:07:52.214Z,93.80
2022-08-30T11:10:31.154Z,93.30
2022-08-30T11:13:03.001Z,93.40
2022-08-30T11:15:35.500Z,93.30
2022-08-30T11:18:12.261Z,93.20
2022-08-30T11:20:45.561Z,93.80
2022-08-30T11:23:32.733Z,93.30
2022-08-30T11:26:05.184Z,93.40
2022-08-30T11:29:02.500Z,93.40
2022-08-30T11:31:37.755Z,93.40
2022-08-30T11:34:07.458Z,93.70
2022-08-30T11:37:09.609Z,93.40
2022-08-30T11:39:56.131Z,93.10
2022-08-30T11:42:44.780Z,92.90
2022-08-30T11:45:52.565Z,92.80
2022-08-30T11:48:53.664Z,93.00
2022-08-30T11:51:43.645Z,92.90
2022-08-30T11:54:32.885Z,92.60
2022-08-30T11:57:13.542Z,92.80
2022-08-30T11:59:52.491Z,93.10
2022-08-30T12:02:45.890Z,93.20
2022-08-30T12:05:49.433Z,92.80
2022-08-30T12:10:32.134Z,92.60
2022-08-30T12:12:03.196Z,92.40
2022-08-30T12:14:41.668Z,92.50
2022-08-30T12:17:36.389Z,92.60
2022-08-30T12:20:06.446Z,92.50
2022-08-30T12:22:37.953Z,92.30
2022-08-30T12:25:21.456Z,92.20
2022-08-30T12:27:52.283Z,91.70
2022-08-30T12:30:28.227Z,92.10
2022-08-30T12:32:58.683Z,91.80
2022-08-30T12:35:29.276Z,91.90
2022-08-30T12:38:01.118Z,91.80
2022-08-30T12:40:31.447Z,91.50
2022-08-30T12:43:04.264Z,91.50
2022-08-30T12:45:37.002Z,91.80
2022-08-30T12:48:08.852Z,91.80
2022-08-30T12:50:44.184Z,91.90
2022-08-30T12:53:14.722Z,91.70
2022-08-30T12:55:53.814Z,91.30
2022-08-30T12:58:42.636Z,91.40
2022-08-30T13:01:32.435Z,91.70
2022-08-30T13:04:13.221Z,91.50
2022-08-30T13:06:45.104Z,91.50
2022-08-30T13:09:26.973Z,91.50
2022-08-30T13:11:56.297Z,91.60
2022-08-30T13:14:36.777Z,91.70
2022-08-30T13:17:22.153Z,91.40
2022-08-30T13:20:02.185Z,91.50
2022-08-30T13:22:33.501Z,91.40
2022-08-30T13:25:02.261Z,91.50
2022-08-30T13:27:30.783Z,91.20
2022-08-30T13:30:13.213Z,91.20
2022-08-30T13:32:42.263Z,91.00
2022-08-30T13:35:12.662Z,91.20
2022-08-30T13:37:49.695Z,91.00
2022-08-30T13:40:20.552Z,91.00
2022-08-30T13:42:48.738Z,90.50
2022-08-30T13:48:10.639Z,90.60
2022-08-30T13:50:38.864Z,90.70
2022-08-30T13:53:09.045Z,90.60
2022-08-30T13:55:37.749Z,90.70
2022-08-30T13:58:05.948Z,90.40
2022-08-30T14:00:37.866Z,90.90
2022-08-30T14:03:06.205Z,90.60
2022-08-30T14:06:09.891Z,90.80
2022-08-30T14:11:18.956Z,90.50
2022-08-30T14:16:39.766Z,90.90
2022-08-30T14:19:09.836Z,90.90
2022-08-30T14:21:37.887Z,91.00
2022-08-30T14:24:07.103Z,90.70
2022-08-30T14:26:40.527Z,90.80
2022-08-30T14:29:12.005Z,90.80
2022-08-30T14:31:42.597Z,90.30
2022-08-30T14:34:12.151Z,90.40
2022-08-30T14:36:42.641Z,90.50
2022-08-30T14:39:14.487Z,90.20
2022-08-30T14:41:44.819Z,90.20
2022-08-30T14:44:13.941Z,90.20
2022-08-30T14:46:43.977Z,90.00
2022-08-30T14:49:12.196Z,89.40
2022-08-30T14:51:40.949Z,90.00
2022-08-30T14:54:09.472Z,89.70
2022-08-30T14:56:39.061Z,89.70
2022-08-30T14:59:07.910Z,90.00
2022-08-30T15:01:38.663Z,89.70
2022-08-30T15:04:08.965Z,90.20
2022-08-30T15:06:38.032Z,90.00
2022-08-30T15:09:07.141Z,89.00
2022-08-30T15:11:35.682Z,89.00
2022-08-30T15:14:03.746Z,89.10
2022-08-30T15:16:34.970Z,89.10
2022-08-30T15:19:05.004Z,88.70
2022-08-30T15:21:36.549Z,88.80
2022-08-30T15:24:07.393Z,88.90
2022-08-30T15:26:40.799Z,88.90
2022-08-30T15:29:09.163Z,88.90
2022-08-30T15:31:40.377Z,88.70
2022-08-30T15:34:09.484Z,88.90
2022-08-30T15:36:42.861Z,88.60
2022-08-30T15:39:12.934Z,88.80
2022-08-30T15:41:44.225Z,89.10
2022-08-30T15:44:13.423Z,89.20
2022-08-30T15:46:44.218Z,89.40
2022-08-30T15:49:14.882Z,89.30
2022-08-30T15:51:45.898Z,89.30
2022-08-30T15:54:16.470Z,89.10
2022-08-30T15:56:45.283Z,89.00
2022-08-30T15:59:15.327Z,88.60
2022-08-30T16:01:43.882Z,88.80
2022-08-30T16:04:12.157Z,88.80
2022-08-30T16:06:41.808Z,89.20
2022-08-30T16:09:12.028Z,88.60
2022-08-30T16:11:40.618Z,88.40
2022-08-30T16:14:09.406Z,88.30
2022-08-30T16:16:40.998Z,88.20
2022-08-30T16:19:10.190Z,88.80
2022-08-30T16:21:39.582Z,87.80
2022-08-30T16:24:10.582Z,88.00
2022-08-30T16:26:43.779Z,88.50
2022-08-30T16:29:13.213Z,87.90
2022-08-30T16:31:44.179Z,88.20
2022-08-30T16:34:17.060Z,88.30
2022-08-30T16:36:45.435Z,88.70
2022-08-30T16:39:14.024Z,88.80
2022-08-30T16:41:45.496Z,89.30
2022-08-30T16:44:15.914Z,88.90
2022-08-30T16:46:53.005Z,89.10
2022-08-30T16:49:22.789Z,88.70
2022-08-30T16:51:51.626Z,88.00
2022-08-30T16:54:21.296Z,88.20
2022-08-30T16:56:50.825Z,88.40
2022-08-30T16:59:19.156Z,88.40
2022-08-30T17:01:48.187Z,88.80
2022-08-30T17:04:19.336Z,89.10
2022-08-30T17:06:48.476Z,89.20
2022-08-30T17:09:18.330Z,88.90
2022-08-30T17:11:47.317Z,88.60
2022-08-30T17:14:20.143Z,88.80
2022-08-30T17:16:51.663Z,89.00
2022-08-30T17:19:27.279Z,89.10
2022-08-30T17:21:58.001Z,89.50
2022-08-30T17:24:26.456Z,90.00
2022-08-30T17:26:55.297Z,90.10
2022-08-30T17:29:24.762Z,90.30
2022-08-30T17:31:52.951Z,90.30
2022-08-30T17:34:22.117Z,90.40
2022-08-30T17:36:52.682Z,90.60
2022-08-30T17:39:22.007Z,90.60
2022-08-30T17:41:51.622Z,90.70
2022-08-30T17:44:23.315Z,90.60
2022-08-30T17:46:55.646Z,90.70
2022-08-30T17:49:24.214Z,90.70
2022-08-30T17:51:56.689Z,90.70
2022-08-30T17:54:42.324Z,90.70
2022-08-30T17:57:11.981Z,90.70
2022-08-30T17:59:41.105Z,90.80
2022-08-30T18:02:11.448Z,91.00
2022-08-30T18:04:41.957Z,91.10
2022-08-30T18:07:12.079Z,91.20
2022-08-30T18:09:41.120Z,91.20
2022-08-30T18:12:09.445Z,91.30
2022-08-30T18:14:38.581Z,91.70
2022-08-30T18:17:07.928Z,91.60
2022-08-30T18:19:46.451Z,91.60
2022-08-30T18:22:17.682Z,91.70
2022-08-30T18:24:47.740Z,91.90
2022-08-30T18:27:16.418Z,92.00
2022-08-30T18:29:44.555Z,92.10
2022-08-30T18:32:12.802Z,92.20
2022-08-30T18:34:42.922Z,92.30
2022-08-30T18:37:14.437Z,92.30
2022-08-30T18:39:45.037Z,92.40
2022-08-30T18:42:15.455Z,92.60
2022-08-30T18:47:32.693Z,92.60
2022-08-30T18:50:02.152Z,92.60
2022-08-30T18:52:30.347Z,92.70
2022-08-30T18:54:58.934Z,92.70
2022-08-30T18:57:27.105Z,92.70
2022-08-30T18:59:57.814Z,92.80
2022-08-30T19:02:27.711Z,92.90
2022-08-30T19:04:56.444Z,93.00
2022-08-30T19:07:28.965Z,93.10
2022-08-30T19:09:59.170Z,93.10
2022-08-30T19:12:27.706Z,93.30
2022-08-30T19:14:56.234Z,93.50
2022-08-30T19:17:26.156Z,93.60
2022-08-30T19:19:54.629Z,93.70
2022-08-30T19:22:27.490Z,93.90
2022-08-30T19:24:56.790Z,94.10
2022-08-30T19:27:39.890Z,94.20
2022-08-30T19:30:10.713Z,94.30
2022-08-30T19:32:39.559Z,94.50
2022-08-30T19:35:09.011Z,94.60
2022-08-30T19:37:39.822Z,94.70
2022-08-30T19:40:12.061Z,95.00
2022-08-30T19:42:46.446Z,95.20
2022-08-30T19:45:18.502Z,95.40
2022-08-30T19:47:46.790Z,95.60
2022-08-30T19:50:16.695Z,95.80
2022-08-30T19:52:53.369Z,96.00
2022-08-30T19:55:28.191Z,96.10
2022-08-30T19:57:58.448Z,96.30
2022-08-30T20:00:26.553Z,96.50
2022-08-30T20:02:54.607Z,96.80
2022-08-30T20:05:23.945Z,97.00
2022-08-30T20:07:53.635Z,97.30
2022-08-30T20:10:26.923Z,97.70
2022-08-30T20:12:55.140Z,98.00
2022-08-30T20:15:23.565Z,98.40
2022-08-30T20:18:14.516Z,98.80
2022-08-30T20:20:39.758Z,99.40
2022-08-30T20:23:09.204Z,99.60
2022-08-30T20:24:29.407Z,92.50
2022-08-30T20:25:42.017Z,99.90
2022-08-30T20:28:10.225Z,99.90
2022-08-30T20:30:38.418Z,99.90
2022-08-30T20:33:08.463Z,99.90
2022-08-30T20:35:38.338Z,99.90
2022-08-30T20:38:07.921Z,99.90
2022-08-30T20:40:37.176Z,99.90
2022-08-30T20:43:05.862Z,99.90
2022-08-30T20:45:34.730Z,99.90
2022-08-30T20:48:03.237Z,99.90
2022-08-30T20:50:31.329Z,99.90
2022-08-30T20:52:59.432Z,99.90
2022-08-30T20:55:28.894Z,99.90
2022-08-30T20:57:57.095Z,99.90
2022-08-30T21:04:15.838Z,99.90
2022-08-30T21:06:43.927Z,99.90
2022-08-30T21:09:12.115Z,99.90
2022-08-30T21:11:42.225Z,99.90
2022-08-30T21:14:13.297Z,99.90
2022-08-30T21:16:41.538Z,99.90
2022-08-30T21:19:09.781Z,99.90
2022-08-30T21:21:37.788Z,99.90
2022-08-30T21:24:09.912Z,99.90
2022-08-30T21:26:38.371Z,99.90
2022-08-30T21:29:08.388Z,99.90
2022-08-30T21:31:38.772Z,99.90
2022-08-30T21:34:07.742Z,99.90
2022-08-30T21:36:48.113Z,99.90
2022-08-30T21:39:20.304Z,99.90
2022-08-30T21:41:49.782Z,99.90
2022-08-30T21:44:22.963Z,99.90
2022-08-30T21:46:52.831Z,99.90
2022-08-30T21:49:22.758Z,99.90
2022-08-30T21:51:52.435Z,99.90
2022-08-30T21:54:21.179Z,99.90
2022-08-30T21:56:51.126Z,99.90
2022-08-30T21:59:21.612Z,99.90
2022-08-30T22:01:50.576Z,99.90
2022-08-30T22:04:21.047Z,99.90
2022-08-30T22:06:53.761Z,99.90
2022-08-30T22:09:23.837Z,99.90
2022-08-30T22:11:52.275Z,99.90
2022-08-30T22:14:23.078Z,99.90
2022-08-30T22:16:52.174Z,99.90
2022-08-30T22:19:23.368Z,99.90
2022-08-30T22:21:52.159Z,99.90
2022-08-30T22:24:29.373Z,99.90
2022-08-30T22:27:01.073Z,99.90
2022-08-30T22:29:30.560Z,99.90
2022-08-30T22:31:58.908Z,99.90
2022-08-30T22:34:27.853Z,99.90
2022-08-30T22:36:55.875Z,99.90
2022-08-30T22:39:23.974Z,99.90
2022-08-30T22:41:52.002Z,99.90
2022-08-30T22:44:20.302Z,99.90
2022-08-30T22:46:49.740Z,99.90
2022-08-30T22:49:17.818Z,99.90
2022-08-30T22:51:45.914Z,99.90
2022-08-30T22:54:13.994Z,99.90
2022-08-30T22:56:42.134Z,99.90
2022-08-30T22:59:10.331Z,99.90
2022-08-30T23:01:40.203Z,99.90
2022-08-30T23:04:10.691Z,99.90
2022-08-30T23:06:39.014Z,99.90
2022-08-30T23:09:08.613Z,99.90
2022-08-30T23:11:39.519Z,99.90
2022-08-30T23:14:09.067Z,99.90
2022-08-30T23:16:37.386Z,99.90
2022-08-30T23:19:05.709Z,99.90
2022-08-30T23:21:35.129Z,99.90
2022-08-30T23:24:20.685Z,99.90
2022-08-30T23:27:06.083Z,99.90
2022-08-30T23:29:52.664Z,99.90
2022-08-30T23:32:39.401Z,99.90
2022-08-30T23:35:29.495Z,99.90
2022-08-30T23:38:16.764Z,99.90
2022-08-30T23:41:02.317Z,99.90
2022-08-30T23:43:47.803Z,99.90
2022-08-30T23:46:33.307Z,99.90
2022-08-30T23:49:18.960Z,99.90
2022-08-30T23:52:04.644Z,99.90
2022-08-30T23:54:51.444Z,99.90
2022-08-30T23:57:43.040Z,99.90
