createdAt,value
2023-03-20T00:03:10.826Z,95212.00
2023-03-20T00:07:10.930Z,95214.00
2023-03-20T00:11:11.044Z,95222.00
2023-03-20T00:15:11.101Z,95222.00
2023-03-20T00:19:11.196Z,95226.00
2023-03-20T00:23:11.327Z,95230.00
2023-03-20T00:27:11.380Z,95230.00
2023-03-20T00:31:11.520Z,95230.00
2023-03-20T00:35:11.631Z,95232.00
2023-03-20T00:39:11.727Z,95232.00
2023-03-20T00:43:11.816Z,95232.00
2023-03-20T00:47:11.952Z,95228.00
2023-03-20T00:51:12.096Z,95228.00
2023-03-20T00:55:12.232Z,95224.00
2023-03-20T00:59:12.322Z,95224.00
2023-03-20T01:03:12.446Z,95226.00
2023-03-20T01:07:12.582Z,95224.00
2023-03-20T01:11:12.684Z,95224.00
2023-03-20T01:15:12.814Z,95234.00
2023-03-20T01:19:13.119Z,95230.00
2023-03-20T01:23:13.052Z,95228.00
2023-03-20T01:27:13.182Z,95230.00
2023-03-20T01:31:13.367Z,95232.00
2023-03-20T01:35:13.471Z,95232.00
2023-03-20T01:39:13.612Z,95232.00
2023-03-20T01:43:13.778Z,95232.00
2023-03-20T01:47:13.894Z,95234.00
2023-03-20T01:51:14.034Z,95234.00
2023-03-20T01:55:14.176Z,95239.00
2023-03-20T01:59:14.310Z,95237.00
2023-03-20T02:03:14.444Z,95236.00
2023-03-20T02:07:14.601Z,95236.00
2023-03-20T02:11:14.731Z,95234.00
2023-03-20T02:15:14.891Z,95232.00
2023-03-20T02:19:15.014Z,95232.00
2023-03-20T02:23:15.170Z,95236.00
2023-03-20T02:27:15.347Z,95237.00
2023-03-20T02:31:15.537Z,95237.00
2023-03-20T02:35:15.727Z,95241.00
2023-03-20T02:39:15.803Z,95239.00
2023-03-20T02:43:15.969Z,95236.00
2023-03-20T02:47:16.155Z,95234.00
2023-03-20T02:51:16.353Z,95236.00
2023-03-20T02:55:16.526Z,95234.00
2023-03-20T02:59:16.694Z,95236.00
2023-03-20T03:03:16.860Z,95236.00
2023-03-20T03:07:17.050Z,95236.00
2023-03-20T03:11:17.211Z,95239.00
2023-03-20T03:15:17.428Z,95241.00
2023-03-20T03:19:17.562Z,95247.00
2023-03-20T03:23:17.794Z,95245.00
2023-03-20T03:27:17.985Z,95243.00
2023-03-20T03:31:18.237Z,95237.00
2023-03-20T03:35:18.406Z,95243.00
2023-03-20T03:39:18.596Z,95245.00
2023-03-20T03:43:19.048Z,95245.00
2023-03-20T03:47:18.958Z,95247.00
2023-03-20T03:51:19.159Z,95249.00
2023-03-20T03:55:19.352Z,95251.00
2023-03-20T03:59:19.550Z,95253.00
2023-03-20T04:03:19.710Z,95253.00
2023-03-20T04:07:19.929Z,95249.00
2023-03-20T04:11:20.109Z,95255.00
2023-03-20T04:15:20.275Z,95257.00
2023-03-20T04:19:20.494Z,95261.00
2023-03-20T04:23:20.739Z,95263.00
2023-03-20T04:27:20.923Z,95263.00
2023-03-20T04:31:21.242Z,95269.00
2023-03-20T04:35:21.337Z,95269.00
2023-03-20T04:39:21.508Z,95273.00
2023-03-20T04:43:21.706Z,95279.00
2023-03-20T04:47:21.910Z,95283.00
2023-03-20T04:51:22.154Z,95283.00
2023-03-20T04:55:22.346Z,95284.00
2023-03-20T04:59:22.575Z,95290.00
2023-03-20T05:03:24.164Z,95290.00
2023-03-20T05:07:22.971Z,95294.00
2023-03-20T05:11:23.194Z,95294.00
2023-03-20T05:15:23.393Z,95296.00
2023-03-20T05:19:23.590Z,95298.00
2023-03-20T05:23:23.789Z,95300.00
2023-03-20T05:27:24.045Z,95302.00
2023-03-20T05:31:24.307Z,95308.00
2023-03-20T05:35:24.458Z,95314.00
2023-03-20T05:39:24.660Z,95312.00
2023-03-20T05:43:24.668Z,95310.00
2023-03-20T05:47:26.191Z,95314.00
2023-03-20T05:51:24.584Z,95320.00
2023-03-20T05:55:24.501Z,95316.00
2023-03-20T05:59:24.492Z,95318.00
2023-03-20T06:03:24.501Z,95326.00
2023-03-20T06:07:24.446Z,95324.00
2023-03-20T06:11:24.410Z,95330.00
2023-03-20T06:15:24.416Z,95328.00
2023-03-20T06:19:24.380Z,95330.00
2023-03-20T06:23:24.343Z,95331.00
2023-03-20T06:27:24.284Z,95333.00
2023-03-20T06:31:24.276Z,95335.00
2023-03-20T06:35:24.255Z,95331.00
2023-03-20T06:39:24.610Z,95337.00
2023-03-20T06:43:24.615Z,95341.00
2023-03-20T06:47:24.615Z,95345.00
2023-03-20T06:51:25.107Z,95351.00
2023-03-20T06:55:24.816Z,95361.00
2023-03-20T06:59:25.106Z,95361.00
2023-03-20T07:03:25.152Z,95371.00
2023-03-20T07:07:24.860Z,95363.00
2023-03-20T07:11:25.063Z,95375.00
2023-03-20T07:15:25.146Z,95380.00
2023-03-20T07:19:25.017Z,95382.00
2023-03-20T07:23:24.971Z,95377.00
2023-03-20T07:27:25.165Z,95382.00
2023-03-20T07:31:24.930Z,95384.00
2023-03-20T07:35:24.901Z,95382.00
2023-03-20T07:39:24.814Z,95380.00
2023-03-20T07:43:25.164Z,95378.00
2023-03-20T07:47:24.742Z,95388.00
2023-03-20T07:51:25.132Z,95390.00
2023-03-20T07:55:25.172Z,95390.00
2023-03-20T07:59:24.644Z,95392.00
2023-03-20T08:03:24.763Z,95386.00
2023-03-20T08:07:24.569Z,95388.00
2023-03-20T08:11:24.656Z,95388.00
2023-03-20T08:15:24.522Z,95388.00
2023-03-20T08:19:24.471Z,95390.00
2023-03-20T08:23:24.667Z,95392.00
2023-03-20T08:27:24.428Z,95390.00
2023-03-20T08:31:24.388Z,95390.00
2023-03-20T08:35:32.892Z,95392.00
2023-03-20T08:39:25.343Z,95392.00
2023-03-20T08:43:24.667Z,95388.00
2023-03-20T08:47:24.684Z,95380.00
2023-03-20T08:51:24.666Z,95378.00
2023-03-20T08:55:24.520Z,95378.00
2023-03-20T08:59:24.611Z,95380.00
2023-03-20T09:03:24.631Z,95380.00
2023-03-20T09:07:24.715Z,95382.00
2023-03-20T09:11:24.728Z,95382.00
2023-03-20T09:15:24.806Z,95380.00
2023-03-20T09:19:24.810Z,95380.00
2023-03-20T09:23:25.191Z,95378.00
2023-03-20T09:27:24.958Z,95378.00
2023-03-20T09:31:25.023Z,95375.00
2023-03-20T09:35:25.191Z,95371.00
2023-03-20T09:39:25.221Z,95363.00
2023-03-20T09:43:25.194Z,95361.00
2023-03-20T09:47:25.703Z,95359.00
2023-03-20T09:51:25.562Z,95343.00
2023-03-20T09:55:25.800Z,95341.00
2023-03-20T09:59:25.684Z,95339.00
2023-03-20T10:03:25.729Z,95335.00
2023-03-20T10:07:25.894Z,95328.00
2023-03-20T10:11:25.970Z,95322.00
2023-03-20T10:15:26.229Z,95314.00
2023-03-20T10:19:26.229Z,95316.00
2023-03-20T10:23:25.981Z,95312.00
2023-03-20T10:27:28.193Z,95308.00
2023-03-20T10:31:26.128Z,95310.00
2023-03-20T10:35:26.237Z,95308.00
2023-03-20T10:39:26.718Z,95312.00
2023-03-20T10:43:26.308Z,95308.00
2023-03-20T10:47:26.769Z,95306.00
2023-03-20T10:51:26.743Z,95294.00
2023-03-20T10:55:26.744Z,95290.00
2023-03-20T10:59:26.752Z,95288.00
2023-03-20T11:03:26.715Z,95283.00
2023-03-20T11:07:26.864Z,95284.00
2023-03-20T11:11:27.271Z,95279.00
2023-03-20T11:15:27.274Z,95275.00
2023-03-20T11:19:27.236Z,95271.00
2023-03-20T11:23:27.348Z,95265.00
2023-03-20T11:27:27.561Z,95261.00
2023-03-20T11:31:27.843Z,95251.00
2023-03-20T11:35:27.773Z,95249.00
2023-03-20T11:39:27.792Z,95245.00
2023-03-20T11:43:28.273Z,95241.00
2023-03-20T11:47:28.243Z,95245.00
2023-03-20T11:51:28.259Z,95239.00
2023-03-20T11:55:28.018Z,95232.00
2023-03-20T11:59:28.055Z,95222.00
2023-03-20T12:03:28.350Z,95214.00
2023-03-20T12:07:28.247Z,95214.00
2023-03-20T12:11:28.255Z,95208.00
2023-03-20T12:15:28.198Z,95206.00
2023-03-20T12:19:28.184Z,95210.00
2023-03-20T12:23:28.138Z,95206.00
2023-03-20T12:27:28.290Z,95202.00
2023-03-20T12:27:28.594Z,95202.00
2023-03-20T12:27:28.926Z,95202.00
2023-03-20T12:27:29.217Z,95202.00
2023-03-20T12:27:29.795Z,95204.00
2023-03-20T12:27:30.110Z,95204.00
2023-03-20T12:27:38.341Z,95204.00
2023-03-20T12:27:48.355Z,95204.00
2023-03-20T12:27:58.450Z,95202.00
2023-03-20T12:28:08.445Z,95206.00
2023-03-20T12:28:18.319Z,95204.00
2023-03-20T12:28:28.330Z,95204.00
2023-03-20T12:28:38.512Z,95202.00
2023-03-20T12:28:48.420Z,95204.00
2023-03-20T12:28:58.496Z,95202.00
2023-03-20T12:29:08.328Z,95204.00
2023-03-20T12:29:18.540Z,95206.00
2023-03-20T12:29:28.436Z,95206.00
2023-03-20T12:29:38.309Z,95206.00
2023-03-20T12:29:48.433Z,95204.00
2023-03-20T12:33:56.283Z,95206.00
2023-03-20T12:37:56.292Z,95202.00
2023-03-20T12:41:56.037Z,95204.00
2023-03-20T12:45:56.302Z,95204.00
2023-03-20T12:49:56.330Z,95202.00
2023-03-20T12:53:56.283Z,95204.00
2023-03-20T12:57:56.194Z,95204.00
2023-03-20T13:01:56.206Z,95204.00
2023-03-20T13:05:56.108Z,95204.00
2023-03-20T13:09:56.350Z,95198.00
2023-03-20T13:13:56.049Z,95200.00
2023-03-20T13:17:55.985Z,95200.00
2023-03-20T13:21:55.980Z,95202.00
2023-03-20T13:25:55.941Z,95200.00
2023-03-20T13:29:56.184Z,95198.00
2023-03-20T13:33:56.305Z,95206.00
2023-03-20T13:37:56.094Z,95198.00
2023-03-20T13:41:56.034Z,95196.00
2023-03-20T13:45:56.004Z,95192.00
2023-03-20T13:49:55.974Z,95190.00
2023-03-20T13:53:55.935Z,95189.00
2023-03-20T13:57:55.892Z,95187.00
2023-03-20T14:01:55.877Z,95189.00
2023-03-20T14:05:55.851Z,95190.00
2023-03-20T14:09:55.797Z,95183.00
2023-03-20T14:13:55.753Z,95185.00
2023-03-20T14:17:55.757Z,95177.00
2023-03-20T14:21:55.682Z,95179.00
2023-03-20T14:25:55.638Z,95181.00
2023-03-20T14:29:55.604Z,95185.00
2023-03-20T14:33:55.552Z,95183.00
2023-03-20T14:37:55.541Z,95189.00
2023-03-20T14:41:55.597Z,95187.00
2023-03-20T14:45:55.614Z,95185.00
2023-03-20T14:49:55.644Z,95183.00
2023-03-20T14:53:55.701Z,95181.00
2023-03-20T14:57:57.312Z,95179.00
2023-03-20T15:01:55.789Z,95181.00
2023-03-20T15:05:55.839Z,95179.00
2023-03-20T15:09:55.910Z,95177.00
2023-03-20T15:13:56.382Z,95177.00
2023-03-20T15:17:56.360Z,95175.00
2023-03-20T15:21:56.149Z,95173.00
2023-03-20T15:25:56.215Z,95173.00
2023-03-20T15:29:56.281Z,95173.00
2023-03-20T15:33:56.356Z,95171.00
2023-03-20T15:37:56.409Z,95173.00
2023-03-20T15:41:56.505Z,95169.00
2023-03-20T15:46:14.252Z,95169.00
2023-03-20T15:49:57.621Z,95157.00
2023-03-20T15:53:56.553Z,95159.00
2023-03-20T15:57:56.523Z,95167.00
2023-03-20T16:01:56.541Z,95167.00
2023-03-20T16:05:56.480Z,95159.00
2023-03-20T16:09:56.587Z,95157.00
2023-03-20T16:13:56.693Z,95151.00
2023-03-20T16:17:56.766Z,95149.00
2023-03-20T16:21:56.839Z,95149.00
2023-03-20T16:25:56.958Z,95151.00
2023-03-20T16:29:57.010Z,95149.00
2023-03-20T16:33:57.095Z,95147.00
2023-03-20T16:37:57.179Z,95149.00
2023-03-20T16:41:57.230Z,95153.00
2023-03-20T16:45:57.317Z,95157.00
2023-03-20T16:49:57.437Z,95157.00
2023-03-20T16:53:57.541Z,95157.00
2023-03-20T16:57:57.667Z,95167.00
2023-03-20T17:01:57.652Z,95169.00
2023-03-20T17:05:57.755Z,95171.00
2023-03-20T17:09:57.882Z,95177.00
2023-03-20T17:13:57.956Z,95177.00
2023-03-20T17:17:58.075Z,95181.00
2023-03-20T17:21:58.221Z,95181.00
2023-03-20T17:25:58.309Z,95185.00
2023-03-20T17:29:58.450Z,95185.00
2023-03-20T17:33:58.531Z,95187.00
2023-03-20T17:37:58.681Z,95190.00
2023-03-20T17:41:58.814Z,95189.00
2023-03-20T17:45:59.016Z,95196.00
2023-03-20T17:49:59.115Z,95198.00
2023-03-20T17:53:59.234Z,95204.00
2023-03-20T17:57:59.378Z,95208.00
2023-03-20T18:01:59.626Z,95210.00
2023-03-20T18:05:59.693Z,95208.00
2023-03-20T18:09:59.835Z,95216.00
2023-03-20T18:14:00.033Z,95216.00
2023-03-20T18:18:00.184Z,95220.00
2023-03-20T18:22:00.354Z,95220.00
2023-03-20T18:26:00.530Z,95228.00
2023-03-20T18:30:00.672Z,95228.00
2023-03-20T18:34:00.848Z,95230.00
2023-03-20T18:38:01.034Z,95232.00
2023-03-20T18:42:01.190Z,95239.00
2023-03-20T18:46:01.424Z,95247.00
2023-03-20T18:50:01.597Z,95253.00
2023-03-20T18:54:01.757Z,95249.00
2023-03-20T18:58:01.990Z,95255.00
2023-03-20T19:02:02.264Z,95257.00
2023-03-20T19:06:02.371Z,95259.00
2023-03-20T19:10:02.540Z,95261.00
2023-03-20T19:14:02.777Z,95265.00
2023-03-20T19:18:02.946Z,95267.00
2023-03-20T19:22:03.702Z,95267.00
2023-03-20T19:26:03.391Z,95271.00
2023-03-20T19:30:03.357Z,95277.00
2023-03-20T19:34:03.431Z,95281.00
2023-03-20T19:38:03.364Z,95284.00
2023-03-20T19:42:29.364Z,95288.00
2023-03-20T19:46:04.332Z,95294.00
2023-03-20T19:50:04.701Z,95296.00
2023-03-20T19:54:03.227Z,95296.00
2023-03-20T19:58:03.207Z,95298.00
2023-03-20T20:02:03.295Z,95300.00
2023-03-20T20:06:03.131Z,95302.00
2023-03-20T20:10:03.076Z,95296.00
2023-03-20T20:14:07.176Z,95300.00
2023-03-20T20:18:04.014Z,95302.00
2023-03-20T20:22:20.250Z,95300.00
2023-03-20T20:26:04.021Z,95302.00
2023-03-20T20:30:03.021Z,95302.00
2023-03-20T20:35:01.190Z,95308.00
2023-03-20T20:42:03.899Z,95308.00
2023-03-20T20:46:02.961Z,95310.00
2023-03-20T20:50:02.857Z,95308.00
2023-03-20T20:54:02.798Z,95314.00
2023-03-20T20:58:02.749Z,95314.00
2023-03-20T21:02:02.728Z,95320.00
2023-03-20T21:06:02.851Z,95320.00
2023-03-20T21:10:02.800Z,95324.00
2023-03-20T21:14:02.792Z,95324.00
2023-03-20T21:18:03.536Z,95324.00
2023-03-20T21:22:02.696Z,95326.00
2023-03-20T21:26:02.646Z,95324.00
2023-03-20T21:30:02.642Z,95328.00
2023-03-20T21:34:02.620Z,95328.00
2023-03-20T21:42:03.496Z,95331.00
2023-03-20T21:58:44.534Z,95333.00
2023-03-20T22:02:14.942Z,95333.00
2023-03-20T22:06:53.795Z,95337.00
2023-03-20T22:10:51.335Z,95339.00
2023-03-20T22:18:54.349Z,95335.00
2023-03-20T22:34:39.905Z,95331.00
2023-03-20T22:38:59.852Z,95330.00
2023-03-20T22:46:22.758Z,95324.00
2023-03-20T22:50:02.895Z,95328.00
2023-03-20T22:54:01.882Z,95324.00
2023-03-20T22:58:07.852Z,95322.00
2023-03-20T23:02:02.813Z,95320.00
2023-03-20T23:06:01.770Z,95316.00
2023-03-20T23:10:01.723Z,95318.00
2023-03-20T23:14:01.671Z,95318.00
2023-03-20T23:18:01.659Z,95322.00
2023-03-20T23:22:01.586Z,95322.00
2023-03-20T23:26:01.559Z,95318.00
2023-03-20T23:30:01.568Z,95312.00
2023-03-20T23:34:01.510Z,95308.00
2023-03-20T23:38:01.459Z,95310.00
2023-03-20T23:42:14.588Z,95302.00
2023-03-20T23:46:02.444Z,95296.00
2023-03-20T23:50:01.360Z,95298.00
2023-03-20T23:54:01.299Z,95292.00
2023-03-20T23:58:01.291Z,95296.00
