createdAt,value
2019-04-29T00:02:16.315Z,6.20
2019-04-29T00:04:44.716Z,6.10
2019-04-29T00:07:13.218Z,6.10
2019-04-29T00:09:41.635Z,6.00
2019-04-29T00:12:10.489Z,5.90
2019-04-29T00:14:40.611Z,5.90
2019-04-29T00:17:13.638Z,5.80
2019-04-29T00:19:49.648Z,5.70
2019-04-29T00:22:18.068Z,5.70
2019-04-29T00:24:46.482Z,5.60
2019-04-29T00:27:14.953Z,5.60
2019-04-29T00:29:43.383Z,5.60
2019-04-29T00:32:12.298Z,5.50
2019-04-29T00:34:40.713Z,5.50
2019-04-29T00:37:10.840Z,5.50
2019-04-29T00:39:57.539Z,5.50
2019-04-29T00:42:27.595Z,5.50
2019-04-29T00:44:56.016Z,5.50
2019-04-29T00:47:24.492Z,5.60
2019-04-29T00:49:52.906Z,5.50
2019-04-29T00:52:23.457Z,5.60
2019-04-29T00:55:08.589Z,5.60
2019-04-29T00:57:37.004Z,5.60
2019-04-29T01:00:09.286Z,5.60
2019-04-29T01:02:37.876Z,5.60
2019-04-29T01:05:07.141Z,5.60
2019-04-29T01:07:35.563Z,5.60
2019-04-29T01:10:05.589Z,5.50
2019-04-29T01:12:33.988Z,5.50
2019-04-29T01:15:02.425Z,5.50
2019-04-29T01:17:30.856Z,5.60
2019-04-29T01:19:59.271Z,5.60
2019-04-29T01:22:27.708Z,5.60
2019-04-29T01:24:56.388Z,5.60
2019-04-29T01:27:26.531Z,5.60
2019-04-29T01:29:54.932Z,5.60
2019-04-29T01:32:23.439Z,5.50
2019-04-29T01:34:53.628Z,5.50
2019-04-29T01:37:23.754Z,5.40
2019-04-29T01:39:56.834Z,5.40
2019-04-29T01:42:26.893Z,5.30
2019-04-29T01:44:55.306Z,5.30
2019-04-29T01:47:23.811Z,5.20
2019-04-29T01:49:52.222Z,5.20
2019-04-29T01:52:20.657Z,5.20
2019-04-29T01:54:49.071Z,5.20
2019-04-29T01:57:17.503Z,5.10
2019-04-29T01:59:45.922Z,5.00
2019-04-29T02:02:14.414Z,5.00
2019-04-29T02:04:42.836Z,4.90
2019-04-29T02:07:11.267Z,4.90
2019-04-29T02:09:47.149Z,4.80
2019-04-29T02:12:15.555Z,4.80
2019-04-29T02:14:43.982Z,4.80
2019-04-29T02:17:12.390Z,4.80
2019-04-29T02:19:40.817Z,4.80
2019-04-29T02:22:16.894Z,4.90
2019-04-29T02:24:46.964Z,4.80
2019-04-29T02:27:15.375Z,4.70
2019-04-29T02:29:43.791Z,4.60
2019-04-29T02:32:12.216Z,4.50
2019-04-29T02:34:40.619Z,4.50
2019-04-29T02:37:10.684Z,4.50
2019-04-29T02:39:43.563Z,4.40
2019-04-29T02:42:25.533Z,4.30
2019-04-29T02:44:54.992Z,4.40
2019-04-29T02:47:23.406Z,4.40
2019-04-29T02:49:51.837Z,4.40
2019-04-29T02:52:20.225Z,4.30
2019-04-29T02:54:49.291Z,4.30
2019-04-29T02:57:22.310Z,4.20
2019-04-29T02:59:52.332Z,4.10
2019-04-29T03:02:25.581Z,4.10
2019-04-29T03:05:10.907Z,4.20
2019-04-29T03:07:39.417Z,4.20
2019-04-29T03:10:08.481Z,4.00
2019-04-29T03:12:36.941Z,4.00
2019-04-29T03:15:06.711Z,3.90
2019-04-29T03:17:35.133Z,4.00
2019-04-29T03:20:24.338Z,4.00
2019-04-29T03:22:54.461Z,4.00
2019-04-29T03:25:22.856Z,4.10
2019-04-29T03:27:51.272Z,4.30
2019-04-29T03:30:19.710Z,4.30
2019-04-29T03:32:48.115Z,4.30
2019-04-29T03:35:16.559Z,4.40
2019-04-29T03:37:45.119Z,4.40
2019-04-29T03:40:13.749Z,4.50
2019-04-29T03:42:42.161Z,4.50
2019-04-29T03:45:10.742Z,4.40
2019-04-29T03:47:39.167Z,4.40
2019-04-29T03:50:07.726Z,4.50
2019-04-29T03:52:36.218Z,4.50
2019-04-29T03:55:05.754Z,4.50
2019-04-29T03:57:37.768Z,4.50
2019-04-29T04:00:10.476Z,4.50
2019-04-29T04:02:46.277Z,4.50
2019-04-29T04:05:21.930Z,4.50
2019-04-29T04:07:51.995Z,4.50
2019-04-29T04:10:20.413Z,4.60
2019-04-29T04:12:48.860Z,4.60
2019-04-29T04:15:17.407Z,4.60
2019-04-29T04:17:50.441Z,4.70
2019-04-29T04:20:19.010Z,4.70
2019-04-29T04:22:48.195Z,4.70
2019-04-29T04:25:17.933Z,4.70
2019-04-29T04:27:47.651Z,4.80
2019-04-29T04:30:16.971Z,4.80
2019-04-29T04:32:45.370Z,4.90
2019-04-29T04:35:14.014Z,4.90
2019-04-29T04:37:42.490Z,4.90
2019-04-29T04:40:13.093Z,4.90
2019-04-29T04:42:41.499Z,5.00
2019-04-29T04:45:10.364Z,5.00
2019-04-29T04:47:38.859Z,5.00
2019-04-29T04:50:08.100Z,5.10
2019-04-29T04:52:36.525Z,5.10
2019-04-29T04:55:06.465Z,5.10
2019-04-29T04:57:34.889Z,5.20
2019-04-29T05:00:06.529Z,5.20
2019-04-29T05:02:34.932Z,5.30
2019-04-29T05:05:03.923Z,5.30
2019-04-29T05:07:32.347Z,5.40
2019-04-29T05:10:00.750Z,5.40
2019-04-29T05:12:29.182Z,5.60
2019-04-29T05:14:57.699Z,5.70
2019-04-29T05:17:26.136Z,5.70
2019-04-29T05:19:54.580Z,5.90
2019-04-29T05:22:23.030Z,6.10
2019-04-29T05:24:51.512Z,6.20
2019-04-29T05:27:19.912Z,6.30
2019-04-29T05:29:48.341Z,6.50
2019-04-29T05:32:16.769Z,6.50
2019-04-29T05:34:48.255Z,6.60
2019-04-29T05:37:27.359Z,6.60
2019-04-29T05:39:55.796Z,6.70
2019-04-29T05:42:24.574Z,6.80
2019-04-29T05:45:03.662Z,6.90
2019-04-29T05:47:36.698Z,6.90
2019-04-29T05:50:18.213Z,7.00
2019-04-29T05:52:49.859Z,6.90
2019-04-29T05:55:18.363Z,7.00
2019-04-29T05:57:46.785Z,7.10
2019-04-29T06:00:18.727Z,7.10
2019-04-29T06:02:46.808Z,7.30
2019-04-29T06:05:15.369Z,7.00
2019-04-29T06:07:43.794Z,6.90
2019-04-29T06:10:12.265Z,7.20
2019-04-29T06:12:40.693Z,7.20
2019-04-29T06:15:09.269Z,7.20
2019-04-29T06:17:40.148Z,7.30
2019-04-29T06:20:07.991Z,7.20
2019-04-29T06:22:37.920Z,7.30
2019-04-29T06:25:06.963Z,7.40
2019-04-29T06:27:35.400Z,7.40
2019-04-29T06:30:06.118Z,7.40
2019-04-29T06:32:34.551Z,7.20
2019-04-29T06:35:03.480Z,7.20
2019-04-29T06:37:31.901Z,7.30
2019-04-29T06:40:00.343Z,7.30
2019-04-29T06:42:28.763Z,7.30
2019-04-29T06:44:57.184Z,7.30
2019-04-29T06:47:25.622Z,7.40
2019-04-29T06:49:54.031Z,7.50
2019-04-29T06:52:22.492Z,7.60
2019-04-29T06:54:50.894Z,7.80
2019-04-29T06:57:19.304Z,8.00
2019-04-29T06:59:48.655Z,8.10
2019-04-29T07:02:17.296Z,8.00
2019-04-29T07:04:45.711Z,7.70
2019-04-29T07:07:14.130Z,7.80
2019-04-29T07:09:42.529Z,7.70
2019-04-29T07:12:12.512Z,7.80
2019-04-29T07:14:41.154Z,7.90
2019-04-29T07:17:09.574Z,8.00
2019-04-29T07:19:38.039Z,8.00
2019-04-29T07:22:06.599Z,7.70
2019-04-29T07:24:35.066Z,7.80
2019-04-29T07:27:04.480Z,8.00
2019-04-29T07:29:33.485Z,8.00
2019-04-29T07:32:04.843Z,8.10
2019-04-29T07:34:33.680Z,7.90
2019-04-29T07:37:04.084Z,8.10
2019-04-29T07:39:33.510Z,8.10
2019-04-29T07:42:03.423Z,8.00
2019-04-29T07:44:43.697Z,8.10
2019-04-29T07:47:03.693Z,8.10
2019-04-29T07:49:32.102Z,8.10
2019-04-29T07:52:00.539Z,8.20
2019-04-29T07:54:28.950Z,8.20
2019-04-29T07:56:57.423Z,8.20
2019-04-29T07:59:26.067Z,8.30
2019-04-29T08:01:55.614Z,8.30
2019-04-29T08:04:24.830Z,8.60
2019-04-29T08:06:54.160Z,8.80
2019-04-29T08:09:22.944Z,9.10
2019-04-29T08:11:51.793Z,9.20
2019-04-29T08:14:22.317Z,9.30
2019-04-29T08:16:50.748Z,9.50
2019-04-29T08:19:19.175Z,9.80
2019-04-29T08:21:49.760Z,9.90
2019-04-29T08:24:17.756Z,10.00
2019-04-29T08:26:47.766Z,9.80
2019-04-29T08:29:16.367Z,9.80
2019-04-29T08:31:44.789Z,9.60
2019-04-29T08:34:13.356Z,9.80
2019-04-29T08:36:41.783Z,9.80
2019-04-29T08:39:10.207Z,9.70
2019-04-29T08:41:38.709Z,9.80
2019-04-29T08:44:20.673Z,9.70
2019-04-29T08:46:51.919Z,9.70
2019-04-29T08:49:20.889Z,9.70
2019-04-29T08:51:49.383Z,9.90
2019-04-29T08:54:19.990Z,10.00
2019-04-29T08:57:02.198Z,10.30
2019-04-29T08:59:20.647Z,10.30
2019-04-29T09:01:48.528Z,10.20
2019-04-29T09:04:16.967Z,10.30
2019-04-29T09:06:45.468Z,10.10
2019-04-29T09:09:27.912Z,10.10
2019-04-29T09:11:47.983Z,10.30
2019-04-29T09:14:14.387Z,10.60
2019-04-29T09:16:42.811Z,10.90
2019-04-29T09:19:11.264Z,10.70
2019-04-29T09:21:41.310Z,11.10
2019-04-29T09:24:09.727Z,10.90
2019-04-29T09:26:56.026Z,11.10
2019-04-29T09:29:31.702Z,11.20
2019-04-29T09:32:01.071Z,11.10
2019-04-29T09:34:29.497Z,11.20
2019-04-29T09:36:58.000Z,11.50
2019-04-29T09:39:26.475Z,11.30
2019-04-29T09:41:59.354Z,11.50
2019-04-29T09:44:35.185Z,11.90
2019-04-29T09:47:04.236Z,12.30
2019-04-29T09:49:32.305Z,12.10
2019-04-29T09:52:00.814Z,12.00
2019-04-29T09:54:29.221Z,11.90
2019-04-29T09:56:57.671Z,11.80
2019-04-29T09:59:27.799Z,11.70
2019-04-29T10:02:14.229Z,11.50
2019-04-29T10:04:57.114Z,11.30
2019-04-29T10:07:25.783Z,11.30
2019-04-29T10:09:57.331Z,11.40
2019-04-29T10:12:24.427Z,11.70
2019-04-29T10:14:52.854Z,12.00
2019-04-29T10:17:28.343Z,12.10
2019-04-29T10:20:10.782Z,12.10
2019-04-29T10:22:39.207Z,12.30
2019-04-29T10:25:08.842Z,12.30
2019-04-29T10:27:37.254Z,12.30
2019-04-29T10:30:07.861Z,12.50
2019-04-29T10:32:37.815Z,12.10
2019-04-29T10:35:10.451Z,12.20
2019-04-29T10:37:38.283Z,12.40
2019-04-29T10:40:11.328Z,12.50
2019-04-29T10:42:41.732Z,12.30
2019-04-29T10:45:21.404Z,12.60
2019-04-29T10:48:09.742Z,12.90
2019-04-29T10:50:47.221Z,13.20
2019-04-29T10:53:17.370Z,13.20
2019-04-29T10:55:45.934Z,13.00
2019-04-29T10:58:14.454Z,12.90
2019-04-29T11:01:02.922Z,13.00
2019-04-29T11:03:31.348Z,12.90
2019-04-29T11:06:01.784Z,13.10
2019-04-29T11:08:38.143Z,13.10
2019-04-29T11:11:22.211Z,13.20
2019-04-29T11:13:46.846Z,13.30
2019-04-29T11:16:10.025Z,13.50
2019-04-29T11:18:38.468Z,13.50
2019-04-29T11:21:08.912Z,13.40
2019-04-29T11:23:39.123Z,13.30
2019-04-29T11:26:25.893Z,13.20
2019-04-29T11:28:55.942Z,13.00
2019-04-29T11:31:24.655Z,13.00
2019-04-29T11:33:54.875Z,13.00
2019-04-29T11:36:27.360Z,13.00
2019-04-29T11:38:56.294Z,13.00
2019-04-29T11:41:27.986Z,13.00
2019-04-29T11:43:56.429Z,12.90
2019-04-29T11:46:24.834Z,13.00
2019-04-29T11:48:54.910Z,13.00
2019-04-29T11:51:34.110Z,12.90
2019-04-29T11:54:00.729Z,12.80
2019-04-29T11:56:29.805Z,12.60
2019-04-29T11:59:05.878Z,12.40
2019-04-29T12:01:50.996Z,12.40
2019-04-29T12:04:34.698Z,12.50
2019-04-29T12:07:03.342Z,12.60
2019-04-29T12:09:32.223Z,12.60
2019-04-29T12:12:00.730Z,12.60
2019-04-29T12:14:38.094Z,12.60
2019-04-29T12:17:20.618Z,12.70
2019-04-29T12:19:53.186Z,12.90
2019-04-29T12:22:30.049Z,13.00
2019-04-29T12:24:51.999Z,12.80
2019-04-29T12:27:21.766Z,12.80
2019-04-29T12:29:54.342Z,12.80
2019-04-29T12:32:38.617Z,12.90
2019-04-29T12:35:21.524Z,13.10
2019-04-29T12:38:11.331Z,13.20
2019-04-29T12:40:55.081Z,13.10
2019-04-29T12:43:32.385Z,13.00
2019-04-29T12:46:14.270Z,12.80
2019-04-29T12:48:42.686Z,12.60
2019-04-29T12:51:11.329Z,12.60
2019-04-29T12:53:39.831Z,12.60
2019-04-29T12:56:11.344Z,12.40
2019-04-29T12:58:38.982Z,12.30
2019-04-29T13:01:09.107Z,12.20
2019-04-29T13:03:57.114Z,12.20
2019-04-29T13:06:43.431Z,12.10
2019-04-29T13:09:31.401Z,11.90
2019-04-29T13:12:17.628Z,11.80
2019-04-29T13:14:33.195Z,11.90
2019-04-29T13:17:19.871Z,11.80
2019-04-29T13:20:01.977Z,11.80
2019-04-29T13:22:25.890Z,11.90
2019-04-29T13:24:54.316Z,12.00
2019-04-29T13:27:25.400Z,12.10
2019-04-29T13:29:52.893Z,12.10
2019-04-29T13:32:25.357Z,12.10
2019-04-29T13:34:52.426Z,12.20
2019-04-29T13:37:20.966Z,12.20
2019-04-29T13:39:49.454Z,12.30
2019-04-29T13:42:17.937Z,12.30
2019-04-29T13:45:05.553Z,12.30
2019-04-29T13:47:28.513Z,12.30
2019-04-29T13:50:20.179Z,12.40
2019-04-29T13:52:41.455Z,12.40
2019-04-29T13:55:17.793Z,12.30
2019-04-29T13:57:40.253Z,12.30
2019-04-29T14:00:13.757Z,12.40
2019-04-29T14:02:43.806Z,12.40
2019-04-29T14:05:14.223Z,12.40
2019-04-29T14:07:42.664Z,12.40
2019-04-29T14:11:05.755Z,12.40
2019-04-29T14:12:48.221Z,12.40
2019-04-29T14:15:12.562Z,12.40
2019-04-29T14:17:41.009Z,12.40
2019-04-29T14:20:10.795Z,12.50
2019-04-29T14:22:40.034Z,12.50
2019-04-29T14:25:08.554Z,12.40
2019-04-29T14:27:36.971Z,12.40
2019-04-29T14:30:10.101Z,12.40
2019-04-29T14:32:42.328Z,12.40
2019-04-29T14:35:27.101Z,12.40
2019-04-29T14:38:00.055Z,12.50
2019-04-29T14:40:25.669Z,12.60
2019-04-29T14:43:26.003Z,12.70
2019-04-29T14:45:52.700Z,13.00
2019-04-29T14:48:42.255Z,13.20
2019-04-29T14:51:01.877Z,13.40
2019-04-29T14:53:30.301Z,13.60
2019-04-29T14:55:58.748Z,13.90
2019-04-29T14:58:27.270Z,14.00
2019-04-29T15:00:57.922Z,14.20
2019-04-29T15:03:28.320Z,14.50
2019-04-29T15:05:56.812Z,14.50
2019-04-29T15:08:25.339Z,14.60
2019-04-29T15:10:54.122Z,14.80
2019-04-29T15:13:24.465Z,14.80
2019-04-29T15:16:04.353Z,14.90
2019-04-29T15:18:45.939Z,14.80
2019-04-29T15:21:13.181Z,14.70
2019-04-29T15:23:41.600Z,14.60
2019-04-29T15:26:10.052Z,14.50
2019-04-29T15:28:53.378Z,14.60
2019-04-29T15:31:23.019Z,14.70
2019-04-29T15:33:51.825Z,14.70
2019-04-29T15:36:20.394Z,14.60
2019-04-29T15:39:08.081Z,14.60
2019-04-29T15:47:04.525Z,14.80
2019-04-29T15:49:32.970Z,14.70
2019-04-29T15:52:01.396Z,14.80
2019-04-29T15:54:29.796Z,14.60
2019-04-29T15:56:58.261Z,14.60
2019-04-29T15:59:26.714Z,14.50
2019-04-29T16:01:59.167Z,14.30
2019-04-29T16:04:41.934Z,14.30
2019-04-29T16:07:21.087Z,14.40
2019-04-29T16:10:07.262Z,14.40
2019-04-29T16:12:40.023Z,14.40
2019-04-29T16:15:09.285Z,14.50
2019-04-29T16:17:39.272Z,14.40
2019-04-29T16:20:08.067Z,14.30
2019-04-29T16:22:39.230Z,14.20
2019-04-29T16:25:10.862Z,14.30
2019-04-29T16:27:41.715Z,14.30
2019-04-29T16:30:10.742Z,14.40
2019-04-29T16:32:42.198Z,14.40
2019-04-29T16:35:11.943Z,14.40
2019-04-29T16:37:40.387Z,14.40
2019-04-29T16:40:09.411Z,14.30
2019-04-29T16:42:42.653Z,14.30
2019-04-29T16:45:14.201Z,14.30
2019-04-29T16:47:47.446Z,14.20
2019-04-29T16:50:12.425Z,14.20
2019-04-29T16:52:44.322Z,14.20
2019-04-29T16:55:11.352Z,14.10
2019-04-29T16:57:39.837Z,14.00
2019-04-29T17:00:13.700Z,13.80
2019-04-29T17:02:40.798Z,13.80
2019-04-29T17:05:10.249Z,13.60
2019-04-29T17:07:38.752Z,13.50
2019-04-29T17:10:21.021Z,13.40
2019-04-29T17:12:50.614Z,13.40
2019-04-29T17:15:25.158Z,13.30
2019-04-29T17:17:49.439Z,13.30
2019-04-29T17:20:18.287Z,13.20
2019-04-29T17:22:46.791Z,13.20
2019-04-29T17:25:16.131Z,13.00
2019-04-29T17:27:52.177Z,12.90
2019-04-29T17:30:38.413Z,12.80
2019-04-29T17:33:27.640Z,12.70
2019-04-29T17:35:54.801Z,12.70
2019-04-29T17:38:23.291Z,12.40
2019-04-29T17:40:51.709Z,12.20
2019-04-29T17:43:42.502Z,12.10
2019-04-29T17:48:53.254Z,12.00
2019-04-29T17:51:22.080Z,11.70
2019-04-29T17:53:52.197Z,11.50
2019-04-29T17:56:24.779Z,11.30
2019-04-29T17:58:58.339Z,11.10
2019-04-29T18:01:32.066Z,11.00
2019-04-29T18:04:11.850Z,10.80
2019-04-29T18:06:39.975Z,10.60
2019-04-29T18:09:28.283Z,10.50
2019-04-29T18:11:57.824Z,10.40
2019-04-29T18:14:36.829Z,10.30
2019-04-29T18:16:56.614Z,10.10
2019-04-29T18:19:36.219Z,10.10
2019-04-29T18:22:12.507Z,10.00
2019-04-29T18:24:42.562Z,9.90
2019-04-29T18:27:12.620Z,9.80
2019-04-29T18:29:41.867Z,9.80
2019-04-29T18:32:11.247Z,9.80
2019-04-29T18:34:39.689Z,9.70
2019-04-29T18:37:08.082Z,9.60
2019-04-29T18:39:36.779Z,9.60
2019-04-29T18:42:06.770Z,9.50
2019-04-29T18:44:35.837Z,9.50
2019-04-29T18:47:05.568Z,9.40
2019-04-29T18:49:34.150Z,9.40
2019-04-29T18:52:05.691Z,9.40
2019-04-29T18:54:32.980Z,9.30
2019-04-29T18:57:02.492Z,9.20
2019-04-29T18:59:33.337Z,9.20
2019-04-29T19:02:05.928Z,9.20
2019-04-29T19:04:35.823Z,9.20
2019-04-29T19:07:05.451Z,9.10
2019-04-29T19:09:36.932Z,9.00
2019-04-29T19:12:05.650Z,9.00
2019-04-29T19:14:35.257Z,9.00
2019-04-29T19:17:04.889Z,8.90
2019-04-29T19:19:35.955Z,8.90
2019-04-29T19:22:05.762Z,8.90
2019-04-29T19:24:36.386Z,8.80
2019-04-29T19:27:09.123Z,8.80
2019-04-29T19:29:34.507Z,8.80
2019-04-29T19:32:02.983Z,8.80
2019-04-29T19:34:42.241Z,8.70
2019-04-29T19:37:01.563Z,8.70
2019-04-29T19:39:30.004Z,8.70
2019-04-29T19:41:58.500Z,8.70
2019-04-29T19:44:33.417Z,8.60
2019-04-29T19:46:59.208Z,8.60
2019-04-29T19:49:27.264Z,8.60
2019-04-29T19:51:55.699Z,8.60
2019-04-29T19:54:28.371Z,8.60
2019-04-29T19:57:02.915Z,8.50
2019-04-29T19:59:26.110Z,8.50
2019-04-29T20:02:01.863Z,8.50
2019-04-29T20:04:29.844Z,8.50
2019-04-29T20:07:05.987Z,8.50
2019-04-29T20:09:30.288Z,8.50
2019-04-29T20:11:59.406Z,8.50
2019-04-29T20:14:33.359Z,8.60
2019-04-29T20:17:17.594Z,8.60
2019-04-29T20:19:55.235Z,8.60
2019-04-29T20:22:20.926Z,8.50
2019-04-29T20:24:50.800Z,8.50
2019-04-29T20:27:20.538Z,8.50
2019-04-29T20:29:49.779Z,8.50
2019-04-29T20:32:22.442Z,8.50
2019-04-29T20:34:48.743Z,8.50
2019-04-29T20:37:19.797Z,8.50
2019-04-29T20:39:47.591Z,8.50
2019-04-29T20:42:16.368Z,8.50
2019-04-29T20:44:48.407Z,8.60
2019-04-29T20:47:22.127Z,8.50
2019-04-29T20:49:45.325Z,8.60
2019-04-29T20:52:36.164Z,8.60
2019-04-29T20:55:09.187Z,8.60
2019-04-29T20:57:36.893Z,8.60
2019-04-29T21:00:06.742Z,8.60
2019-04-29T21:02:37.477Z,8.60
2019-04-29T21:05:09.520Z,8.60
2019-04-29T21:07:36.513Z,8.60
2019-04-29T21:10:08.547Z,8.70
2019-04-29T21:12:41.713Z,8.70
2019-04-29T21:15:21.284Z,8.60
2019-04-29T21:17:49.791Z,8.60
2019-04-29T21:20:18.213Z,8.60
2019-04-29T21:22:46.706Z,8.50
2019-04-29T21:25:15.153Z,8.60
2019-04-29T21:27:45.450Z,8.60
2019-04-29T21:30:13.937Z,8.50
2019-04-29T21:32:42.390Z,8.60
2019-04-29T21:35:27.574Z,8.60
2019-04-29T21:37:57.694Z,8.60
2019-04-29T21:40:27.779Z,8.50
2019-04-29T21:42:57.827Z,8.50
2019-04-29T21:45:26.238Z,8.50
2019-04-29T21:47:55.055Z,8.50
2019-04-29T21:50:27.169Z,8.50
2019-04-29T21:52:55.339Z,8.60
2019-04-29T21:55:28.010Z,8.50
2019-04-29T21:57:54.487Z,8.50
2019-04-29T22:00:24.442Z,8.40
2019-04-29T22:02:55.308Z,8.50
2019-04-29T22:05:25.078Z,8.50
2019-04-29T22:07:53.990Z,8.50
2019-04-29T22:10:25.205Z,8.40
2019-04-29T22:12:58.440Z,8.50
2019-04-29T22:15:32.818Z,8.50
2019-04-29T22:17:58.645Z,8.40
2019-04-29T22:20:25.890Z,8.50
2019-04-29T22:22:55.837Z,8.40
2019-04-29T22:25:25.700Z,8.40
2019-04-29T22:27:55.381Z,8.50
2019-04-29T22:30:24.183Z,8.50
2019-04-29T22:32:58.140Z,8.50
2019-04-29T22:35:22.891Z,8.50
2019-04-29T22:37:51.388Z,8.40
2019-04-29T22:40:19.863Z,8.40
2019-04-29T22:43:08.779Z,8.40
2019-04-29T22:45:34.003Z,8.40
2019-04-29T22:48:14.591Z,8.40
2019-04-29T22:50:33.560Z,8.40
2019-04-29T22:53:06.029Z,8.40
2019-04-29T22:55:37.180Z,8.40
2019-04-29T22:58:08.144Z,8.40
2019-04-29T23:00:33.919Z,8.40
2019-04-29T23:03:03.538Z,8.40
2019-04-29T23:05:32.420Z,8.40
2019-04-29T23:08:00.827Z,8.30
2019-04-29T23:10:29.247Z,8.30
2019-04-29T23:12:57.870Z,8.40
2019-04-29T23:15:26.908Z,8.40
2019-04-29T23:17:55.363Z,8.40
2019-04-29T23:20:28.980Z,8.40
2019-04-29T23:22:59.255Z,8.40
2019-04-29T23:25:29.955Z,8.40
2019-04-29T23:27:58.437Z,8.40
2019-04-29T23:30:28.143Z,8.40
2019-04-29T23:32:56.788Z,8.40
2019-04-29T23:35:25.294Z,8.30
2019-04-29T23:37:58.745Z,8.30
2019-04-29T23:40:23.905Z,8.30
2019-04-29T23:42:52.348Z,8.30
2019-04-29T23:45:22.248Z,8.30
2019-04-29T23:47:50.866Z,8.30
2019-04-29T23:50:20.208Z,8.40
2019-04-29T23:52:51.880Z,8.30
2019-04-29T23:55:20.626Z,8.30
2019-04-29T23:57:55.545Z,8.30
