createdAt,value
2023-12-16T00:00:42.708Z,65.10
2023-12-16T00:01:45.182Z,65.33
2023-12-16T00:02:42.998Z,65.43
2023-12-16T00:03:43.250Z,65.67
2023-12-16T00:04:43.377Z,65.87
2023-12-16T00:05:43.614Z,66.10
2023-12-16T00:06:43.771Z,66.30
2023-12-16T00:07:43.934Z,66.41
2023-12-16T00:08:44.100Z,66.54
2023-12-16T00:09:44.375Z,66.74
2023-12-16T00:10:44.516Z,66.84
2023-12-16T00:11:44.677Z,67.08
2023-12-16T00:12:44.892Z,67.28
2023-12-16T00:13:45.038Z,67.48
2023-12-16T00:14:45.245Z,67.61
2023-12-16T00:15:45.492Z,67.72
2023-12-16T00:16:45.629Z,67.92
2023-12-16T00:17:45.896Z,68.02
2023-12-16T00:18:46.186Z,68.15
2023-12-16T00:19:46.262Z,68.35
2023-12-16T00:20:46.473Z,68.49
2023-12-16T00:21:46.632Z,68.70
2023-12-16T00:22:46.885Z,68.79
2023-12-16T00:23:46.975Z,69.00
2023-12-16T00:24:47.160Z,69.13
2023-12-16T00:25:47.836Z,69.34
2023-12-16T00:26:47.521Z,69.43
2023-12-16T00:27:47.763Z,69.54
2023-12-16T00:28:47.901Z,69.64
2023-12-16T00:29:48.101Z,69.78
2023-12-16T00:30:48.406Z,69.98
2023-12-16T00:31:48.543Z,70.08
2023-12-16T00:32:48.712Z,70.18
2023-12-16T00:33:48.903Z,70.28
2023-12-16T00:34:49.044Z,70.52
2023-12-16T00:35:49.249Z,70.62
2023-12-16T00:36:49.491Z,70.72
2023-12-16T00:37:49.780Z,70.82
2023-12-16T00:38:49.809Z,70.82
2023-12-16T00:39:50.016Z,70.96
2023-12-16T00:40:50.212Z,71.06
2023-12-16T00:41:50.894Z,71.16
2023-12-16T00:42:50.586Z,71.26
2023-12-16T00:43:50.770Z,71.36
2023-12-16T00:44:50.950Z,71.47
2023-12-16T00:45:51.631Z,71.57
2023-12-16T00:46:51.328Z,71.70
2023-12-16T00:47:51.585Z,71.80
2023-12-16T00:48:51.750Z,71.80
2023-12-16T00:49:51.925Z,71.91
2023-12-16T00:50:52.061Z,72.01
2023-12-16T00:51:52.247Z,72.11
2023-12-16T00:52:52.477Z,72.11
2023-12-16T00:53:52.634Z,72.21
2023-12-16T00:54:53.850Z,72.25
2023-12-16T00:55:53.015Z,72.34
2023-12-16T00:56:53.185Z,72.34
2023-12-16T00:57:53.458Z,72.45
2023-12-16T00:58:53.580Z,72.55
2023-12-16T00:59:53.775Z,72.65
2023-12-16T01:00:54.039Z,72.65
2023-12-16T01:01:54.215Z,72.75
2023-12-16T01:02:54.349Z,72.86
2023-12-16T01:03:54.754Z,72.86
2023-12-16T01:04:54.835Z,72.99
2023-12-16T01:05:55.025Z,72.96
2023-12-16T01:06:55.207Z,73.10
2023-12-16T01:07:55.408Z,73.10
2023-12-16T01:08:55.553Z,73.19
2023-12-16T01:09:55.870Z,73.19
2023-12-16T01:10:55.950Z,73.19
2023-12-16T01:11:56.104Z,73.30
2023-12-16T01:12:56.357Z,73.40
2023-12-16T01:13:56.556Z,73.40
2023-12-16T01:14:57.796Z,73.40
2023-12-16T01:15:57.003Z,73.50
2023-12-16T01:16:57.144Z,73.50
2023-12-16T01:17:57.406Z,73.50
2023-12-16T01:18:57.668Z,73.50
2023-12-16T01:19:57.684Z,73.60
2023-12-16T01:20:57.922Z,73.60
2023-12-16T01:21:58.083Z,73.60
2023-12-16T01:22:58.290Z,73.71
2023-12-16T01:23:58.478Z,73.71
2023-12-16T01:24:58.693Z,73.80
2023-12-16T01:25:58.870Z,73.80
2023-12-16T01:26:58.956Z,73.84
2023-12-16T01:27:59.195Z,73.84
2023-12-16T01:29:00.385Z,73.80
2023-12-16T01:29:59.542Z,73.84
2023-12-16T01:30:59.859Z,73.94
2023-12-16T01:31:59.956Z,73.94
2023-12-16T01:33:00.234Z,73.94
2023-12-16T01:34:00.491Z,73.94
2023-12-16T01:35:00.508Z,74.04
2023-12-16T01:36:00.670Z,74.04
2023-12-16T01:37:00.942Z,74.04
2023-12-16T01:38:01.044Z,74.04
2023-12-16T01:39:01.223Z,74.15
2023-12-16T01:40:01.623Z,74.15
2023-12-16T01:41:01.679Z,74.15
2023-12-16T01:42:01.820Z,74.15
2023-12-16T01:43:02.049Z,74.25
2023-12-16T01:44:02.188Z,74.15
2023-12-16T01:45:02.384Z,74.35
2023-12-16T01:46:02.649Z,74.25
2023-12-16T01:47:02.827Z,74.35
2023-12-16T01:48:03.036Z,74.35
2023-12-16T01:49:03.253Z,74.35
2023-12-16T01:50:03.351Z,74.35
2023-12-16T01:51:04.473Z,74.35
2023-12-16T01:52:03.690Z,74.35
2023-12-16T01:53:03.920Z,74.35
2023-12-16T01:54:11.102Z,74.35
2023-12-16T01:55:04.293Z,74.45
2023-12-16T01:56:04.499Z,74.45
2023-12-16T01:57:04.662Z,74.45
2023-12-16T01:58:04.873Z,74.55
2023-12-16T01:59:05.053Z,74.55
2023-12-16T02:00:05.254Z,74.55
2023-12-16T02:01:05.594Z,74.55
2023-12-16T02:02:05.604Z,74.55
2023-12-16T02:03:05.774Z,74.55
2023-12-16T02:04:06.069Z,74.55
2023-12-16T02:05:06.149Z,74.55
2023-12-16T02:06:06.426Z,74.65
2023-12-16T02:07:06.682Z,74.55
2023-12-16T02:08:06.751Z,74.65
2023-12-16T02:09:06.958Z,74.65
2023-12-16T02:10:07.126Z,74.65
2023-12-16T02:11:07.314Z,74.65
2023-12-16T02:12:07.494Z,74.65
2023-12-16T02:13:07.790Z,74.65
2023-12-16T02:14:07.852Z,74.65
2023-12-16T02:15:08.073Z,74.65
2023-12-16T02:16:08.321Z,74.65
2023-12-16T02:17:08.458Z,74.65
2023-12-16T02:18:08.635Z,74.65
2023-12-16T02:19:08.854Z,74.65
2023-12-16T02:20:09.103Z,74.65
2023-12-16T02:21:09.174Z,74.65
2023-12-16T02:22:09.371Z,74.65
2023-12-16T02:23:09.519Z,74.76
2023-12-16T02:24:09.724Z,74.65
2023-12-16T02:25:09.925Z,74.65
2023-12-16T02:26:10.089Z,74.76
2023-12-16T02:27:10.264Z,74.65
2023-12-16T02:28:10.489Z,74.65
2023-12-16T02:29:10.623Z,74.76
2023-12-16T02:30:10.925Z,74.76
2023-12-16T02:31:11.151Z,74.65
2023-12-16T02:32:11.183Z,74.76
2023-12-16T02:33:11.442Z,74.76
2023-12-16T02:34:11.662Z,74.65
2023-12-16T02:35:11.754Z,74.76
2023-12-16T02:36:11.972Z,74.76
2023-12-16T02:37:12.135Z,74.76
2023-12-16T02:38:12.291Z,74.76
2023-12-16T02:39:12.485Z,74.76
2023-12-16T02:40:12.687Z,74.86
2023-12-16T02:41:12.862Z,74.86
2023-12-16T02:42:13.020Z,74.86
2023-12-16T02:43:13.286Z,74.86
2023-12-16T02:44:13.370Z,74.86
2023-12-16T02:45:13.547Z,74.86
2023-12-16T02:46:13.785Z,74.86
2023-12-16T02:47:13.960Z,74.86
2023-12-16T02:48:14.273Z,74.86
2023-12-16T02:49:14.409Z,74.86
2023-12-16T02:50:14.480Z,74.86
2023-12-16T02:51:14.672Z,74.86
2023-12-16T02:52:14.981Z,74.76
2023-12-16T02:53:15.013Z,74.86
2023-12-16T02:54:15.185Z,74.86
2023-12-16T02:55:15.427Z,74.86
2023-12-16T02:56:15.554Z,74.86
2023-12-16T02:57:15.749Z,74.86
2023-12-16T02:58:15.969Z,74.96
2023-12-16T02:59:16.108Z,74.96
2023-12-16T03:00:16.295Z,74.96
2023-12-16T03:01:16.595Z,74.96
2023-12-16T03:02:16.671Z,74.96
2023-12-16T03:03:16.907Z,74.96
2023-12-16T03:04:17.103Z,74.96
2023-12-16T03:05:17.244Z,74.96
2023-12-16T03:06:17.386Z,74.96
2023-12-16T03:07:17.622Z,74.96
2023-12-16T03:08:17.778Z,74.96
2023-12-16T03:09:17.966Z,74.96
2023-12-16T03:10:18.203Z,74.96
2023-12-16T03:11:18.325Z,75.06
2023-12-16T03:12:18.509Z,74.96
2023-12-16T03:13:18.727Z,75.06
2023-12-16T03:14:18.904Z,75.06
2023-12-16T03:15:19.095Z,74.96
2023-12-16T03:16:19.302Z,74.96
2023-12-16T03:17:19.431Z,75.06
2023-12-16T03:18:19.698Z,75.06
2023-12-16T03:19:19.921Z,75.06
2023-12-16T03:20:20.019Z,75.06
2023-12-16T03:21:20.225Z,75.06
2023-12-16T03:22:20.447Z,75.06
2023-12-16T03:23:20.579Z,75.06
2023-12-16T03:24:20.776Z,75.06
2023-12-16T03:25:20.938Z,75.06
2023-12-16T03:26:21.117Z,75.06
2023-12-16T03:27:21.283Z,75.06
2023-12-16T03:28:21.487Z,75.06
2023-12-16T03:29:21.763Z,75.06
2023-12-16T03:30:21.859Z,75.06
2023-12-16T03:31:22.019Z,75.06
2023-12-16T03:32:22.184Z,75.06
2023-12-16T03:33:22.484Z,75.06
2023-12-16T03:34:22.575Z,75.16
2023-12-16T03:35:22.718Z,75.16
2023-12-16T03:36:22.905Z,75.16
2023-12-16T03:37:23.107Z,75.06
2023-12-16T03:38:23.286Z,75.20
2023-12-16T03:39:23.456Z,75.06
2023-12-16T03:40:23.699Z,75.06
2023-12-16T03:41:23.863Z,75.06
2023-12-16T03:42:24.006Z,75.06
2023-12-16T03:43:24.236Z,75.20
2023-12-16T03:44:24.362Z,75.06
2023-12-16T03:45:24.555Z,75.10
2023-12-16T03:46:24.890Z,75.20
2023-12-16T03:47:24.934Z,75.10
2023-12-16T03:48:25.192Z,75.06
2023-12-16T03:49:25.372Z,75.20
2023-12-16T03:50:25.490Z,75.20
2023-12-16T03:51:25.668Z,75.10
2023-12-16T03:52:25.882Z,75.06
2023-12-16T03:53:26.050Z,75.06
2023-12-16T03:54:26.232Z,75.10
2023-12-16T03:55:26.439Z,75.06
2023-12-16T03:56:26.600Z,75.10
2023-12-16T03:57:26.775Z,75.10
2023-12-16T03:58:27.017Z,75.10
2023-12-16T03:59:27.136Z,75.10
2023-12-16T04:00:27.323Z,75.10
2023-12-16T04:01:27.576Z,75.10
2023-12-16T04:02:27.737Z,75.10
2023-12-16T04:03:27.905Z,75.10
2023-12-16T04:04:28.166Z,75.10
2023-12-16T04:05:28.293Z,75.10
2023-12-16T04:06:28.443Z,75.10
2023-12-16T04:07:28.665Z,75.10
2023-12-16T04:08:28.804Z,75.10
2023-12-16T04:09:29.027Z,75.06
2023-12-16T04:10:29.226Z,75.10
2023-12-16T04:11:29.342Z,75.10
2023-12-16T04:12:29.525Z,75.10
2023-12-16T04:13:29.741Z,75.10
2023-12-16T04:14:29.896Z,75.10
2023-12-16T04:15:30.075Z,75.10
2023-12-16T04:16:30.313Z,75.10
2023-12-16T04:17:30.497Z,75.06
2023-12-16T04:18:30.730Z,75.10
2023-12-16T04:19:30.872Z,75.10
2023-12-16T04:20:30.993Z,75.10
2023-12-16T04:21:31.165Z,75.10
2023-12-16T04:22:31.387Z,75.10
2023-12-16T04:23:31.543Z,75.10
2023-12-16T04:24:31.722Z,75.10
2023-12-16T04:25:31.997Z,75.10
2023-12-16T04:26:32.077Z,75.10
2023-12-16T04:27:32.266Z,75.10
2023-12-16T04:28:32.456Z,75.10
2023-12-16T04:29:32.634Z,75.10
2023-12-16T04:31:33.044Z,75.10
2023-12-16T04:32:33.207Z,75.10
2023-12-16T04:33:33.453Z,75.10
2023-12-16T04:34:33.664Z,75.10
2023-12-16T04:35:33.708Z,75.10
2023-12-16T04:36:33.924Z,75.20
2023-12-16T04:37:34.087Z,75.10
2023-12-16T04:38:34.266Z,75.10
2023-12-16T04:39:34.455Z,75.10
2023-12-16T04:40:34.753Z,75.10
2023-12-16T04:41:34.815Z,75.10
2023-12-16T04:42:35.009Z,75.10
2023-12-16T04:43:35.195Z,75.10
2023-12-16T04:44:35.371Z,75.10
2023-12-16T04:45:35.559Z,75.10
2023-12-16T04:46:35.756Z,75.10
2023-12-16T04:47:36.159Z,75.10
2023-12-16T04:48:36.317Z,75.10
2023-12-16T04:49:36.381Z,75.10
2023-12-16T04:50:36.523Z,75.10
2023-12-16T04:51:36.662Z,75.10
2023-12-16T04:52:36.838Z,74.99
2023-12-16T04:53:37.014Z,74.99
2023-12-16T04:54:37.205Z,74.99
2023-12-16T04:55:37.390Z,75.10
2023-12-16T04:56:37.571Z,75.10
2023-12-16T04:57:37.890Z,75.10
2023-12-16T04:58:37.966Z,75.10
2023-12-16T04:59:38.102Z,74.99
2023-12-16T05:00:38.282Z,75.10
2023-12-16T05:01:38.564Z,75.10
2023-12-16T05:02:38.658Z,74.99
2023-12-16T05:03:38.866Z,74.99
2023-12-16T05:04:39.058Z,74.99
2023-12-16T05:05:39.265Z,74.99
2023-12-16T05:06:39.404Z,75.10
2023-12-16T05:07:39.866Z,75.10
2023-12-16T05:08:39.778Z,74.99
2023-12-16T05:09:39.966Z,74.99
2023-12-16T05:10:40.123Z,74.99
2023-12-16T05:11:40.306Z,74.99
2023-12-16T05:12:40.493Z,75.10
2023-12-16T05:13:40.678Z,75.10
2023-12-16T05:14:40.846Z,74.99
2023-12-16T05:15:41.016Z,74.99
2023-12-16T05:16:41.201Z,75.10
2023-12-16T05:17:41.745Z,75.10
2023-12-16T05:18:41.631Z,74.99
2023-12-16T05:19:41.828Z,75.10
2023-12-16T05:20:41.917Z,75.10
2023-12-16T05:21:42.099Z,75.10
2023-12-16T05:22:42.283Z,74.99
2023-12-16T05:23:42.478Z,74.99
2023-12-16T05:24:42.690Z,75.10
2023-12-16T05:25:42.831Z,75.10
2023-12-16T05:26:43.017Z,74.99
2023-12-16T05:27:43.203Z,74.99
2023-12-16T05:28:43.380Z,74.99
2023-12-16T05:29:43.581Z,74.99
2023-12-16T05:30:43.823Z,74.99
2023-12-16T05:31:44.032Z,74.99
2023-12-16T05:32:44.156Z,74.99
2023-12-16T05:33:44.388Z,74.99
2023-12-16T05:34:44.496Z,74.99
2023-12-16T05:35:44.736Z,74.99
2023-12-16T05:36:44.863Z,74.99
2023-12-16T05:37:45.044Z,74.99
2023-12-16T05:38:45.281Z,74.99
2023-12-16T05:39:45.444Z,74.99
2023-12-16T05:40:45.614Z,75.03
2023-12-16T05:41:45.814Z,74.99
2023-12-16T05:42:46.077Z,74.99
2023-12-16T05:43:46.282Z,74.99
2023-12-16T05:44:46.369Z,74.99
2023-12-16T05:45:46.588Z,75.03
2023-12-16T05:46:46.761Z,74.99
2023-12-16T05:47:46.979Z,75.03
2023-12-16T05:48:47.212Z,74.93
2023-12-16T05:49:47.350Z,75.03
2023-12-16T05:50:47.485Z,75.03
2023-12-16T05:51:47.678Z,75.03
2023-12-16T05:52:47.828Z,74.93
2023-12-16T05:53:48.044Z,74.93
2023-12-16T05:54:48.256Z,74.93
2023-12-16T05:55:48.444Z,74.93
2023-12-16T05:56:48.596Z,74.93
2023-12-16T05:57:48.903Z,74.93
2023-12-16T05:58:48.992Z,75.03
2023-12-16T05:59:49.178Z,75.03
2023-12-16T06:00:49.503Z,75.03
2023-12-16T06:01:49.655Z,75.03
2023-12-16T06:02:49.800Z,74.93
2023-12-16T06:03:49.975Z,74.93
2023-12-16T06:04:50.142Z,74.83
2023-12-16T06:05:50.332Z,74.93
2023-12-16T06:06:50.531Z,74.93
2023-12-16T06:07:50.695Z,74.93
2023-12-16T06:08:50.873Z,74.93
2023-12-16T06:09:51.103Z,74.93
2023-12-16T06:10:51.270Z,74.93
2023-12-16T06:11:51.453Z,74.93
2023-12-16T06:12:51.690Z,74.83
2023-12-16T06:13:51.853Z,74.83
2023-12-16T06:14:52.007Z,74.93
2023-12-16T06:16:03.739Z,74.93
2023-12-16T06:16:53.502Z,74.93
2023-12-16T06:17:52.809Z,74.83
2023-12-16T06:18:53.025Z,74.93
2023-12-16T06:19:53.029Z,74.83
2023-12-16T06:20:53.197Z,74.83
2023-12-16T06:21:53.399Z,74.93
2023-12-16T06:22:53.604Z,74.93
2023-12-16T06:23:53.781Z,74.83
2023-12-16T06:24:54.012Z,74.83
2023-12-16T06:25:54.177Z,74.83
2023-12-16T06:26:54.360Z,74.83
2023-12-16T06:27:54.604Z,74.83
2023-12-16T06:28:54.720Z,74.73
2023-12-16T06:29:54.916Z,74.62
2023-12-16T06:30:55.205Z,74.52
2023-12-16T06:31:55.311Z,74.62
2023-12-16T06:32:55.643Z,74.62
2023-12-16T06:33:55.805Z,74.52
2023-12-16T06:34:55.916Z,74.52
2023-12-16T06:35:56.064Z,74.52
2023-12-16T06:36:56.269Z,74.52
2023-12-16T06:37:56.480Z,74.52
2023-12-16T06:38:56.646Z,74.52
2023-12-16T06:39:56.902Z,74.42
2023-12-16T06:40:57.035Z,74.42
2023-12-16T06:41:57.206Z,74.42
2023-12-16T06:42:57.493Z,74.32
2023-12-16T06:43:57.593Z,74.32
2023-12-16T06:44:57.804Z,74.32
2023-12-16T06:46:00.858Z,74.11
2023-12-16T06:46:58.165Z,74.08
2023-12-16T06:47:58.517Z,74.21
2023-12-16T06:48:58.639Z,74.08
2023-12-16T06:49:58.769Z,73.97
2023-12-16T06:50:58.944Z,73.88
2023-12-16T06:51:59.156Z,73.77
2023-12-16T06:52:59.349Z,73.77
2023-12-16T06:53:59.510Z,73.77
2023-12-16T06:54:59.741Z,73.77
2023-12-16T06:55:59.888Z,73.67
2023-12-16T06:57:00.060Z,73.77
2023-12-16T06:58:00.298Z,73.77
2023-12-16T06:59:00.461Z,73.77
2023-12-16T07:00:00.651Z,73.77
2023-12-16T07:01:00.924Z,73.57
2023-12-16T07:02:01.091Z,73.47
2023-12-16T07:03:01.195Z,73.36
2023-12-16T07:04:01.586Z,73.47
2023-12-16T07:05:02.993Z,73.47
2023-12-16T07:06:01.785Z,73.26
2023-12-16T07:07:02.019Z,73.06
2023-12-16T07:08:02.148Z,73.06
2023-12-16T07:09:02.331Z,73.06
2023-12-16T07:10:02.626Z,73.06
2023-12-16T07:11:02.724Z,72.96
2023-12-16T07:12:02.915Z,73.06
2023-12-16T07:13:03.228Z,73.06
2023-12-16T07:14:03.306Z,73.06
2023-12-16T07:15:03.495Z,73.06
2023-12-16T07:16:03.764Z,73.06
2023-12-16T07:17:03.878Z,73.06
2023-12-16T07:18:04.174Z,72.96
2023-12-16T07:19:04.370Z,72.96
2023-12-16T07:20:04.619Z,73.06
2023-12-16T07:21:04.656Z,72.96
2023-12-16T07:22:04.961Z,72.96
2023-12-16T07:23:05.076Z,72.96
2023-12-16T07:24:05.250Z,72.96
2023-12-16T07:25:05.542Z,72.86
2023-12-16T07:26:05.629Z,72.86
2023-12-16T07:27:05.833Z,72.75
2023-12-16T07:28:06.100Z,72.75
2023-12-16T07:29:06.213Z,72.75
2023-12-16T07:30:06.420Z,72.34
2023-12-16T07:31:06.746Z,72.45
2023-12-16T07:32:06.875Z,72.45
2023-12-16T07:33:07.093Z,72.45
2023-12-16T07:34:07.349Z,72.45
2023-12-16T07:35:07.606Z,72.45
2023-12-16T07:36:07.562Z,72.34
2023-12-16T07:37:07.811Z,72.45
2023-12-16T07:38:07.948Z,72.31
2023-12-16T07:39:08.124Z,72.21
2023-12-16T07:40:08.424Z,72.31
2023-12-16T07:41:08.506Z,72.31
2023-12-16T07:42:08.705Z,72.31
2023-12-16T07:43:08.875Z,72.31
2023-12-16T07:44:09.019Z,72.41
2023-12-16T07:45:09.235Z,72.41
2023-12-16T07:46:09.483Z,72.31
2023-12-16T07:47:09.656Z,72.21
2023-12-16T07:48:10.054Z,72.11
2023-12-16T07:49:10.168Z,72.11
2023-12-16T07:50:10.167Z,72.11
2023-12-16T07:51:10.396Z,72.01
2023-12-16T07:52:10.559Z,72.01
2023-12-16T07:53:10.716Z,72.01
2023-12-16T07:54:10.901Z,72.01
2023-12-16T07:55:11.158Z,71.70
2023-12-16T07:56:11.309Z,71.70
2023-12-16T07:57:11.471Z,71.70
2023-12-16T07:58:11.699Z,71.70
2023-12-16T07:59:11.877Z,71.39
2023-12-16T08:00:12.043Z,71.39
2023-12-16T08:01:12.313Z,71.50
2023-12-16T08:02:12.419Z,71.39
2023-12-16T08:03:12.710Z,71.19
2023-12-16T08:04:12.819Z,71.30
2023-12-16T08:05:12.984Z,71.30
2023-12-16T08:06:13.241Z,71.30
2023-12-16T08:07:13.346Z,71.30
2023-12-16T08:08:13.509Z,71.19
2023-12-16T08:09:13.676Z,71.19
2023-12-16T08:10:13.920Z,71.30
2023-12-16T08:11:14.062Z,71.19
2023-12-16T08:12:14.240Z,71.19
2023-12-16T08:13:14.484Z,71.19
2023-12-16T08:14:14.619Z,71.19
2023-12-16T08:15:14.818Z,71.09
2023-12-16T08:16:15.061Z,73.74
2023-12-16T08:17:15.195Z,76.56
2023-12-16T08:18:17.173Z,77.17
2023-12-16T08:19:15.630Z,77.03
2023-12-16T08:20:15.808Z,76.52
2023-12-16T08:21:15.932Z,75.87
2023-12-16T08:22:16.168Z,74.82
2023-12-16T08:23:16.291Z,74.01
2023-12-16T08:24:16.471Z,73.16
2023-12-16T08:25:16.698Z,72.14
2023-12-16T08:26:16.842Z,71.60
2023-12-16T08:27:17.014Z,71.16
2023-12-16T08:28:17.287Z,70.45
2023-12-16T08:29:17.408Z,69.91
2023-12-16T08:30:17.662Z,69.40
2023-12-16T08:31:17.820Z,68.66
2023-12-16T08:32:17.973Z,68.43
2023-12-16T08:33:18.165Z,67.92
2023-12-16T08:34:18.545Z,67.48
2023-12-16T08:35:18.748Z,67.18
2023-12-16T08:36:18.727Z,66.74
2023-12-16T08:37:19.019Z,66.24
2023-12-16T08:38:19.081Z,65.93
2023-12-16T08:39:19.279Z,65.59
2023-12-16T08:40:19.503Z,65.19
2023-12-16T08:41:19.660Z,64.76
2023-12-16T08:42:19.836Z,64.55
2023-12-16T08:43:20.027Z,64.12
2023-12-16T08:44:20.213Z,63.92
2023-12-16T08:45:20.426Z,63.61
2023-12-16T08:46:20.650Z,63.41
2023-12-16T08:47:20.797Z,63.18
2023-12-16T08:48:21.103Z,62.77
2023-12-16T08:49:21.241Z,62.47
2023-12-16T08:50:21.359Z,62.34
2023-12-16T08:51:21.565Z,62.85
2023-12-16T08:52:21.777Z,63.15
2023-12-16T08:53:21.913Z,63.05
2023-12-16T08:54:22.109Z,63.35
2023-12-16T08:55:22.327Z,63.32
2023-12-16T08:56:22.487Z,62.71
2023-12-16T08:57:22.636Z,62.31
2023-12-16T08:58:22.871Z,61.51
2023-12-16T08:59:23.149Z,61.40
2023-12-16T09:00:23.201Z,60.46
2023-12-16T09:01:23.585Z,60.26
2023-12-16T09:02:23.589Z,60.06
2023-12-16T09:03:23.847Z,60.06
2023-12-16T09:04:23.953Z,60.26
2023-12-16T09:05:24.169Z,59.96
2023-12-16T09:06:24.328Z,59.96
2023-12-16T09:07:24.532Z,60.26
2023-12-16T09:08:24.700Z,59.89
2023-12-16T09:09:24.880Z,59.78
2023-12-16T09:10:25.171Z,60.19
2023-12-16T09:11:25.289Z,60.09
2023-12-16T09:12:25.482Z,59.78
2023-12-16T09:13:25.706Z,58.98
2023-12-16T09:14:25.816Z,59.18
2023-12-16T09:15:25.993Z,59.28
2023-12-16T09:16:26.235Z,59.58
2023-12-16T09:17:26.436Z,59.48
2023-12-16T09:18:26.621Z,58.98
2023-12-16T09:19:26.959Z,59.28
2023-12-16T09:20:26.925Z,59.38
2023-12-16T09:21:27.108Z,58.67
2023-12-16T09:22:27.316Z,58.09
2023-12-16T09:23:27.475Z,58.70
2023-12-16T09:24:27.656Z,58.40
2023-12-16T09:25:27.883Z,58.20
2023-12-16T09:26:28.040Z,58.09
2023-12-16T09:27:28.226Z,57.89
2023-12-16T09:28:28.485Z,58.12
2023-12-16T09:29:28.907Z,58.33
2023-12-16T09:30:28.792Z,58.53
2023-12-16T09:31:29.005Z,58.43
2023-12-16T09:32:29.301Z,58.43
2023-12-16T09:33:29.392Z,58.45
2023-12-16T09:34:29.540Z,60.48
2023-12-16T09:35:29.674Z,60.68
2023-12-16T09:36:29.858Z,60.58
2023-12-16T09:37:30.113Z,60.25
2023-12-16T09:38:30.206Z,60.05
2023-12-16T09:39:30.382Z,60.05
2023-12-16T09:40:30.659Z,58.73
2023-12-16T09:41:30.748Z,59.21
2023-12-16T09:42:30.949Z,59.00
2023-12-16T09:43:31.233Z,59.21
2023-12-16T09:44:31.311Z,58.91
2023-12-16T09:45:31.517Z,58.47
2023-12-16T09:46:32.139Z,58.37
2023-12-16T09:47:31.951Z,58.37
2023-12-16T09:48:32.118Z,60.26
2023-12-16T09:49:32.469Z,61.57
2023-12-16T09:50:32.422Z,62.38
2023-12-16T09:51:32.611Z,61.75
2023-12-16T09:52:32.824Z,60.44
2023-12-16T09:53:33.006Z,59.30
2023-12-16T09:54:33.182Z,56.88
2023-12-16T09:55:33.458Z,55.97
2023-12-16T09:56:33.564Z,59.30
2023-12-16T09:57:33.761Z,61.01
2023-12-16T09:58:33.978Z,61.52
2023-12-16T09:59:34.135Z,61.32
2023-12-16T10:00:34.320Z,61.32
2023-12-16T10:01:34.569Z,60.58
2023-12-16T10:02:34.776Z,59.37
2023-12-16T10:03:34.876Z,60.48
2023-12-16T10:04:35.118Z,59.17
2023-12-16T10:05:35.308Z,58.97
2023-12-16T10:06:35.445Z,59.75
2023-12-16T10:07:35.663Z,59.44
2023-12-16T10:08:35.799Z,59.44
2023-12-16T10:09:35.995Z,59.44
2023-12-16T10:10:36.312Z,59.64
2023-12-16T10:11:36.349Z,59.22
2023-12-16T10:12:36.519Z,58.91
2023-12-16T10:13:36.746Z,57.37
2023-12-16T10:14:36.886Z,55.66
2023-12-16T10:15:37.091Z,56.37
2023-12-16T10:16:37.256Z,55.94
2023-12-16T10:17:37.659Z,56.04
2023-12-16T10:18:37.637Z,56.21
2023-12-16T10:19:37.846Z,55.41
2023-12-16T10:20:38.007Z,55.51
2023-12-16T10:21:38.202Z,55.99
2023-12-16T10:22:38.393Z,55.38
2023-12-16T10:23:38.599Z,54.85
2023-12-16T10:24:38.800Z,53.75
2023-12-16T10:25:38.984Z,53.22
2023-12-16T10:26:39.111Z,52.42
2023-12-16T10:27:39.607Z,53.02
2023-12-16T10:28:39.482Z,52.32
2023-12-16T10:29:44.714Z,52.49
2023-12-16T10:30:40.895Z,51.89
2023-12-16T10:31:40.069Z,52.37
2023-12-16T10:32:40.289Z,53.07
2023-12-16T10:33:40.468Z,51.46
2023-12-16T10:34:40.638Z,51.56
2023-12-16T10:35:40.790Z,51.04
2023-12-16T10:36:40.987Z,51.94
2023-12-16T10:37:41.329Z,50.94
2023-12-16T10:38:41.326Z,50.81
2023-12-16T10:39:41.546Z,51.21
2023-12-16T10:40:41.707Z,50.92
2023-12-16T10:41:41.876Z,50.21
2023-12-16T10:42:42.052Z,49.81
2023-12-16T10:43:42.278Z,49.29
2023-12-16T10:44:42.439Z,49.08
2023-12-16T10:45:42.620Z,49.29
2023-12-16T10:46:42.871Z,48.79
2023-12-16T10:47:43.054Z,48.28
2023-12-16T10:48:43.271Z,48.49
2023-12-16T10:49:43.376Z,48.08
2023-12-16T10:50:43.557Z,47.99
2023-12-16T10:51:43.730Z,48.49
2023-12-16T10:52:43.908Z,48.58
2023-12-16T10:53:44.129Z,49.19
2023-12-16T10:54:44.317Z,49.69
2023-12-16T10:55:44.589Z,49.49
2023-12-16T10:56:44.680Z,49.49
2023-12-16T10:57:44.851Z,49.69
2023-12-16T10:58:45.039Z,49.89
2023-12-16T10:59:45.230Z,50.19
2023-12-16T11:00:45.424Z,49.29
2023-12-16T11:01:45.711Z,49.89
2023-12-16T11:02:45.770Z,49.69
2023-12-16T11:03:45.948Z,50.39
2023-12-16T11:04:46.156Z,50.79
2023-12-16T11:05:46.327Z,51.69
2023-12-16T11:06:46.467Z,50.79
2023-12-16T11:07:46.643Z,49.99
2023-12-16T11:08:46.812Z,49.76
2023-12-16T11:09:47.607Z,49.37
2023-12-16T11:10:47.225Z,50.76
2023-12-16T11:11:47.389Z,49.57
2023-12-16T11:12:47.551Z,50.16
2023-12-16T11:13:47.728Z,50.14
2023-12-16T11:14:47.924Z,48.84
2023-12-16T11:15:48.134Z,48.64
2023-12-16T11:16:48.324Z,48.74
2023-12-16T11:17:48.537Z,48.84
2023-12-16T11:18:48.779Z,48.11
2023-12-16T11:20:09.916Z,47.54
2023-12-16T11:20:49.093Z,48.44
2023-12-16T11:21:49.227Z,47.74
2023-12-16T11:22:49.391Z,47.64
2023-12-16T11:23:49.576Z,47.24
2023-12-16T11:24:49.777Z,46.84
2023-12-16T11:25:50.043Z,46.96
2023-12-16T11:26:50.114Z,47.26
2023-12-16T11:27:50.308Z,47.06
2023-12-16T11:28:50.450Z,47.38
2023-12-16T11:29:50.658Z,46.98
2023-12-16T11:30:50.844Z,47.58
2023-12-16T11:31:51.104Z,49.19
2023-12-16T11:32:51.247Z,50.19
2023-12-16T11:33:51.558Z,50.59
2023-12-16T11:34:51.650Z,50.49
2023-12-16T11:35:51.825Z,50.16
2023-12-16T11:36:51.977Z,50.26
2023-12-16T11:37:52.143Z,50.16
2023-12-16T11:38:52.299Z,49.84
2023-12-16T11:39:52.536Z,49.74
2023-12-16T11:40:52.650Z,49.44
2023-12-16T11:41:52.849Z,49.32
2023-12-16T11:42:53.069Z,49.32
2023-12-16T11:43:53.246Z,49.32
2023-12-16T11:44:53.405Z,49.19
2023-12-16T11:45:53.640Z,49.09
2023-12-16T11:46:53.772Z,49.09
2023-12-16T11:47:53.986Z,49.09
2023-12-16T11:48:54.222Z,48.99
2023-12-16T11:49:54.368Z,48.97
2023-12-16T11:50:54.527Z,48.97
2023-12-16T11:51:54.711Z,48.97
2023-12-16T11:52:54.866Z,48.77
2023-12-16T11:53:55.053Z,48.87
2023-12-16T11:54:55.305Z,48.87
2023-12-16T11:55:55.418Z,48.77
2023-12-16T11:56:55.586Z,48.77
2023-12-16T11:57:55.778Z,48.65
2023-12-16T11:58:55.961Z,48.67
2023-12-16T11:59:56.163Z,48.65
2023-12-16T12:00:56.375Z,48.55
2023-12-16T12:01:56.528Z,48.45
2023-12-16T12:02:56.679Z,48.45
2023-12-16T12:03:56.956Z,48.65
2023-12-16T12:04:57.150Z,48.55
2023-12-16T12:05:57.270Z,48.55
2023-12-16T12:06:57.451Z,48.25
2023-12-16T12:07:57.605Z,48.55
2023-12-16T12:08:57.791Z,48.57
2023-12-16T12:09:57.981Z,48.67
2023-12-16T12:10:58.142Z,48.47
2023-12-16T12:11:58.340Z,48.75
2023-12-16T12:12:58.604Z,48.57
2023-12-16T12:13:58.725Z,48.57
2023-12-16T12:14:58.879Z,48.67
2023-12-16T12:15:59.088Z,48.77
2023-12-16T12:16:59.247Z,48.77
2023-12-16T12:17:59.494Z,48.87
2023-12-16T12:18:59.770Z,48.87
2023-12-16T12:19:59.849Z,48.77
2023-12-16T12:21:00.009Z,48.77
2023-12-16T12:22:00.232Z,48.87
2023-12-16T12:23:02.869Z,48.90
2023-12-16T12:24:00.575Z,48.87
2023-12-16T12:25:00.813Z,48.97
2023-12-16T12:26:00.978Z,48.99
2023-12-16T12:27:01.258Z,49.09
2023-12-16T12:28:01.348Z,48.99
2023-12-16T12:29:02.814Z,49.09
2023-12-16T12:30:01.862Z,49.09
2023-12-16T12:31:01.951Z,49.09
2023-12-16T12:32:02.076Z,49.09
2023-12-16T12:33:02.410Z,49.19
2023-12-16T12:34:02.657Z,48.99
2023-12-16T12:35:05.558Z,49.09
2023-12-16T12:36:03.933Z,49.09
2023-12-16T12:37:03.055Z,48.99
2023-12-16T12:38:03.216Z,49.09
2023-12-16T12:39:03.423Z,49.19
2023-12-16T12:40:03.588Z,48.99
2023-12-16T12:41:04.711Z,48.60
2023-12-16T12:42:04.318Z,48.39
2023-12-16T12:43:04.184Z,48.49
2023-12-16T12:44:04.331Z,48.61
2023-12-16T12:45:04.567Z,48.82
2023-12-16T12:46:04.661Z,48.52
2023-12-16T12:47:04.857Z,48.74
2023-12-16T12:48:05.117Z,48.64
2023-12-16T12:49:05.314Z,49.14
2023-12-16T12:50:05.366Z,49.16
2023-12-16T12:51:05.664Z,49.16
2023-12-16T12:52:05.769Z,49.19
2023-12-16T12:53:20.247Z,49.39
2023-12-16T12:54:07.212Z,49.69
2023-12-16T12:55:06.339Z,49.91
2023-12-16T12:56:06.517Z,49.71