createdAt,value
2019-05-25T00:00:00.117Z,11.36
2019-05-25T00:01:00.322Z,11.36
2019-05-25T00:02:00.499Z,11.28
2019-05-25T00:03:00.660Z,11.27
2019-05-25T00:04:00.853Z,11.12
2019-05-25T00:05:01.066Z,11.12
2019-05-25T00:06:01.273Z,11.16
2019-05-25T00:07:01.461Z,11.11
2019-05-25T00:08:01.651Z,11.03
2019-05-25T00:09:01.762Z,10.93
2019-05-25T00:10:01.989Z,10.99
2019-05-25T00:11:02.067Z,10.88
2019-05-25T00:12:02.245Z,10.84
2019-05-25T00:13:02.404Z,10.68
2019-05-25T00:14:02.579Z,10.54
2019-05-25T00:15:02.802Z,10.63
2019-05-25T00:16:02.953Z,10.62
2019-05-25T00:17:03.078Z,10.65
2019-05-25T00:18:03.289Z,10.58
2019-05-25T00:19:03.509Z,10.52
2019-05-25T00:20:03.683Z,10.63
2019-05-25T00:21:03.832Z,10.44
2019-05-25T00:22:04.612Z,10.44
2019-05-25T00:23:04.262Z,10.34
2019-05-25T00:24:12.151Z,10.26
2019-05-25T00:25:06.556Z,10.25
2019-05-25T00:26:04.815Z,10.25
2019-05-25T00:27:05.012Z,10.17
2019-05-25T00:28:05.168Z,10.24
2019-05-25T00:29:05.344Z,10.24
2019-05-25T00:30:05.512Z,10.10
2019-05-25T00:31:05.725Z,10.07
2019-05-25T00:32:05.821Z,10.09
2019-05-25T00:33:06.005Z,10.18
2019-05-25T00:34:06.156Z,10.11
2019-05-25T00:35:06.335Z,10.01
2019-05-25T00:36:06.542Z,9.91
2019-05-25T00:37:07.618Z,9.88
2019-05-25T00:38:06.872Z,10.02
2019-05-25T00:39:07.031Z,9.96
2019-05-25T00:40:07.232Z,9.99
2019-05-25T00:41:07.421Z,9.91
2019-05-25T00:42:07.572Z,9.92
2019-05-25T00:43:07.715Z,9.95
2019-05-25T00:44:07.848Z,9.92
2019-05-25T00:45:08.626Z,9.78
2019-05-25T00:46:08.149Z,9.80
2019-05-25T00:47:08.333Z,9.80
2019-05-25T00:48:09.129Z,9.77
2019-05-25T00:49:08.657Z,9.68
2019-05-25T00:50:08.788Z,9.67
2019-05-25T00:51:08.927Z,9.63
2019-05-25T00:52:09.099Z,9.56
2019-05-25T00:53:09.242Z,9.55
2019-05-25T00:54:09.400Z,9.65
2019-05-25T00:55:09.538Z,9.60
2019-05-25T00:56:09.706Z,9.53
2019-05-25T00:57:09.885Z,9.41
2019-05-25T00:58:10.627Z,9.42
2019-05-25T00:59:10.272Z,9.41
2019-05-25T01:00:10.399Z,9.49
2019-05-25T01:01:10.575Z,9.48
2019-05-25T01:02:10.757Z,9.53
2019-05-25T01:03:11.626Z,9.52
2019-05-25T01:04:11.017Z,9.44
2019-05-25T01:05:11.162Z,9.52
2019-05-25T01:06:11.358Z,9.49
2019-05-25T01:07:11.545Z,9.45
2019-05-25T01:08:11.692Z,9.40
2019-05-25T01:09:11.829Z,9.52
2019-05-25T01:10:12.626Z,9.44
2019-05-25T01:11:12.150Z,9.58
2019-05-25T01:12:12.279Z,9.44
2019-05-25T01:13:12.424Z,9.44
2019-05-25T01:14:12.570Z,9.44
2019-05-25T01:15:12.710Z,9.53
2019-05-25T01:16:12.874Z,9.38
2019-05-25T01:17:13.058Z,9.44
2019-05-25T01:18:13.175Z,9.45
2019-05-25T01:19:13.417Z,9.35
2019-05-25T01:20:13.553Z,9.37
2019-05-25T01:21:14.634Z,9.35
2019-05-25T01:22:13.898Z,9.44
2019-05-25T01:23:14.035Z,9.40
2019-05-25T01:24:15.128Z,9.34
2019-05-25T01:25:14.694Z,9.26
2019-05-25T01:26:14.515Z,9.31
2019-05-25T01:27:14.740Z,9.27
2019-05-25T01:28:14.928Z,9.20
2019-05-25T01:29:15.124Z,9.15
2019-05-25T01:30:15.289Z,9.23
2019-05-25T01:31:15.434Z,9.16
2019-05-25T01:32:15.589Z,9.16
2019-05-25T01:33:16.138Z,9.06
2019-05-25T01:34:15.877Z,9.13
2019-05-25T01:35:16.019Z,9.08
2019-05-25T01:36:16.192Z,9.15
2019-05-25T01:37:16.339Z,9.06
2019-05-25T01:38:16.528Z,9.01
2019-05-25T01:39:16.684Z,9.12
2019-05-25T01:40:16.834Z,8.91
2019-05-25T01:41:16.995Z,9.04
2019-05-25T01:42:17.167Z,8.94
2019-05-25T01:43:17.360Z,8.98
2019-05-25T01:44:17.501Z,8.86
2019-05-25T01:45:18.634Z,8.96
2019-05-25T01:46:17.890Z,8.98
2019-05-25T01:47:18.064Z,9.10
2019-05-25T01:48:18.688Z,9.04
2019-05-25T01:49:18.439Z,9.08
2019-05-25T01:50:19.136Z,8.98
2019-05-25T01:51:18.775Z,9.00
2019-05-25T01:52:18.941Z,9.00
2019-05-25T01:53:19.127Z,8.89
2019-05-25T01:54:20.126Z,8.75
2019-05-25T01:55:19.513Z,8.65
2019-05-25T01:56:19.648Z,8.70
2019-05-25T01:57:20.640Z,8.65
2019-05-25T01:58:20.050Z,8.55
2019-05-25T01:59:20.219Z,8.60
2019-05-25T02:00:20.392Z,8.55
2019-05-25T02:01:20.546Z,8.60
2019-05-25T02:02:20.722Z,8.55
2019-05-25T02:03:20.877Z,8.49
2019-05-25T02:04:21.054Z,8.50
2019-05-25T02:05:21.267Z,8.52
2019-05-25T02:06:21.389Z,8.47
2019-05-25T02:07:21.519Z,8.46
2019-05-25T02:08:22.670Z,8.42
2019-05-25T02:09:21.943Z,8.47
2019-05-25T02:10:22.109Z,8.47
2019-05-25T02:11:22.247Z,8.36
2019-05-25T02:12:22.392Z,8.32
2019-05-25T02:13:22.574Z,8.31
2019-05-25T02:14:22.752Z,8.18
2019-05-25T02:15:22.906Z,8.18
2019-05-25T02:16:23.085Z,8.20
2019-05-25T02:17:23.276Z,8.13
2019-05-25T02:18:23.445Z,8.17
2019-05-25T02:19:23.599Z,8.14
2019-05-25T02:20:59.617Z,8.13
2019-05-25T02:21:23.945Z,8.12
2019-05-25T02:22:24.116Z,8.13
2019-05-25T02:23:25.140Z,8.14
2019-05-25T02:24:25.167Z,8.18
2019-05-25T02:25:24.605Z,8.18
2019-05-25T02:26:24.757Z,8.13
2019-05-25T02:27:25.654Z,8.06
2019-05-25T02:28:25.034Z,8.06
2019-05-25T02:29:25.243Z,8.09
2019-05-25T02:30:25.437Z,8.02
2019-05-25T02:31:25.613Z,7.94
2019-05-25T02:32:25.789Z,7.95
2019-05-25T02:33:26.629Z,7.89
2019-05-25T02:34:26.154Z,7.96
2019-05-25T02:35:26.377Z,8.02
2019-05-25T02:36:26.586Z,8.00
2019-05-25T02:37:26.793Z,7.92
2019-05-25T02:38:27.635Z,7.91
2019-05-25T02:39:27.191Z,7.91
2019-05-25T02:40:27.346Z,7.91
2019-05-25T02:41:27.506Z,7.84
2019-05-25T02:42:27.639Z,7.84
2019-05-25T02:43:27.823Z,7.79
2019-05-25T02:44:27.988Z,7.79
2019-05-25T02:45:28.171Z,7.70
2019-05-25T02:46:28.332Z,7.71
2019-05-25T02:47:28.494Z,7.66
2019-05-25T02:48:29.637Z,7.60
2019-05-25T02:49:28.892Z,7.60
2019-05-25T02:50:29.079Z,7.71
2019-05-25T02:51:29.235Z,7.74
2019-05-25T02:52:29.404Z,7.74
2019-05-25T02:53:29.576Z,7.88
2019-05-25T02:54:29.790Z,7.84
2019-05-25T02:55:34.196Z,7.79
2019-05-25T02:56:32.194Z,7.95
2019-05-25T02:57:30.434Z,7.88
2019-05-25T02:58:30.640Z,7.88
2019-05-25T02:59:30.850Z,7.94
2019-05-25T03:00:31.028Z,7.88
2019-05-25T03:01:33.140Z,7.84
2019-05-25T03:02:31.378Z,7.74
2019-05-25T03:03:31.560Z,7.82
2019-05-25T03:04:31.712Z,7.81
2019-05-25T03:05:31.884Z,7.74
2019-05-25T03:06:32.639Z,7.71
2019-05-25T03:07:33.138Z,7.73
2019-05-25T03:08:32.421Z,7.70
2019-05-25T03:09:32.574Z,7.70
2019-05-25T03:10:32.763Z,7.73
2019-05-25T03:11:32.908Z,7.76
2019-05-25T03:12:33.641Z,7.73
2019-05-25T03:13:33.290Z,7.62
2019-05-25T03:14:33.453Z,7.63
2019-05-25T03:15:33.659Z,7.62
2019-05-25T03:16:33.818Z,7.50
2019-05-25T03:17:33.991Z,7.60
2019-05-25T03:18:34.174Z,7.54
2019-05-25T03:19:34.366Z,7.67
2019-05-25T03:20:35.137Z,7.48
2019-05-25T03:21:34.696Z,7.51
2019-05-25T03:22:34.862Z,7.51
2019-05-25T03:23:35.014Z,7.54
2019-05-25T03:24:35.193Z,7.57
2019-05-25T03:25:48.690Z,7.55
2019-05-25T03:26:37.525Z,7.47
2019-05-25T03:27:35.636Z,7.50
2019-05-25T03:28:35.823Z,7.54
2019-05-25T03:29:35.989Z,7.70
2019-05-25T03:30:36.150Z,7.81
2019-05-25T03:31:36.312Z,7.74
2019-05-25T03:32:36.471Z,7.79
2019-05-25T03:33:37.637Z,7.88
2019-05-25T03:34:36.782Z,7.79
2019-05-25T03:35:36.931Z,7.82
2019-05-25T03:36:37.087Z,7.95
2019-05-25T03:37:37.248Z,7.96
2019-05-25T03:38:38.153Z,7.89
2019-05-25T03:39:37.678Z,7.92
2019-05-25T03:40:37.848Z,7.95
2019-05-25T03:41:38.036Z,8.04
2019-05-25T03:42:38.213Z,8.09
2019-05-25T03:43:38.383Z,8.17
2019-05-25T03:44:38.560Z,8.21
2019-05-25T03:45:38.745Z,8.20
2019-05-25T03:46:38.905Z,8.12
2019-05-25T03:47:39.062Z,8.21
2019-05-25T03:48:40.152Z,8.14
2019-05-25T03:49:39.456Z,8.24
2019-05-25T03:50:39.634Z,8.34
2019-05-25T03:51:39.805Z,8.29
2019-05-25T03:52:39.977Z,8.29
2019-05-25T03:53:40.160Z,8.28
2019-05-25T03:54:40.347Z,8.36
2019-05-25T03:55:40.507Z,8.45
2019-05-25T03:56:40.673Z,8.46
2019-05-25T03:57:40.812Z,8.50
2019-05-25T03:58:40.978Z,8.47
2019-05-25T03:59:41.140Z,8.55
2019-05-25T04:00:41.299Z,8.52
2019-05-25T04:01:41.459Z,8.52
2019-05-25T04:02:41.686Z,8.57
2019-05-25T04:03:41.770Z,8.52
2019-05-25T04:04:41.917Z,8.55
2019-05-25T04:05:42.096Z,8.60
2019-05-25T04:06:42.274Z,8.61
2019-05-25T04:07:42.435Z,8.61
2019-05-25T04:08:42.582Z,8.70
2019-05-25T04:09:43.661Z,8.76
2019-05-25T04:10:42.935Z,8.80
2019-05-25T04:11:43.643Z,8.91
2019-05-25T04:12:44.149Z,9.12
2019-05-25T04:13:43.515Z,9.20
2019-05-25T04:14:43.668Z,9.30
2019-05-25T04:15:43.854Z,9.34
2019-05-25T04:16:43.992Z,9.37
2019-05-25T04:17:44.170Z,9.34
2019-05-25T04:18:44.333Z,9.41
2019-05-25T04:19:44.487Z,9.50
2019-05-25T04:20:44.691Z,9.53
2019-05-25T04:21:45.653Z,9.53
2019-05-25T04:22:45.041Z,9.53
2019-05-25T04:23:45.196Z,9.58
2019-05-25T04:24:45.430Z,9.55
2019-05-25T04:25:45.641Z,9.53
2019-05-25T04:26:45.813Z,9.50
2019-05-25T04:27:45.970Z,9.42
2019-05-25T04:28:46.122Z,9.53
2019-05-25T04:29:46.261Z,9.50
2019-05-25T04:30:47.455Z,9.48
2019-05-25T04:31:46.591Z,9.50
2019-05-25T04:32:46.749Z,9.48
2019-05-25T04:33:46.895Z,9.45
2019-05-25T04:34:47.050Z,9.59
2019-05-25T04:35:47.200Z,9.77
2019-05-25T04:36:48.339Z,9.71
2019-05-25T04:37:47.475Z,9.80
2019-05-25T04:38:48.170Z,9.88
2019-05-25T04:39:47.854Z,9.86
2019-05-25T04:40:48.007Z,9.89
2019-05-25T04:41:48.202Z,9.93
2019-05-25T04:42:48.368Z,9.83
2019-05-25T04:43:48.515Z,9.89
2019-05-25T04:44:48.729Z,9.95
2019-05-25T04:45:48.864Z,9.91
2019-05-25T04:46:49.025Z,10.07
2019-05-25T04:47:49.179Z,10.09
2019-05-25T04:48:49.321Z,10.22
2019-05-25T04:49:49.515Z,10.14
2019-05-25T04:50:49.687Z,10.20
2019-05-25T04:51:49.859Z,10.24
2019-05-25T04:52:50.026Z,10.29
2019-05-25T04:53:50.195Z,10.43
2019-05-25T04:54:50.346Z,10.43
2019-05-25T04:55:50.538Z,10.49
2019-05-25T04:56:50.678Z,10.42
2019-05-25T04:57:50.820Z,10.42
2019-05-25T04:58:50.990Z,10.36
2019-05-25T04:59:51.150Z,10.28
2019-05-25T05:00:51.329Z,10.38
2019-05-25T05:01:51.496Z,10.42
2019-05-25T05:02:51.646Z,10.38
2019-05-25T05:03:51.806Z,10.66
2019-05-25T05:04:52.670Z,10.62
2019-05-25T05:05:52.686Z,10.58
2019-05-25T05:06:53.179Z,10.62
2019-05-25T05:07:52.568Z,10.66
2019-05-25T05:08:52.732Z,10.60
2019-05-25T05:10:02.270Z,10.66
2019-05-25T05:10:55.020Z,10.69
2019-05-25T05:11:54.137Z,10.68
2019-05-25T05:12:53.266Z,10.66
2019-05-25T05:13:53.453Z,10.75
2019-05-25T05:14:56.469Z,10.87
2019-05-25T05:15:53.872Z,10.88
2019-05-25T05:16:54.038Z,10.86
2019-05-25T05:17:54.202Z,10.78
2019-05-25T05:18:54.673Z,10.84
2019-05-25T05:19:54.574Z,10.87
2019-05-25T05:20:54.772Z,10.90
2019-05-25T05:21:54.968Z,11.02
2019-05-25T05:22:55.160Z,11.02
2019-05-25T05:23:55.340Z,11.01
2019-05-25T05:24:55.513Z,10.98
2019-05-25T05:25:55.667Z,10.93
2019-05-25T05:26:56.520Z,11.06
2019-05-25T05:27:57.039Z,11.01
2019-05-25T05:28:57.153Z,11.09
2019-05-25T05:29:56.303Z,11.05
2019-05-25T05:30:56.474Z,11.08
2019-05-25T05:31:56.627Z,11.13
2019-05-25T05:32:56.826Z,11.16
2019-05-25T05:33:56.991Z,11.16
2019-05-25T05:34:57.166Z,11.13
2019-05-25T05:35:57.359Z,11.20
2019-05-25T05:36:57.545Z,11.27
2019-05-25T05:37:57.676Z,11.19
2019-05-25T05:38:57.855Z,11.23
2019-05-25T05:39:58.014Z,11.21
2019-05-25T05:40:58.187Z,11.28
2019-05-25T05:41:58.391Z,11.23
2019-05-25T05:42:58.536Z,11.26
2019-05-25T05:43:58.742Z,11.27
2019-05-25T05:44:58.955Z,11.31
2019-05-25T05:45:59.687Z,11.16
2019-05-25T05:46:59.778Z,11.17
2019-05-25T05:47:59.523Z,11.13
2019-05-25T05:48:59.686Z,11.16
2019-05-25T05:49:59.876Z,11.11
2019-05-25T05:51:00.048Z,11.09
2019-05-25T05:52:00.238Z,11.01
2019-05-25T05:53:00.399Z,10.94
2019-05-25T05:54:00.541Z,10.94
2019-05-25T05:55:00.702Z,10.86
2019-05-25T05:56:00.846Z,10.98
2019-05-25T05:57:11.706Z,10.98
2019-05-25T05:58:03.137Z,10.90
2019-05-25T05:59:01.372Z,10.94
2019-05-25T06:00:01.562Z,11.11
2019-05-25T06:01:01.759Z,11.13
2019-05-25T06:02:01.930Z,11.27
2019-05-25T06:03:02.101Z,11.19
2019-05-25T06:04:02.373Z,11.31
2019-05-25T06:05:03.056Z,11.33
2019-05-25T06:06:02.666Z,11.33
2019-05-25T06:07:02.831Z,11.30
2019-05-25T06:08:03.022Z,11.41
2019-05-25T06:09:03.187Z,11.41
2019-05-25T06:10:04.172Z,11.30
2019-05-25T06:11:04.535Z,11.27
2019-05-25T06:12:03.662Z,11.20
2019-05-25T06:13:03.865Z,11.19
2019-05-25T06:14:03.996Z,11.19
2019-05-25T06:15:04.150Z,11.21
2019-05-25T06:16:05.167Z,11.26
2019-05-25T06:17:04.552Z,11.35
2019-05-25T06:18:04.745Z,11.24
2019-05-25T06:19:04.912Z,11.11
2019-05-25T06:20:05.061Z,10.99
2019-05-25T06:21:05.258Z,10.99
2019-05-25T06:22:06.181Z,10.91
2019-05-25T06:23:08.632Z,10.94
2019-05-25T06:24:07.702Z,10.88
2019-05-25T06:25:05.921Z,10.87
2019-05-25T06:26:06.673Z,10.88
2019-05-25T06:27:06.332Z,10.94
2019-05-25T06:28:06.518Z,11.12
2019-05-25T06:29:07.673Z,11.09
2019-05-25T06:30:06.838Z,11.12
2019-05-25T06:31:07.038Z,11.11
2019-05-25T06:32:07.260Z,11.27
2019-05-25T06:33:07.419Z,11.20
2019-05-25T06:34:07.568Z,11.27
2019-05-25T06:35:10.561Z,11.31
2019-05-25T06:36:07.896Z,11.35
2019-05-25T06:37:08.054Z,11.41
2019-05-25T06:38:08.192Z,11.42
2019-05-25T06:39:09.375Z,11.45
2019-05-25T06:40:08.513Z,11.53
2019-05-25T06:41:08.956Z,11.69
2019-05-25T06:42:08.870Z,11.60
2019-05-25T06:43:09.052Z,11.48
2019-05-25T06:44:09.217Z,11.49
2019-05-25T06:45:10.373Z,11.36
2019-05-25T06:46:09.536Z,11.49
2019-05-25T06:47:09.683Z,11.41
2019-05-25T06:48:09.867Z,11.41
2019-05-25T06:49:10.012Z,11.41
2019-05-25T06:50:10.198Z,11.42
2019-05-25T06:51:10.348Z,11.49
2019-05-25T06:52:10.497Z,11.77
2019-05-25T06:53:10.686Z,11.77
2019-05-25T06:54:10.825Z,11.94
2019-05-25T06:55:11.012Z,11.84
2019-05-25T06:56:11.162Z,11.79
2019-05-25T06:57:11.313Z,11.59
2019-05-25T06:58:11.684Z,11.46
2019-05-25T06:59:11.691Z,11.45
2019-05-25T07:00:11.862Z,11.41
2019-05-25T07:01:12.061Z,11.44
2019-05-25T07:02:12.284Z,11.36
2019-05-25T07:03:12.499Z,11.48
2019-05-25T07:04:12.657Z,11.51
2019-05-25T07:05:12.818Z,11.59
2019-05-25T07:06:13.017Z,11.57
2019-05-25T07:07:13.207Z,11.69
2019-05-25T07:08:14.204Z,11.88
2019-05-25T07:09:14.176Z,11.85
2019-05-25T07:10:13.838Z,11.77
2019-05-25T07:11:14.033Z,11.66
2019-05-25T07:12:14.218Z,11.81
2019-05-25T07:13:14.686Z,11.72
2019-05-25T07:14:14.635Z,11.77
2019-05-25T07:15:14.814Z,12.00
2019-05-25T07:16:14.984Z,12.04
2019-05-25T07:17:15.160Z,11.96
2019-05-25T07:18:15.729Z,12.12
2019-05-25T07:19:16.190Z,12.29
2019-05-25T07:20:15.705Z,12.30
2019-05-25T07:21:15.890Z,12.30
2019-05-25T07:22:16.071Z,12.34
2019-05-25T07:23:16.696Z,12.46
2019-05-25T07:24:17.190Z,12.29
2019-05-25T07:25:20.032Z,12.34
2019-05-25T07:26:16.933Z,12.36
2019-05-25T07:27:17.109Z,12.55
2019-05-25T07:28:17.704Z,12.44
2019-05-25T07:29:18.182Z,12.58
2019-05-25T07:30:17.665Z,12.56
2019-05-25T07:31:17.842Z,12.61
2019-05-25T07:32:17.977Z,12.59
2019-05-25T07:33:18.709Z,12.48
2019-05-25T07:34:18.274Z,12.55
2019-05-25T07:35:18.449Z,12.58
2019-05-25T07:36:19.185Z,12.58
2019-05-25T07:37:18.850Z,12.52
2019-05-25T07:38:19.027Z,12.52
2019-05-25T07:39:19.271Z,12.51
2019-05-25T07:40:19.464Z,12.46
2019-05-25T07:41:20.185Z,12.43
2019-05-25T07:42:20.207Z,12.44
2019-05-25T07:43:21.027Z,12.49
2019-05-25T07:44:20.134Z,12.51
2019-05-25T07:45:20.305Z,12.46
2019-05-25T07:46:20.448Z,12.18
2019-05-25T07:47:20.618Z,12.11
2019-05-25T07:48:20.809Z,12.30
2019-05-25T07:49:21.032Z,12.26
2019-05-25T07:50:21.234Z,12.26
2019-05-25T07:51:21.432Z,12.30
2019-05-25T07:52:21.619Z,12.52
2019-05-25T07:53:21.797Z,12.52
2019-05-25T07:54:21.962Z,12.58
2019-05-25T07:55:22.188Z,12.43
2019-05-25T07:56:22.361Z,12.37
2019-05-25T07:57:22.549Z,12.19
2019-05-25T07:58:22.744Z,12.40
2019-05-25T07:59:23.696Z,12.40
2019-05-25T08:00:23.187Z,12.49
2019-05-25T08:01:23.216Z,12.58
2019-05-25T08:02:23.390Z,12.62
2019-05-25T08:03:23.574Z,12.62
2019-05-25T08:04:24.697Z,12.66
2019-05-25T08:05:23.985Z,12.63
2019-05-25T08:06:24.191Z,12.66
2019-05-25T08:07:24.361Z,12.63
2019-05-25T08:08:24.518Z,12.69
2019-05-25T08:09:24.674Z,12.73
2019-05-25T08:10:24.867Z,12.54
2019-05-25T08:11:25.057Z,12.58
2019-05-25T08:12:25.201Z,12.58
2019-05-25T08:13:25.348Z,12.61
2019-05-25T08:14:25.501Z,12.40
2019-05-25T08:15:25.631Z,12.36
2019-05-25T08:16:25.821Z,12.52
2019-05-25T08:17:26.019Z,12.63
2019-05-25T08:18:26.164Z,12.84
2019-05-25T08:19:26.333Z,12.77
2019-05-25T08:20:26.518Z,12.92
2019-05-25T08:21:26.671Z,12.71
2019-05-25T08:22:26.880Z,12.74
2019-05-25T08:23:27.055Z,12.71
2019-05-25T08:24:27.229Z,12.77
2019-05-25T08:25:27.409Z,12.85
2019-05-25T08:26:28.215Z,13.14
2019-05-25T08:27:27.797Z,13.38
2019-05-25T08:28:32.953Z,13.83
2019-05-25T08:29:30.148Z,13.27
2019-05-25T08:30:28.285Z,13.17
2019-05-25T08:31:28.512Z,13.24
2019-05-25T08:32:29.209Z,13.81
2019-05-25T08:33:28.946Z,13.69
2019-05-25T08:34:29.157Z,14.39
2019-05-25T08:35:30.199Z,14.61
2019-05-25T08:36:29.909Z,15.03
2019-05-25T08:37:30.650Z,15.62
2019-05-25T08:38:29.853Z,15.77
2019-05-25T08:39:30.051Z,16.13
2019-05-25T08:40:30.249Z,16.34
2019-05-25T08:41:30.449Z,16.03
2019-05-25T08:42:30.661Z,14.97
2019-05-25T08:43:30.880Z,15.13
2019-05-25T08:44:31.090Z,15.19
2019-05-25T08:45:31.257Z,16.26
2019-05-25T08:46:31.442Z,16.88
2019-05-25T08:47:31.643Z,16.36
2019-05-25T08:48:31.878Z,16.82
2019-05-25T08:49:32.702Z,17.22
2019-05-25T08:50:38.216Z,16.67
2019-05-25T08:51:34.352Z,17.12
2019-05-25T08:52:32.594Z,17.33
2019-05-25T08:53:41.153Z,17.98
2019-05-25T08:54:34.899Z,17.83
2019-05-25T08:55:33.038Z,17.94
2019-05-25T08:56:33.204Z,17.81
2019-05-25T08:57:33.390Z,17.84
2019-05-25T08:58:47.570Z,17.66
2019-05-25T08:59:35.763Z,17.57
2019-05-25T09:00:33.862Z,17.45
2019-05-25T09:01:34.059Z,17.45
2019-05-25T09:02:34.279Z,16.73
2019-05-25T09:03:34.485Z,15.88
2019-05-25T09:04:34.694Z,15.59
2019-05-25T09:05:34.872Z,15.62
2019-05-25T09:06:35.021Z,15.98
2019-05-25T09:07:35.182Z,16.06
2019-05-25T09:08:35.348Z,16.04
2019-05-25T09:09:35.555Z,16.33
2019-05-25T09:10:35.726Z,16.41
2019-05-25T09:11:35.950Z,16.07
2019-05-25T09:12:36.147Z,15.76
2019-05-25T09:13:36.316Z,15.52
2019-05-25T09:14:36.469Z,15.98
2019-05-25T09:15:36.636Z,16.98
2019-05-25T09:16:36.841Z,17.12
2019-05-25T09:17:36.997Z,17.12
2019-05-25T09:18:37.176Z,16.69
2019-05-25T09:19:38.211Z,16.85
2019-05-25T09:20:37.474Z,17.53
2019-05-25T09:21:37.676Z,17.22
2019-05-25T09:22:38.705Z,16.95
2019-05-25T09:23:38.081Z,16.72
2019-05-25T09:24:38.259Z,17.21
2019-05-25T09:25:38.483Z,17.89
2019-05-25T09:26:38.698Z,17.76
2019-05-25T09:27:38.885Z,18.11
2019-05-25T09:28:39.074Z,18.54
2019-05-25T09:29:39.252Z,18.53
2019-05-25T09:30:39.423Z,18.46
2019-05-25T09:31:39.620Z,18.29
2019-05-25T09:32:39.787Z,18.04
2019-05-25T09:33:39.978Z,17.73
2019-05-25T09:34:40.721Z,17.45
2019-05-25T09:35:40.242Z,16.90
2019-05-25T09:36:40.456Z,16.75
2019-05-25T09:37:40.646Z,17.12
2019-05-25T09:38:43.262Z,16.65
2019-05-25T09:39:42.003Z,17.00
2019-05-25T09:40:41.167Z,17.47
2019-05-25T09:41:41.398Z,17.87
2019-05-25T09:42:41.604Z,18.10
2019-05-25T09:43:41.715Z,18.34
2019-05-25T09:44:41.902Z,18.35
2019-05-25T09:45:42.081Z,18.35
2019-05-25T09:46:42.221Z,18.54
2019-05-25T09:47:42.395Z,17.79
2019-05-25T09:48:42.563Z,16.75
2019-05-25T09:49:42.762Z,17.21
2019-05-25T09:50:42.929Z,18.60
2019-05-25T09:51:43.101Z,19.17
2019-05-25T09:52:43.300Z,19.17
2019-05-25T09:53:43.508Z,17.63
2019-05-25T09:54:43.692Z,17.36
2019-05-25T09:55:43.893Z,18.02
2019-05-25T09:56:44.060Z,18.71
2019-05-25T09:57:44.245Z,18.78
2019-05-25T09:58:44.426Z,19.40
2019-05-25T09:59:44.612Z,20.08
2019-05-25T10:00:44.802Z,20.13
2019-05-25T10:01:44.973Z,20.16
2019-05-25T10:02:46.057Z,19.76
2019-05-25T10:03:45.356Z,19.47
2019-05-25T10:04:45.568Z,18.44
2019-05-25T10:05:45.747Z,17.99
2019-05-25T10:06:45.910Z,17.73
2019-05-25T10:07:46.097Z,17.42
2019-05-25T10:08:46.292Z,16.41
2019-05-25T10:09:46.541Z,16.10
2019-05-25T10:10:47.728Z,16.48
2019-05-25T10:11:46.935Z,17.45
2019-05-25T10:12:47.065Z,17.73
2019-05-25T10:13:47.271Z,18.10
2019-05-25T10:14:47.486Z,17.68
2019-05-25T10:15:47.702Z,18.69
2019-05-25T10:16:47.907Z,19.30
2019-05-25T10:17:48.110Z,19.58
2019-05-25T10:18:48.311Z,20.16
2019-05-25T10:19:49.231Z,20.38
2019-05-25T10:20:48.667Z,19.92
2019-05-25T10:21:48.860Z,19.90
2019-05-25T10:22:49.054Z,19.58
2019-05-25T10:23:49.244Z,19.10
2019-05-25T10:24:49.424Z,18.89
2019-05-25T10:25:49.634Z,18.64
2019-05-25T10:26:49.837Z,18.21
2019-05-25T10:27:50.045Z,18.23
2019-05-25T10:28:50.222Z,18.26
2019-05-25T10:29:50.414Z,18.07
2019-05-25T10:30:50.625Z,18.90
2019-05-25T10:31:50.836Z,18.99
2019-05-25T10:32:51.011Z,18.93
2019-05-25T10:33:51.253Z,19.31
2019-05-25T10:34:51.333Z,19.30
2019-05-25T10:35:51.541Z,19.79
2019-05-25T10:36:51.627Z,19.62
2019-05-25T10:37:51.803Z,20.46
2019-05-25T10:38:51.995Z,21.03
2019-05-25T10:39:52.194Z,20.10
2019-05-25T10:40:52.355Z,19.31
2019-05-25T10:41:52.563Z,19.76
2019-05-25T10:42:52.733Z,19.65
2019-05-25T10:43:52.937Z,20.04
2019-05-25T10:44:53.095Z,19.31
2019-05-25T10:45:53.278Z,19.10
2019-05-25T10:46:54.254Z,19.40
2019-05-25T10:47:53.636Z,19.98
2019-05-25T10:48:54.813Z,20.46
2019-05-25T10:49:54.945Z,20.97
2019-05-25T10:50:54.081Z,19.72
2019-05-25T10:51:54.254Z,18.87
2019-05-25T10:52:54.456Z,18.93
2019-05-25T10:53:55.247Z,19.12
2019-05-25T10:54:55.758Z,19.38
2019-05-25T10:55:54.916Z,19.45
2019-05-25T10:56:55.088Z,18.97
2019-05-25T10:57:55.269Z,19.05
2019-05-25T10:58:55.430Z,19.35
2019-05-25T10:59:56.258Z,19.76
2019-05-25T11:00:56.751Z,20.46
2019-05-25T11:01:56.027Z,20.87
2019-05-25T11:02:56.207Z,21.53
2019-05-25T11:03:57.241Z,20.38
2019-05-25T11:04:56.494Z,19.16
2019-05-25T11:05:57.252Z,20.20
2019-05-25T11:06:56.894Z,20.64
2019-05-25T11:07:57.068Z,20.79
2019-05-25T11:08:57.204Z,21.45
2019-05-25T11:09:57.373Z,21.99
2019-05-25T11:10:57.529Z,21.42
2019-05-25T11:11:57.660Z,20.23
2019-05-25T11:12:58.803Z,19.61
2019-05-25T11:13:58.048Z,19.25
2019-05-25T11:14:58.284Z,19.35
2019-05-25T11:15:58.439Z,19.86
2019-05-25T11:16:59.251Z,19.72
2019-05-25T11:17:58.757Z,19.49
2019-05-25T11:18:58.890Z,19.12
2019-05-25T11:19:59.047Z,19.21
2019-05-25T11:20:59.194Z,20.17
2019-05-25T11:21:59.329Z,21.27
2019-05-25T11:22:59.489Z,21.94
2019-05-25T11:23:59.627Z,22.49
2019-05-25T11:25:00.270Z,22.61
2019-05-25T11:26:00.025Z,21.81
2019-05-25T11:27:00.165Z,21.24
2019-05-25T11:28:01.314Z,21.85
2019-05-25T11:29:00.563Z,21.83
2019-05-25T11:30:08.871Z,21.66
2019-05-25T11:31:02.843Z,21.51
2019-05-25T11:32:05.018Z,21.27
2019-05-25T11:33:02.222Z,20.85
2019-05-25T11:34:01.450Z,20.53
2019-05-25T11:35:01.627Z,20.41
2019-05-25T11:36:02.753Z,20.81
2019-05-25T11:37:02.774Z,20.63
2019-05-25T11:38:02.166Z,20.68
2019-05-25T11:39:02.303Z,20.78
2019-05-25T11:40:02.529Z,21.24
2019-05-25T11:41:02.700Z,21.96
2019-05-25T11:42:02.856Z,20.76
2019-05-25T11:43:03.029Z,20.69
2019-05-25T11:44:03.173Z,19.97
2019-05-25T11:45:04.266Z,20.35
2019-05-25T11:46:03.508Z,20.87
2019-05-25T11:47:03.757Z,20.44
2019-05-25T11:48:03.913Z,19.53
2019-05-25T11:49:04.062Z,19.06
2019-05-25T11:50:04.246Z,19.34
2019-05-25T11:51:04.422Z,18.99
2019-05-25T11:52:04.630Z,19.16
2019-05-25T11:53:05.859Z,19.46
2019-05-25T11:54:06.040Z,19.68
2019-05-25T11:55:05.182Z,19.47
2019-05-25T11:56:05.353Z,19.60
2019-05-25T11:57:06.577Z,19.49
2019-05-25T11:58:05.704Z,19.82
2019-05-25T11:59:05.868Z,19.71
2019-05-25T12:00:06.030Z,20.17
2019-05-25T12:01:06.176Z,21.45
2019-05-25T12:02:07.318Z,21.61
2019-05-25T12:03:06.587Z,21.31
2019-05-25T12:04:06.755Z,21.18
2019-05-25T12:05:06.924Z,22.19
2019-05-25T12:06:07.066Z,23.18
2019-05-25T12:07:07.255Z,24.00
2019-05-25T12:08:07.426Z,23.56
2019-05-25T12:09:08.280Z,23.97
2019-05-25T12:10:07.783Z,23.69
2019-05-25T12:11:07.948Z,22.45
2019-05-25T12:12:08.079Z,21.38
2019-05-25T12:13:08.238Z,20.44
2019-05-25T12:14:09.274Z,19.94
2019-05-25T12:15:08.493Z,19.67
2019-05-25T12:16:08.628Z,19.79
2019-05-25T12:17:08.886Z,21.00
2019-05-25T12:18:09.047Z,21.77
2019-05-25T12:19:09.194Z,22.31
2019-05-25T12:20:09.345Z,22.21
2019-05-25T12:21:09.507Z,22.01
2019-05-25T12:22:09.644Z,21.52
2019-05-25T12:23:10.867Z,21.96
2019-05-25T12:24:10.039Z,21.51
2019-05-25T12:25:10.180Z,21.48
2019-05-25T12:26:10.309Z,21.28
2019-05-25T12:27:10.453Z,21.05
2019-05-25T12:28:10.564Z,21.19
2019-05-25T12:29:10.821Z,20.73
2019-05-25T12:30:10.959Z,20.88
2019-05-25T12:31:11.089Z,21.11
2019-05-25T12:32:11.265Z,21.22
2019-05-25T12:33:11.391Z,21.16
2019-05-25T12:34:11.579Z,20.75
2019-05-25T12:35:11.747Z,20.30
2019-05-25T12:36:11.906Z,20.38
2019-05-25T12:37:13.060Z,20.68
2019-05-25T12:38:12.304Z,20.91
2019-05-25T12:39:13.282Z,20.87
2019-05-25T12:40:12.666Z,20.44
2019-05-25T12:41:12.848Z,20.16
2019-05-25T12:42:13.028Z,20.10
2019-05-25T12:43:13.217Z,20.13
2019-05-25T12:44:14.288Z,20.07
2019-05-25T12:45:13.567Z,20.42
2019-05-25T12:46:13.727Z,20.22
2019-05-25T12:47:13.950Z,19.76
2019-05-25T12:48:35.677Z,20.48
2019-05-25T12:49:14.143Z,21.74
2019-05-25T12:50:14.318Z,22.82
2019-05-25T12:51:17.578Z,23.07
2019-05-25T12:52:14.734Z,22.99
2019-05-25T12:53:15.307Z,22.11
2019-05-25T12:54:15.098Z,21.96
2019-05-25T12:55:15.266Z,22.12
2019-05-25T12:56:15.429Z,22.57
2019-05-25T12:57:15.583Z,21.21
2019-05-25T12:58:15.781Z,20.66
2019-05-25T12:59:15.957Z,20.53
2019-05-25T13:00:16.874Z,20.40
2019-05-25T13:01:17.309Z,20.02
2019-05-25T13:02:16.453Z,19.76