createdAt,value
2022-08-03T00:02:10.191Z,2.47
2022-08-03T00:04:55.475Z,3.92
2022-08-03T00:07:41.273Z,3.88
2022-08-03T00:10:27.013Z,3.63
2022-08-03T00:13:13.188Z,2.47
2022-08-03T00:15:58.501Z,1.98
2022-08-03T00:18:43.868Z,3.08
2022-08-03T00:21:29.760Z,3.80
2022-08-03T00:24:14.702Z,2.70
2022-08-03T00:27:00.251Z,3.13
2022-08-03T00:29:59.450Z,4.03
2022-08-03T00:32:46.282Z,6.18
2022-08-03T00:35:36.699Z,3.45
2022-08-03T00:38:22.814Z,5.72
2022-08-03T00:41:08.131Z,4.03
2022-08-03T00:43:53.865Z,2.85
2022-08-03T00:46:39.078Z,3.40
2022-08-03T00:49:25.000Z,4.05
2022-08-03T00:52:11.639Z,3.33
2022-08-03T00:54:57.220Z,4.70
2022-08-03T00:57:43.632Z,2.55
2022-08-03T01:00:29.006Z,3.60
2022-08-03T01:03:14.330Z,3.30
2022-08-03T01:06:12.468Z,2.90
2022-08-03T01:09:19.603Z,3.95
2022-08-03T01:12:18.697Z,3.50
2022-08-03T01:15:34.543Z,2.72
2022-08-03T01:18:46.737Z,3.72
2022-08-03T01:21:40.384Z,4.25
2022-08-03T01:24:55.802Z,4.13
2022-08-03T01:28:16.680Z,4.55
2022-08-03T01:31:08.214Z,3.85
2022-08-03T01:34:00.072Z,4.35
2022-08-03T01:39:37.904Z,4.30
2022-08-03T01:42:25.320Z,3.78
2022-08-03T01:45:13.228Z,3.10
2022-08-03T01:47:59.837Z,3.30
2022-08-03T01:50:46.805Z,3.38
2022-08-03T01:53:33.675Z,5.25
2022-08-03T01:56:22.281Z,4.68
2022-08-03T01:59:08.689Z,3.70
2022-08-03T02:02:29.789Z,3.58
2022-08-03T02:05:01.645Z,3.40
2022-08-03T02:07:48.577Z,5.18
2022-08-03T02:10:36.215Z,4.50
2022-08-03T02:13:23.185Z,4.75
2022-08-03T02:16:09.987Z,2.90
2022-08-03T02:18:56.050Z,4.68
2022-08-03T02:21:56.949Z,3.65
2022-08-03T02:24:49.351Z,3.25
2022-08-03T02:27:43.492Z,4.10
2022-08-03T02:30:38.510Z,3.83
2022-08-03T02:33:43.308Z,3.78
2022-08-03T02:36:37.582Z,3.13
2022-08-03T02:39:24.843Z,3.38
2022-08-03T02:42:14.258Z,3.47
2022-08-03T02:45:05.030Z,3.72
2022-08-03T02:47:56.829Z,3.30
2022-08-03T02:50:44.648Z,3.15
2022-08-03T02:53:31.765Z,2.80
2022-08-03T02:56:19.855Z,3.95
2022-08-03T02:59:06.914Z,3.38
2022-08-03T03:01:55.348Z,4.20
2022-08-03T03:04:45.094Z,4.28
2022-08-03T03:07:51.549Z,3.55
2022-08-03T03:10:38.173Z,3.60
2022-08-03T03:13:23.878Z,2.63
2022-08-03T03:16:11.899Z,3.90
2022-08-03T03:18:57.986Z,3.90
2022-08-03T03:21:44.515Z,3.65
2022-08-03T03:24:30.685Z,3.42
2022-08-03T03:27:16.796Z,3.88
2022-08-03T03:30:03.581Z,3.90
2022-08-03T03:32:48.951Z,3.50
2022-08-03T03:35:38.771Z,3.42
2022-08-03T03:38:24.991Z,3.35
2022-08-03T03:41:10.758Z,3.53
2022-08-03T03:43:55.942Z,3.30
2022-08-03T03:46:41.938Z,2.92
2022-08-03T03:49:27.511Z,3.92
2022-08-03T03:52:13.346Z,3.72
2022-08-03T03:55:01.068Z,2.72
2022-08-03T03:57:46.978Z,3.78
2022-08-03T04:00:32.596Z,3.75
2022-08-03T04:03:18.544Z,3.53
2022-08-03T04:06:22.209Z,3.95
2022-08-03T04:09:29.323Z,3.35
2022-08-03T04:12:16.946Z,4.13
2022-08-03T04:15:03.543Z,2.90
2022-08-03T04:17:50.678Z,2.55
2022-08-03T04:20:38.838Z,3.83
2022-08-03T04:23:27.639Z,3.72
2022-08-03T04:26:18.151Z,4.95
2022-08-03T04:29:05.134Z,5.70
2022-08-03T04:31:54.102Z,4.00
2022-08-03T04:34:39.653Z,4.57
2022-08-03T04:37:48.917Z,3.88
2022-08-03T04:40:36.370Z,4.80
2022-08-03T04:43:22.504Z,5.03
2022-08-03T04:46:08.614Z,3.97
2022-08-03T04:48:54.528Z,5.40
2022-08-03T04:51:40.569Z,5.53
2022-08-03T04:54:25.917Z,6.53
2022-08-03T04:57:23.231Z,4.30
2022-08-03T05:00:09.501Z,5.97
2022-08-03T05:02:55.372Z,5.05
2022-08-03T05:05:50.086Z,5.32
2022-08-03T05:08:35.868Z,6.38
2022-08-03T05:11:32.183Z,5.32
2022-08-03T05:14:17.484Z,5.97
2022-08-03T05:17:13.516Z,4.90
2022-08-03T05:19:58.827Z,3.70
2022-08-03T05:22:45.260Z,4.55
2022-08-03T05:25:30.695Z,7.78
2022-08-03T05:28:16.501Z,4.97
2022-08-03T05:31:02.081Z,5.05
2022-08-03T05:33:49.480Z,6.32
2022-08-03T05:36:35.175Z,5.93
2022-08-03T05:39:20.668Z,5.00
2022-08-03T05:42:05.872Z,5.00
2022-08-03T05:44:51.340Z,6.20
2022-08-03T05:47:36.737Z,7.32
2022-08-03T05:50:22.321Z,3.53
2022-08-03T05:53:07.679Z,5.10
2022-08-03T05:55:59.233Z,4.82
2022-08-03T05:58:47.930Z,7.50
2022-08-03T06:01:33.703Z,6.55
2022-08-03T06:04:19.546Z,5.13
2022-08-03T06:07:04.894Z,5.30
2022-08-03T06:10:34.220Z,6.53
2022-08-03T06:12:55.283Z,7.47
2022-08-03T06:15:41.144Z,5.78
2022-08-03T06:18:26.521Z,6.78
2022-08-03T06:21:15.713Z,6.55
2022-08-03T06:24:02.566Z,7.63
2022-08-03T06:26:48.206Z,7.03
2022-08-03T06:29:33.768Z,8.40
2022-08-03T06:32:22.735Z,6.05
2022-08-03T06:35:09.379Z,7.97
2022-08-03T06:37:55.008Z,7.03
2022-08-03T06:40:41.096Z,6.68
2022-08-03T06:43:26.669Z,8.32
2022-08-03T06:46:12.600Z,8.07
2022-08-03T06:48:57.871Z,6.00
2022-08-03T06:52:04.630Z,8.15
2022-08-03T06:54:48.795Z,7.05
2022-08-03T06:57:34.277Z,8.38
2022-08-03T07:00:19.690Z,7.78
2022-08-03T07:03:05.377Z,8.05
2022-08-03T07:05:51.336Z,10.00
2022-08-03T07:08:37.466Z,7.97
2022-08-03T07:11:22.742Z,9.20
2022-08-03T07:14:08.135Z,9.65
2022-08-03T07:16:53.437Z,6.07
2022-08-03T07:19:39.175Z,7.82
2022-08-03T07:22:24.599Z,6.60
2022-08-03T07:25:11.028Z,7.95
2022-08-03T07:27:56.312Z,7.70
2022-08-03T07:30:41.773Z,8.73
2022-08-03T07:33:26.914Z,7.85
2022-08-03T07:36:12.553Z,8.68
2022-08-03T07:38:58.262Z,8.35
2022-08-03T07:41:43.803Z,7.32
2022-08-03T07:44:29.383Z,9.15
2022-08-03T07:47:22.337Z,7.85
2022-08-03T07:50:08.977Z,7.65
2022-08-03T07:52:56.145Z,8.32
2022-08-03T07:55:41.565Z,8.38
2022-08-03T07:58:27.972Z,9.02
2022-08-03T08:01:14.990Z,10.30
2022-08-03T08:04:01.408Z,12.45
2022-08-03T08:06:46.785Z,10.70
2022-08-03T08:09:32.291Z,7.05
2022-08-03T08:12:18.023Z,7.57
2022-08-03T08:15:04.154Z,9.77
2022-08-03T08:17:52.303Z,11.77
2022-08-03T08:20:39.038Z,10.73
2022-08-03T08:23:42.479Z,11.50
2022-08-03T08:26:29.547Z,6.88
2022-08-03T08:29:14.973Z,10.82
2022-08-03T08:32:00.450Z,9.23
2022-08-03T08:34:46.872Z,7.93
2022-08-03T08:37:33.004Z,11.13
2022-08-03T08:40:21.666Z,10.05
2022-08-03T08:43:07.839Z,9.57
2022-08-03T08:45:54.607Z,9.68
2022-08-03T08:48:43.878Z,6.75
2022-08-03T08:51:50.999Z,7.03
2022-08-03T08:54:42.581Z,7.78
2022-08-03T08:57:42.886Z,6.30
2022-08-03T09:03:22.681Z,8.32
2022-08-03T09:06:16.315Z,7.20
2022-08-03T09:09:01.783Z,8.20
2022-08-03T09:11:52.396Z,6.53
2022-08-03T09:15:07.399Z,5.00
2022-08-03T09:17:55.140Z,11.80
2022-08-03T09:20:40.849Z,10.38
2022-08-03T09:23:51.391Z,7.55
2022-08-03T09:26:52.168Z,6.93
2022-08-03T09:29:39.698Z,8.25
2022-08-03T09:32:25.277Z,7.82
2022-08-03T09:35:11.834Z,7.63
2022-08-03T09:38:14.144Z,6.38
2022-08-03T09:41:00.969Z,5.82
2022-08-03T09:43:47.093Z,9.70
2022-08-03T09:46:33.435Z,6.93
2022-08-03T09:49:18.779Z,6.45
2022-08-03T09:52:38.411Z,8.13
2022-08-03T09:56:34.284Z,7.00
2022-08-03T09:58:31.892Z,9.50
2022-08-03T10:01:24.294Z,6.82
2022-08-03T10:04:16.924Z,7.85
2022-08-03T10:10:31.872Z,8.18
2022-08-03T10:13:05.818Z,7.80
2022-08-03T10:16:23.557Z,8.07
2022-08-03T10:18:57.905Z,7.90
2022-08-03T10:21:50.017Z,7.82
2022-08-03T10:24:37.340Z,10.63
2022-08-03T10:27:24.659Z,6.63
2022-08-03T10:30:11.529Z,6.57
2022-08-03T10:33:05.085Z,10.20
2022-08-03T10:36:13.448Z,7.10
2022-08-03T10:39:00.256Z,6.18
2022-08-03T10:41:47.110Z,5.95
2022-08-03T10:44:39.959Z,7.80
2022-08-03T10:47:26.649Z,6.45
2022-08-03T10:50:13.039Z,6.47
2022-08-03T10:53:02.109Z,7.38
2022-08-03T10:56:08.058Z,7.93
2022-08-03T10:58:57.460Z,6.10
2022-08-03T11:01:59.894Z,8.13
2022-08-03T11:04:46.767Z,7.00
2022-08-03T11:07:32.142Z,6.15
2022-08-03T11:10:31.760Z,5.88
2022-08-03T11:13:19.464Z,6.25
2022-08-03T11:16:21.963Z,6.15
2022-08-03T11:19:09.916Z,7.57
2022-08-03T11:21:58.042Z,6.03
2022-08-03T11:24:46.252Z,7.35
2022-08-03T11:27:35.447Z,5.57
2022-08-03T11:30:20.758Z,7.38
2022-08-03T11:33:29.624Z,6.18
2022-08-03T11:36:16.513Z,8.48
2022-08-03T11:39:17.764Z,6.18
2022-08-03T11:42:26.999Z,8.30
2022-08-03T11:45:12.804Z,6.60
2022-08-03T11:48:02.380Z,7.25
2022-08-03T11:50:47.693Z,4.70
2022-08-03T11:53:33.926Z,7.07
2022-08-03T11:56:29.314Z,6.57
2022-08-03T11:59:20.010Z,5.45
2022-08-03T12:02:11.255Z,6.55
2022-08-03T12:05:03.467Z,9.45
2022-08-03T12:08:03.239Z,8.38
2022-08-03T12:10:51.120Z,6.07
2022-08-03T12:14:45.802Z,6.97
2022-08-03T12:16:51.057Z,5.68
2022-08-03T12:19:42.906Z,5.25
2022-08-03T12:22:37.391Z,5.57
2022-08-03T12:25:38.554Z,5.55
2022-08-03T12:28:37.171Z,5.88
2022-08-03T12:31:23.432Z,6.00
2022-08-03T12:34:09.529Z,4.35
2022-08-03T12:36:56.655Z,4.20
2022-08-03T12:40:02.890Z,5.07
2022-08-03T12:42:47.569Z,6.15
2022-08-03T12:45:34.637Z,3.90
2022-08-03T12:48:20.119Z,5.93
2022-08-03T12:51:10.911Z,5.22
2022-08-03T12:53:57.533Z,5.15
2022-08-03T12:57:02.304Z,3.63
2022-08-03T12:59:53.592Z,4.15
2022-08-03T13:05:25.029Z,7.00
2022-08-03T13:08:21.369Z,5.03
2022-08-03T13:11:50.560Z,5.45
2022-08-03T13:14:29.778Z,4.93
2022-08-03T13:17:16.828Z,7.32
2022-08-03T13:20:02.026Z,5.28
2022-08-03T13:22:48.301Z,7.07
2022-08-03T13:25:33.743Z,3.97
2022-08-03T13:28:19.979Z,5.82
2022-08-03T13:31:06.463Z,4.43
2022-08-03T13:33:52.416Z,5.90
2022-08-03T13:37:06.395Z,6.55
2022-08-03T13:39:57.454Z,6.15
2022-08-03T13:42:46.244Z,6.13
2022-08-03T13:45:31.517Z,4.95
2022-08-03T13:48:36.832Z,7.03
2022-08-03T13:51:23.021Z,5.85
2022-08-03T13:54:08.764Z,7.13
2022-08-03T13:56:56.722Z,3.25
2022-08-03T13:59:45.743Z,5.97
2022-08-03T14:02:31.168Z,5.45
2022-08-03T14:05:16.643Z,4.90
2022-08-03T14:08:04.725Z,5.85
2022-08-03T14:10:50.854Z,3.92
2022-08-03T14:13:36.476Z,4.43
2022-08-03T14:16:21.959Z,3.42
2022-08-03T14:19:07.852Z,4.15
2022-08-03T14:22:03.635Z,5.22
2022-08-03T14:24:51.917Z,7.15
2022-08-03T14:27:38.673Z,4.57
2022-08-03T14:30:24.006Z,2.70
2022-08-03T14:33:09.580Z,3.75
2022-08-03T14:35:55.284Z,7.22
2022-08-03T14:38:40.923Z,8.32
2022-08-03T14:41:26.275Z,7.00
2022-08-03T14:44:12.004Z,4.93
2022-08-03T14:46:57.019Z,4.88
2022-08-03T14:50:30.830Z,6.10
2022-08-03T14:52:48.457Z,5.97
2022-08-03T14:55:38.425Z,5.80
2022-08-03T14:58:26.555Z,5.43
2022-08-03T15:02:02.856Z,6.93
2022-08-03T15:04:17.586Z,5.50
2022-08-03T15:07:03.333Z,8.05
2022-08-03T15:09:48.770Z,7.65
2022-08-03T15:12:34.576Z,4.32
2022-08-03T15:15:20.118Z,4.63
2022-08-03T15:18:05.751Z,4.80
2022-08-03T15:20:51.149Z,4.95
2022-08-03T15:23:36.664Z,5.70
2022-08-03T15:26:31.525Z,6.40
2022-08-03T15:30:07.817Z,7.03
2022-08-03T15:32:25.552Z,5.60
2022-08-03T15:35:12.119Z,3.65
2022-08-03T15:37:57.561Z,5.50
2022-08-03T15:40:43.283Z,3.03
2022-08-03T15:43:30.785Z,4.97
2022-08-03T15:46:29.227Z,3.90
2022-08-03T15:49:15.241Z,3.42
2022-08-03T15:52:01.151Z,3.28
2022-08-03T15:54:46.285Z,4.97
2022-08-03T15:57:31.912Z,5.45
2022-08-03T16:00:17.371Z,4.43
2022-08-03T16:03:04.220Z,2.33
2022-08-03T16:05:49.597Z,6.78
2022-08-03T16:08:35.310Z,4.10
2022-08-03T16:11:20.318Z,3.10
2022-08-03T16:14:31.088Z,3.58
2022-08-03T16:17:11.501Z,3.05
2022-08-03T16:19:58.164Z,4.45
2022-08-03T16:22:45.795Z,3.40
2022-08-03T16:25:31.608Z,4.90
2022-08-03T16:28:17.499Z,2.83
2022-08-03T16:31:03.509Z,3.50
2022-08-03T16:33:49.175Z,4.63
2022-08-03T16:36:35.097Z,3.78
2022-08-03T16:39:20.438Z,4.28
2022-08-03T16:42:05.845Z,2.95
2022-08-03T16:44:51.281Z,2.80
2022-08-03T16:47:37.147Z,2.58
2022-08-03T16:50:22.443Z,4.20
2022-08-03T16:53:09.606Z,1.92
2022-08-03T16:55:55.368Z,4.13
2022-08-03T16:58:42.267Z,2.55
2022-08-03T17:01:29.313Z,2.70
2022-08-03T17:04:23.081Z,4.05
2022-08-03T17:07:08.833Z,3.08
2022-08-03T17:09:56.163Z,2.80
2022-08-03T17:12:41.673Z,3.95
2022-08-03T17:15:38.496Z,3.45
2022-08-03T17:18:57.513Z,2.70
2022-08-03T17:22:16.607Z,2.78
2022-08-03T17:25:08.868Z,2.85
2022-08-03T17:28:48.253Z,4.18
2022-08-03T17:31:23.581Z,3.03
2022-08-03T17:34:19.148Z,3.08
2022-08-03T17:37:06.066Z,3.35
2022-08-03T17:39:59.289Z,3.10
2022-08-03T17:42:50.561Z,2.15
2022-08-03T17:45:51.916Z,2.03
2022-08-03T17:48:41.413Z,3.00
2022-08-03T17:51:57.411Z,3.65
2022-08-03T17:55:54.783Z,2.70
2022-08-03T17:58:31.705Z,2.45
2022-08-03T18:01:59.587Z,4.18
2022-08-03T18:04:55.316Z,3.60
2022-08-03T18:07:49.478Z,2.73
2022-08-03T18:10:49.914Z,3.00
2022-08-03T18:14:09.955Z,2.72
2022-08-03T18:17:06.341Z,3.30
2022-08-03T18:20:01.101Z,4.68
2022-08-03T18:22:51.268Z,3.15
2022-08-03T18:25:50.036Z,2.78
2022-08-03T18:28:40.539Z,3.92
2022-08-03T18:32:00.219Z,2.60
2022-08-03T18:34:35.535Z,1.85
2022-08-03T18:37:26.659Z,3.17
2022-08-03T18:40:12.491Z,2.63
2022-08-03T18:43:08.981Z,2.92
2022-08-03T18:45:58.480Z,4.13
2022-08-03T18:48:55.372Z,1.73
2022-08-03T18:51:47.105Z,3.08
2022-08-03T18:55:03.867Z,2.72
2022-08-03T18:58:15.986Z,4.22
2022-08-03T19:01:58.068Z,3.05
2022-08-03T19:04:26.181Z,2.67
2022-08-03T19:07:23.392Z,2.75
2022-08-03T19:10:10.924Z,2.33
2022-08-03T19:13:11.531Z,2.80
2022-08-03T19:16:03.316Z,3.20
2022-08-03T19:18:50.193Z,2.65
2022-08-03T19:21:35.876Z,2.35
2022-08-03T19:24:23.482Z,2.10
2022-08-03T19:27:12.357Z,2.67
2022-08-03T19:30:02.902Z,2.22
2022-08-03T19:32:50.078Z,2.63
2022-08-03T19:35:55.450Z,1.98
2022-08-03T19:38:43.921Z,2.67
2022-08-03T19:41:42.098Z,2.67
2022-08-03T19:44:31.069Z,2.08
2022-08-03T19:47:28.988Z,2.05
2022-08-03T19:50:15.528Z,2.15
2022-08-03T19:53:06.960Z,2.15
2022-08-03T19:55:59.052Z,2.45
2022-08-03T19:58:44.949Z,2.60
2022-08-03T20:01:50.420Z,2.50
2022-08-03T20:04:36.606Z,1.92
2022-08-03T20:07:26.079Z,3.65
2022-08-03T20:10:11.663Z,2.25
2022-08-03T20:12:58.390Z,2.72
2022-08-03T20:15:45.543Z,2.55
2022-08-03T20:18:34.737Z,2.92
2022-08-03T20:21:27.700Z,3.03
2022-08-03T20:24:25.630Z,2.27
2022-08-03T20:27:17.862Z,2.65
2022-08-03T20:30:07.531Z,2.10
2022-08-03T20:32:54.383Z,2.42
2022-08-03T20:35:41.791Z,2.42
2022-08-03T20:38:27.449Z,2.65
2022-08-03T20:41:13.384Z,3.30
2022-08-03T20:44:00.741Z,3.22
2022-08-03T20:46:53.262Z,3.15
2022-08-03T20:49:46.584Z,4.22
2022-08-03T20:52:33.399Z,2.60
2022-08-03T20:55:20.240Z,2.45
2022-08-03T20:58:25.553Z,2.65
2022-08-03T21:01:11.690Z,3.10
2022-08-03T21:03:57.848Z,2.55
2022-08-03T21:06:57.001Z,2.97
2022-08-03T21:09:52.064Z,3.60
2022-08-03T21:12:50.095Z,2.10
2022-08-03T21:16:07.106Z,2.47
2022-08-03T21:18:50.385Z,2.08
2022-08-03T21:24:26.691Z,2.42
2022-08-03T21:27:12.567Z,2.88
2022-08-03T21:30:02.825Z,2.25
2022-08-03T21:32:50.133Z,3.05
2022-08-03T21:35:35.737Z,2.88
2022-08-03T21:38:29.651Z,2.35
2022-08-03T21:41:15.533Z,2.40
2022-08-03T21:44:02.513Z,2.53
2022-08-03T21:46:52.191Z,3.85
2022-08-03T21:50:06.832Z,2.67
2022-08-03T21:52:45.378Z,2.53
2022-08-03T21:55:32.233Z,2.47
2022-08-03T21:58:21.124Z,3.00
2022-08-03T22:01:07.754Z,2.50
2022-08-03T22:03:55.560Z,2.05
2022-08-03T22:06:44.766Z,2.00
2022-08-03T22:09:30.947Z,3.20
2022-08-03T22:12:16.349Z,3.03
2022-08-03T22:15:04.193Z,2.38
2022-08-03T22:17:55.352Z,2.05
2022-08-03T22:20:48.417Z,2.78
2022-08-03T22:23:41.693Z,2.05
2022-08-03T22:26:34.738Z,2.25
2022-08-03T22:29:21.206Z,2.17
2022-08-03T22:32:06.768Z,2.65
2022-08-03T22:34:53.283Z,3.13
2022-08-03T22:37:40.928Z,2.78
2022-08-03T22:40:27.141Z,1.58
2022-08-03T22:43:12.770Z,2.67
2022-08-03T22:46:09.921Z,2.20
2022-08-03T22:48:58.369Z,1.90
2022-08-03T22:51:44.301Z,2.78
2022-08-03T22:54:32.297Z,3.17
2022-08-03T22:57:19.873Z,2.90
2022-08-03T23:00:10.012Z,2.53
2022-08-03T23:02:58.645Z,3.35
2022-08-03T23:06:02.060Z,3.05
2022-08-03T23:08:50.229Z,3.58
2022-08-03T23:11:43.018Z,3.55
2022-08-03T23:14:37.460Z,2.70
2022-08-03T23:17:24.350Z,2.90
2022-08-03T23:20:09.998Z,3.63
2022-08-03T23:22:55.506Z,2.92
2022-08-03T23:25:41.621Z,2.80
2022-08-03T23:28:31.502Z,2.40
2022-08-03T23:31:20.401Z,2.88
2022-08-03T23:34:27.290Z,2.85
2022-08-03T23:37:17.932Z,2.20
2022-08-03T23:40:04.007Z,3.70
2022-08-03T23:42:50.208Z,3.33
2022-08-03T23:45:36.086Z,3.05
2022-08-03T23:48:21.384Z,2.53
2022-08-03T23:51:12.926Z,4.60
2022-08-03T23:54:06.294Z,2.97
2022-08-03T23:57:04.848Z,2.67
