createdAt,value
2023-01-02T00:01:26.459Z,5.97
2023-01-02T00:03:56.774Z,12.00
2023-01-02T00:06:25.490Z,9.65
2023-01-02T00:08:53.877Z,11.55
2023-01-02T00:11:22.085Z,11.75
2023-01-02T00:13:50.242Z,9.15
2023-01-02T00:16:36.967Z,6.13
2023-01-02T00:19:05.197Z,10.60
2023-01-02T00:21:33.356Z,16.08
2023-01-02T00:24:02.510Z,11.35
2023-01-02T00:26:31.144Z,10.70
2023-01-02T00:28:59.365Z,13.05
2023-01-02T00:31:27.876Z,14.77
2023-01-02T00:34:14.742Z,8.27
2023-01-02T00:36:43.039Z,11.43
2023-01-02T00:39:11.294Z,10.95
2023-01-02T00:41:39.482Z,9.38
2023-01-02T00:44:26.030Z,8.48
2023-01-02T00:46:54.298Z,15.07
2023-01-02T00:49:22.606Z,8.27
2023-01-02T00:51:50.802Z,11.43
2023-01-02T00:54:18.965Z,12.43
2023-01-02T00:56:47.224Z,13.10
2023-01-02T00:59:15.422Z,13.93
2023-01-02T01:01:43.830Z,8.27
2023-01-02T01:04:33.272Z,11.00
2023-01-02T01:07:01.599Z,10.18
2023-01-02T01:09:30.098Z,12.73
2023-01-02T01:12:01.045Z,7.53
2023-01-02T01:14:31.430Z,9.73
2023-01-02T01:17:00.373Z,14.40
2023-01-02T01:19:47.335Z,7.53
2023-01-02T01:27:47.934Z,11.05
2023-01-02T01:30:16.160Z,13.00
2023-01-02T01:32:44.475Z,11.30
2023-01-02T01:35:12.780Z,15.95
2023-01-02T01:37:59.695Z,12.00
2023-01-02T01:40:27.976Z,10.23
2023-01-02T01:43:00.732Z,11.23
2023-01-02T01:45:29.290Z,14.65
2023-01-02T01:48:01.067Z,8.35
2023-01-02T01:50:32.882Z,16.23
2023-01-02T01:55:36.331Z,11.25
2023-01-02T01:58:18.715Z,8.43
2023-01-02T02:00:47.471Z,9.55
2023-01-02T02:03:22.542Z,11.23
2023-01-02T02:05:51.307Z,19.10
2023-01-02T02:08:40.725Z,12.38
2023-01-02T02:11:10.406Z,10.60
2023-01-02T02:13:38.773Z,11.57
2023-01-02T02:16:17.606Z,13.27
2023-01-02T02:18:45.967Z,12.25
2023-01-02T02:21:42.988Z,14.30
2023-01-02T02:24:28.030Z,13.48
2023-01-02T02:27:11.231Z,8.57
2023-01-02T02:29:58.024Z,10.23
2023-01-02T02:32:56.717Z,16.52
2023-01-02T02:35:29.687Z,16.55
2023-01-02T02:38:03.973Z,11.68
2023-01-02T02:40:47.005Z,7.93
2023-01-02T02:43:44.352Z,12.85
2023-01-02T02:47:12.489Z,11.27
2023-01-02T02:49:44.156Z,9.55
2023-01-02T02:52:37.372Z,13.07
2023-01-02T02:55:23.836Z,13.20
2023-01-02T02:57:53.581Z,14.32
2023-01-02T03:00:40.815Z,15.00
2023-01-02T03:03:20.301Z,12.77
2023-01-02T03:06:18.104Z,9.88
2023-01-02T03:12:28.308Z,14.50
2023-01-02T03:15:27.246Z,12.65
2023-01-02T03:18:15.765Z,10.30
2023-01-02T03:20:57.907Z,11.50
2023-01-02T03:23:29.607Z,12.18
2023-01-02T03:25:58.936Z,15.77
2023-01-02T03:28:27.834Z,12.80
2023-01-02T03:31:00.277Z,17.13
2023-01-02T03:33:33.353Z,13.50
2023-01-02T03:36:06.698Z,10.43
2023-01-02T03:38:41.007Z,18.92
2023-01-02T03:41:23.754Z,16.38
2023-01-02T03:43:56.979Z,14.43
2023-01-02T03:46:31.694Z,13.73
2023-01-02T03:49:07.618Z,16.05
2023-01-02T03:51:36.268Z,12.82
2023-01-02T03:54:22.990Z,13.55
2023-01-02T03:57:13.188Z,16.55
2023-01-02T04:00:13.499Z,10.30
2023-01-02T04:02:57.571Z,15.43
2023-01-02T04:05:42.707Z,15.10
2023-01-02T04:08:25.329Z,12.20
2023-01-02T04:11:37.504Z,15.75
2023-01-02T04:14:14.945Z,13.82
2023-01-02T04:16:46.230Z,19.50
2023-01-02T04:19:46.106Z,18.05
2023-01-02T04:22:57.347Z,14.82
2023-01-02T04:25:59.704Z,16.42
2023-01-02T04:28:31.012Z,18.45
2023-01-02T04:31:10.890Z,15.52
2023-01-02T04:33:50.331Z,13.07
2023-01-02T04:36:18.495Z,14.90
2023-01-02T04:38:47.258Z,16.10
2023-01-02T04:41:32.138Z,12.40
2023-01-02T04:44:18.734Z,19.92
2023-01-02T04:46:46.902Z,14.75
2023-01-02T04:49:15.425Z,10.90
2023-01-02T04:52:01.972Z,15.18
2023-01-02T04:54:48.526Z,15.48
2023-01-02T04:57:16.777Z,10.43
2023-01-02T04:59:45.056Z,12.40
2023-01-02T05:02:13.445Z,16.58
2023-01-02T05:04:41.779Z,11.77
2023-01-02T05:07:10.008Z,12.68
2023-01-02T05:09:38.332Z,11.30
2023-01-02T05:12:06.647Z,16.98
2023-01-02T05:14:34.880Z,13.35
2023-01-02T05:17:03.228Z,13.77
2023-01-02T05:19:49.749Z,16.40
2023-01-02T05:22:36.467Z,12.13
2023-01-02T05:28:09.409Z,15.68
2023-01-02T05:30:40.355Z,7.78
2023-01-02T05:33:08.610Z,10.48
2023-01-02T05:35:36.917Z,7.35
2023-01-02T05:38:05.077Z,10.75
2023-01-02T05:40:33.279Z,10.75
2023-01-02T05:43:01.645Z,13.63
2023-01-02T05:45:29.821Z,11.55
2023-01-02T05:47:57.894Z,12.18
2023-01-02T05:50:25.982Z,13.15
2023-01-02T05:52:56.114Z,11.10
2023-01-02T05:55:24.239Z,13.18
2023-01-02T05:57:55.296Z,8.85
2023-01-02T06:00:23.422Z,8.82
2023-01-02T06:02:51.620Z,6.18
2023-01-02T06:05:19.728Z,7.43
2023-01-02T06:07:47.874Z,11.35
2023-01-02T06:10:15.908Z,16.88
2023-01-02T06:12:44.023Z,14.27
2023-01-02T06:15:12.187Z,11.20
2023-01-02T06:17:40.248Z,10.50
2023-01-02T06:20:08.916Z,10.98
2023-01-02T06:25:22.347Z,11.18
2023-01-02T06:27:51.042Z,10.82
2023-01-02T06:30:19.657Z,15.50
2023-01-02T06:32:47.589Z,10.63
2023-01-02T06:35:34.191Z,12.63
2023-01-02T06:38:02.445Z,7.25
2023-01-02T06:40:30.820Z,10.65
2023-01-02T06:43:00.311Z,5.13
2023-01-02T06:45:28.568Z,7.30
2023-01-02T06:47:58.363Z,9.20
2023-01-02T06:50:34.598Z,11.93
2023-01-02T06:58:42.675Z,8.63
2023-01-02T07:01:14.449Z,12.68
2023-01-02T07:06:28.354Z,10.48
2023-01-02T07:08:56.498Z,13.00
2023-01-02T07:11:25.738Z,16.35
2023-01-02T07:14:12.247Z,7.53
2023-01-02T07:16:40.351Z,6.53
2023-01-02T07:19:08.434Z,10.70
2023-01-02T07:21:36.615Z,18.27
2023-01-02T07:24:04.888Z,10.20
2023-01-02T07:26:32.918Z,13.65
2023-01-02T07:29:01.008Z,10.02
2023-01-02T07:31:30.457Z,12.63
2023-01-02T07:33:58.789Z,11.88
2023-01-02T07:36:26.886Z,12.20
2023-01-02T07:38:57.544Z,7.22
2023-01-02T07:41:26.654Z,11.00
2023-01-02T07:43:56.589Z,9.80
2023-01-02T07:46:25.644Z,14.15
2023-01-02T07:48:53.797Z,13.98
2023-01-02T07:51:26.987Z,11.90
2023-01-02T07:53:57.026Z,16.70
2023-01-02T07:56:26.178Z,13.27
2023-01-02T07:58:54.345Z,12.30
2023-01-02T08:01:22.492Z,12.75
2023-01-02T08:03:50.597Z,12.75
2023-01-02T08:06:19.536Z,14.48
2023-01-02T08:08:47.915Z,10.15
2023-01-02T08:11:21.530Z,10.43
2023-01-02T08:14:08.317Z,11.20
2023-01-02T08:16:36.404Z,14.25
2023-01-02T08:19:04.383Z,13.15
2023-01-02T08:21:32.524Z,9.95
2023-01-02T08:24:00.568Z,11.80
2023-01-02T08:26:28.603Z,11.15
2023-01-02T08:28:56.724Z,8.05
2023-01-02T08:31:24.839Z,10.23
2023-01-02T08:33:53.049Z,6.65
2023-01-02T08:36:21.039Z,8.25
2023-01-02T08:38:49.280Z,10.60
2023-01-02T08:41:34.162Z,6.47
2023-01-02T08:44:02.549Z,10.88
2023-01-02T08:46:37.031Z,12.43
2023-01-02T08:51:36.159Z,11.32
2023-01-02T08:54:04.283Z,8.90
2023-01-02T08:56:33.453Z,8.45
2023-01-02T08:59:05.657Z,7.53
2023-01-02T09:01:34.520Z,13.07
2023-01-02T09:04:11.172Z,12.02
2023-01-02T09:06:41.225Z,12.10
2023-01-02T09:09:12.440Z,14.50
2023-01-02T09:12:00.628Z,10.25
2023-01-02T09:14:28.811Z,11.48
2023-01-02T09:22:31.025Z,12.20
2023-01-02T09:24:59.197Z,10.13
2023-01-02T09:27:27.328Z,11.00
2023-01-02T09:29:56.826Z,9.77
2023-01-02T09:32:24.888Z,12.25
2023-01-02T09:34:53.031Z,8.00
2023-01-02T09:37:21.128Z,11.07
2023-01-02T09:39:49.227Z,9.00
2023-01-02T09:42:17.742Z,12.70
2023-01-02T09:45:09.026Z,5.65
2023-01-02T09:47:40.006Z,9.80
2023-01-02T09:50:25.251Z,22.70
2023-01-02T09:52:58.142Z,14.30
2023-01-02T09:55:38.551Z,15.75
2023-01-02T09:58:26.843Z,16.67
2023-01-02T10:00:55.622Z,13.25
2023-01-02T10:03:47.376Z,14.57
2023-01-02T10:06:18.529Z,15.32
2023-01-02T10:09:18.449Z,18.75
2023-01-02T10:11:52.398Z,19.77
2023-01-02T10:14:49.604Z,14.90
2023-01-02T10:17:17.860Z,16.25
2023-01-02T10:20:08.227Z,13.80
2023-01-02T10:25:33.150Z,25.88
2023-01-02T10:28:56.204Z,19.48
2023-01-02T10:31:52.258Z,19.02
2023-01-02T10:34:24.320Z,14.40
2023-01-02T10:36:52.951Z,18.17
2023-01-02T10:39:26.103Z,19.60
2023-01-02T10:42:15.067Z,18.02
2023-01-02T10:45:01.872Z,16.63
2023-01-02T10:47:48.805Z,13.82
2023-01-02T10:50:28.814Z,15.93
2023-01-02T10:53:42.045Z,17.00
2023-01-02T10:56:20.936Z,15.63
2023-01-02T10:58:51.608Z,24.98
2023-01-02T11:01:22.564Z,21.77
2023-01-02T11:03:56.586Z,19.58
2023-01-02T11:09:21.489Z,30.20
2023-01-02T11:11:55.852Z,25.40
2023-01-02T11:14:29.723Z,20.63
2023-01-02T11:17:13.287Z,24.23
2023-01-02T11:19:46.669Z,22.75
2023-01-02T11:22:18.085Z,23.58
2023-01-02T11:27:38.219Z,25.77
2023-01-02T11:30:30.037Z,23.40
2023-01-02T11:33:03.426Z,21.13
2023-01-02T11:35:39.754Z,24.80
2023-01-02T11:38:14.808Z,20.98
2023-01-02T11:40:55.832Z,24.13
2023-01-02T11:43:47.669Z,22.83
2023-01-02T11:46:37.995Z,17.70
2023-01-02T11:49:21.338Z,22.38
2023-01-02T11:51:59.826Z,20.75
2023-01-02T11:54:40.187Z,27.60
2023-01-02T11:57:35.234Z,22.58
2023-01-02T12:00:07.273Z,20.15
2023-01-02T12:02:54.477Z,27.38
2023-01-02T12:05:31.573Z,24.10
2023-01-02T12:08:15.315Z,28.13
2023-01-02T12:11:20.610Z,26.40
2023-01-02T12:13:57.580Z,14.30
2023-01-02T12:16:38.165Z,23.60
2023-01-02T12:19:50.715Z,25.00
2023-01-02T12:22:37.754Z,26.20
2023-01-02T12:25:17.560Z,30.42
2023-01-02T12:27:54.411Z,28.42
2023-01-02T12:30:23.182Z,27.67
2023-01-02T12:33:23.976Z,22.63
2023-01-02T12:36:24.602Z,27.02
2023-01-02T12:39:25.322Z,24.25
2023-01-02T12:42:30.693Z,26.00
2023-01-02T12:45:00.052Z,25.27
2023-01-02T12:47:49.550Z,18.38
2023-01-02T12:50:26.578Z,26.25
2023-01-02T12:53:23.215Z,17.60
2023-01-02T12:56:13.127Z,25.27
2023-01-02T12:58:52.995Z,24.35
2023-01-02T13:01:37.378Z,28.90
2023-01-02T13:04:18.916Z,21.70
2023-01-02T13:07:11.451Z,27.90
2023-01-02T13:09:44.111Z,20.23
2023-01-02T13:12:18.248Z,25.45
2023-01-02T13:15:03.021Z,21.63
2023-01-02T13:18:14.943Z,19.00
2023-01-02T13:20:53.668Z,19.13
2023-01-02T13:23:41.676Z,22.05
2023-01-02T13:26:13.511Z,28.38
2023-01-02T13:28:57.697Z,20.55
2023-01-02T13:34:25.779Z,25.13
2023-01-02T13:37:09.855Z,18.80
2023-01-02T13:39:48.926Z,24.63
2023-01-02T13:42:51.144Z,25.42
2023-01-02T13:45:33.252Z,24.05
2023-01-02T13:48:25.429Z,22.30
2023-01-02T13:51:17.324Z,17.20
2023-01-02T13:53:48.059Z,16.38
2023-01-02T13:56:24.762Z,21.67
2023-01-02T13:59:42.228Z,20.00
2023-01-02T14:02:20.517Z,17.67
2023-01-02T14:04:48.817Z,20.23
2023-01-02T14:07:25.761Z,23.75
2023-01-02T14:10:14.899Z,22.80
2023-01-02T14:13:05.850Z,25.13
2023-01-02T14:15:53.544Z,27.38
2023-01-02T14:18:30.654Z,25.70
2023-01-02T14:20:59.235Z,27.38
2023-01-02T14:23:30.988Z,19.77
2023-01-02T14:25:59.317Z,25.95
2023-01-02T14:28:31.487Z,24.17
2023-01-02T14:31:00.720Z,25.33
2023-01-02T14:33:32.885Z,19.05
2023-01-02T14:36:23.006Z,28.73
2023-01-02T14:38:57.031Z,17.38
2023-01-02T14:42:08.620Z,24.98
2023-01-02T14:45:00.058Z,22.20
2023-01-02T14:47:39.845Z,25.67
2023-01-02T14:50:20.564Z,18.35
2023-01-02T14:52:56.942Z,22.33
2023-01-02T14:55:29.212Z,20.65
2023-01-02T14:57:59.549Z,28.15
2023-01-02T15:00:32.600Z,20.77
2023-01-02T15:03:35.984Z,19.98
2023-01-02T15:06:09.310Z,25.33
2023-01-02T15:08:46.966Z,20.00
2023-01-02T15:11:41.689Z,23.58
2023-01-02T15:14:31.516Z,16.80
2023-01-02T15:17:01.023Z,26.70
2023-01-02T15:19:32.566Z,27.25
2023-01-02T15:24:55.611Z,20.95
2023-01-02T15:27:29.707Z,23.83
2023-01-02T15:30:28.489Z,21.58
2023-01-02T15:33:31.795Z,11.00
2023-01-02T15:36:07.895Z,16.42
2023-01-02T15:38:36.051Z,15.15
2023-01-02T15:41:04.923Z,5.85
2023-01-02T15:43:54.241Z,19.10
2023-01-02T15:46:22.448Z,24.65
2023-01-02T15:48:50.767Z,8.52
2023-01-02T15:51:39.595Z,9.68
2023-01-02T15:54:16.222Z,9.75
2023-01-02T15:56:44.432Z,12.55
2023-01-02T15:59:37.327Z,11.52
2023-01-02T16:07:58.672Z,10.68
2023-01-02T16:10:29.907Z,6.50
2023-01-02T16:13:03.942Z,8.10
2023-01-02T16:15:35.965Z,4.30
2023-01-02T16:18:04.624Z,8.77
2023-01-02T16:20:32.786Z,7.65
2023-01-02T16:23:08.216Z,6.22
2023-01-02T16:25:43.481Z,6.60
2023-01-02T16:28:35.084Z,5.32
2023-01-02T16:34:15.057Z,5.93
2023-01-02T16:36:43.327Z,3.88
2023-01-02T16:39:49.146Z,6.15
2023-01-02T16:42:39.933Z,6.03
2023-01-02T16:45:08.325Z,13.10
2023-01-02T16:47:42.886Z,7.82
2023-01-02T16:50:22.827Z,7.90
2023-01-02T16:52:53.839Z,7.00
2023-01-02T16:55:23.856Z,7.38
2023-01-02T16:58:10.217Z,11.23
2023-01-02T17:00:43.430Z,5.68
2023-01-02T17:03:26.637Z,8.00
2023-01-02T17:06:02.544Z,8.77
2023-01-02T17:08:32.469Z,7.25
2023-01-02T17:11:01.199Z,7.93
2023-01-02T17:13:29.920Z,8.23
2023-01-02T17:15:58.683Z,7.20
2023-01-02T17:18:27.091Z,5.10
2023-01-02T17:20:55.127Z,8.68
2023-01-02T17:23:23.424Z,7.05
2023-01-02T17:25:51.554Z,8.75
2023-01-02T17:28:20.073Z,8.70
2023-01-02T17:30:49.492Z,7.47
2023-01-02T17:33:18.290Z,4.30
2023-01-02T17:35:47.657Z,10.07
2023-01-02T17:38:16.224Z,7.28
2023-01-02T17:40:44.433Z,14.60
2023-01-02T17:43:31.561Z,14.30
2023-01-02T17:46:30.518Z,20.42
2023-01-02T17:48:54.187Z,20.17
2023-01-02T17:51:22.338Z,18.60
2023-01-02T17:53:53.359Z,19.15
2023-01-02T17:56:22.903Z,21.08
2023-01-02T17:58:51.766Z,21.17
2023-01-02T18:01:21.268Z,26.08
2023-01-02T18:03:49.576Z,21.77
2023-01-02T18:06:17.787Z,24.60
2023-01-02T18:09:04.894Z,23.67
2023-01-02T18:11:33.092Z,15.13
2023-01-02T18:14:03.120Z,30.58
2023-01-02T18:16:37.945Z,15.02
2023-01-02T18:19:22.908Z,20.73
2023-01-02T18:21:51.284Z,17.15
2023-01-02T18:24:32.133Z,23.40
2023-01-02T18:27:27.738Z,19.35
2023-01-02T18:30:13.356Z,26.90
2023-01-02T18:32:42.862Z,20.25
2023-01-02T18:35:56.077Z,25.15
2023-01-02T18:38:27.214Z,23.92
2023-01-02T18:43:35.958Z,22.67
2023-01-02T18:46:15.620Z,19.65
2023-01-02T18:48:44.201Z,31.88
2023-01-02T18:51:22.440Z,23.08
2023-01-02T18:53:53.415Z,22.00
2023-01-02T18:56:31.540Z,24.70
2023-01-02T18:59:06.476Z,19.55
2023-01-02T19:01:39.519Z,23.75
2023-01-02T19:04:22.106Z,20.17
2023-01-02T19:07:01.345Z,21.42
2023-01-02T19:09:34.245Z,23.50
2023-01-02T19:12:46.956Z,18.27
2023-01-02T19:15:32.614Z,10.38
2023-01-02T19:18:18.348Z,21.45
2023-01-02T19:20:49.856Z,14.18
2023-01-02T19:23:27.144Z,7.90
2023-01-02T19:25:56.915Z,14.27
2023-01-02T19:28:31.024Z,15.25
2023-01-02T19:30:59.247Z,16.23
2023-01-02T19:33:36.973Z,13.15
2023-01-02T19:36:12.232Z,13.00
2023-01-02T19:38:40.346Z,10.10
2023-01-02T19:41:08.358Z,18.88
2023-01-02T19:43:36.451Z,16.70
2023-01-02T19:46:05.317Z,9.15
2023-01-02T19:48:34.931Z,8.98
2023-01-02T19:51:03.042Z,11.55
2023-01-02T19:53:31.033Z,13.80
2023-01-02T19:59:03.701Z,11.80
2023-01-02T20:01:31.914Z,13.75
2023-01-02T20:04:00.149Z,21.30
2023-01-02T20:06:28.742Z,13.45
2023-01-02T20:08:56.949Z,15.45
2023-01-02T20:11:43.602Z,15.40
2023-01-02T20:16:57.145Z,13.82
2023-01-02T20:19:25.359Z,13.77
2023-01-02T20:22:12.060Z,18.50
2023-01-02T20:24:40.341Z,13.93
2023-01-02T20:27:08.788Z,13.88
2023-01-02T20:29:36.956Z,11.45
2023-01-02T20:32:05.213Z,12.80
2023-01-02T20:34:33.431Z,9.25
2023-01-02T20:37:01.500Z,13.45
2023-01-02T20:39:29.629Z,9.90
2023-01-02T20:41:58.174Z,7.97
2023-01-02T20:44:26.484Z,13.55
2023-01-02T20:46:56.610Z,13.75
2023-01-02T20:49:26.396Z,11.20
2023-01-02T20:52:13.006Z,14.80
2023-01-02T20:54:41.525Z,11.88
2023-01-02T20:57:09.577Z,9.63
2023-01-02T20:59:37.727Z,18.48
2023-01-02T21:02:07.253Z,10.10
2023-01-02T21:04:37.244Z,12.98
2023-01-02T21:07:06.706Z,8.85
2023-01-02T21:09:34.860Z,11.38
2023-01-02T21:12:02.995Z,12.60
2023-01-02T21:14:37.199Z,7.53
2023-01-02T21:17:05.478Z,9.43
2023-01-02T21:19:33.605Z,11.02
2023-01-02T21:22:01.708Z,12.25
2023-01-02T21:24:29.697Z,12.00
2023-01-02T21:26:57.877Z,7.35
2023-01-02T21:29:25.994Z,7.40
2023-01-02T21:31:54.085Z,11.98
2023-01-02T21:34:22.251Z,14.45
2023-01-02T21:36:50.292Z,7.07
2023-01-02T21:39:19.077Z,10.02
2023-01-02T21:42:05.864Z,9.60
2023-01-02T21:44:34.020Z,12.80
2023-01-02T21:47:03.584Z,10.10
2023-01-02T21:49:31.718Z,9.27
2023-01-02T21:52:00.494Z,10.90
2023-01-02T21:55:06.326Z,12.98
2023-01-02T21:58:10.893Z,10.82
2023-01-02T22:00:28.210Z,12.38
2023-01-02T22:02:56.845Z,12.75
2023-01-02T22:05:25.057Z,10.60
2023-01-02T22:08:11.510Z,15.10
2023-01-02T22:10:39.650Z,10.15
2023-01-02T22:13:07.708Z,7.55
2023-01-02T22:15:35.783Z,9.65
2023-01-02T22:18:04.107Z,4.38
2023-01-02T22:20:32.649Z,6.00
2023-01-02T22:23:00.808Z,8.20
2023-01-02T22:25:29.021Z,4.30
2023-01-02T22:27:57.214Z,9.98
2023-01-02T22:30:33.428Z,5.85
2023-01-02T22:33:02.521Z,5.80
2023-01-02T22:35:30.717Z,4.40
2023-01-02T22:37:59.816Z,8.63
2023-01-02T22:40:29.299Z,6.68
2023-01-02T22:43:34.646Z,6.13
2023-01-02T22:46:10.504Z,9.85
2023-01-02T22:48:57.939Z,6.80
2023-01-02T22:51:57.759Z,4.60
2023-01-02T22:54:33.270Z,7.90
2023-01-02T22:57:19.873Z,8.52
2023-01-02T22:59:48.029Z,8.02
2023-01-02T23:02:18.455Z,8.50
2023-01-02T23:04:47.324Z,7.32
2023-01-02T23:07:24.129Z,8.60
2023-01-02T23:09:53.045Z,6.05
2023-01-02T23:12:21.280Z,7.07
2023-01-02T23:14:49.664Z,8.23
2023-01-02T23:17:54.764Z,6.55
2023-01-02T23:20:23.024Z,14.00
2023-01-02T23:22:51.428Z,3.75
2023-01-02T23:25:20.990Z,6.65
2023-01-02T23:27:49.423Z,4.63
2023-01-02T23:30:18.013Z,4.60
2023-01-02T23:32:46.492Z,12.07
2023-01-02T23:35:14.918Z,3.38
2023-01-02T23:37:43.190Z,5.20
2023-01-02T23:42:57.593Z,5.45
2023-01-02T23:45:25.907Z,5.28
2023-01-02T23:47:54.092Z,7.78
2023-01-02T23:50:22.386Z,11.40
2023-01-02T23:52:50.700Z,12.82
2023-01-02T23:55:19.004Z,6.35
2023-01-02T23:57:47.251Z,8.32
