createdAt,value
2019-04-23T00:00:56.753Z,29.10
2019-04-23T00:03:19.426Z,29.14
2019-04-23T00:06:14.675Z,29.20
2019-04-23T00:08:44.818Z,29.06
2019-04-23T00:10:58.486Z,28.39
2019-04-23T00:13:24.141Z,28.88
2019-04-23T00:16:08.920Z,29.60
2019-04-23T00:20:59.341Z,28.67
2019-04-23T00:23:42.448Z,28.68
2019-04-23T00:28:35.416Z,30.74
2019-04-23T00:31:06.827Z,30.35
2019-04-23T00:33:29.574Z,28.98
2019-04-23T00:36:02.643Z,29.79
2019-04-23T00:41:05.612Z,29.89
2019-04-23T00:45:59.717Z,30.21
2019-04-23T00:48:35.279Z,30.13
2019-04-23T00:50:56.192Z,30.41
2019-04-23T00:53:32.876Z,31.07
2019-04-23T00:56:24.964Z,30.65
2019-04-23T00:58:41.189Z,31.03
2019-04-23T01:01:07.681Z,31.04
2019-04-23T01:03:33.904Z,31.58
2019-04-23T01:06:09.617Z,30.53
2019-04-23T01:08:38.824Z,31.20
2019-04-23T01:18:51.443Z,31.41
2019-04-23T01:21:03.463Z,31.62
2019-04-23T01:23:47.162Z,31.40
2019-04-23T01:26:29.596Z,32.15
2019-04-23T01:29:08.434Z,31.24
2019-04-23T01:31:34.853Z,31.33
2019-04-23T01:34:15.077Z,31.66
2019-04-23T01:36:54.626Z,31.99
2019-04-23T01:41:45.378Z,32.57
2019-04-23T01:44:07.410Z,32.23
2019-04-23T01:46:43.870Z,33.10
2019-04-23T01:49:31.198Z,32.84
2019-04-23T01:51:46.652Z,32.65
2019-04-23T01:54:10.908Z,32.80
2019-04-23T01:56:35.188Z,32.47
2019-04-23T01:59:16.155Z,32.45
2019-04-23T02:01:47.459Z,33.57
2019-04-23T02:04:18.888Z,33.21
2019-04-23T02:06:39.200Z,32.91
2019-04-23T02:09:13.823Z,33.07
2019-04-23T02:11:40.340Z,33.53
2019-04-23T02:16:57.918Z,33.00
2019-04-23T02:19:22.153Z,33.82
2019-04-23T02:21:52.768Z,34.38
2019-04-23T02:24:20.970Z,34.17
2019-04-23T02:27:07.384Z,34.70
2019-04-23T02:29:28.412Z,34.46
2019-04-23T02:34:40.963Z,34.47
2019-04-23T02:36:55.003Z,34.05
2019-04-23T02:39:29.123Z,34.85
2019-04-23T02:42:04.800Z,34.74
2019-04-23T02:47:10.357Z,35.44
2019-04-23T02:49:38.177Z,35.07
2019-04-23T03:02:15.595Z,36.01
2019-04-23T03:07:02.899Z,35.74
2019-04-23T03:09:43.309Z,36.22
2019-04-23T03:12:07.873Z,36.00
2019-04-23T03:14:33.114Z,35.93
2019-04-23T03:19:38.374Z,35.80
2019-04-23T03:22:09.574Z,35.66
2019-04-23T03:27:22.838Z,35.83
2019-04-23T03:40:01.839Z,36.65
2019-04-23T03:42:29.754Z,36.77
2019-04-23T03:45:17.071Z,37.24
2019-04-23T03:50:08.749Z,36.61
2019-04-23T03:55:05.735Z,36.80
2019-04-23T04:00:03.463Z,37.91
2019-04-23T04:02:39.788Z,36.41
2019-04-23T04:05:06.061Z,36.27
2019-04-23T04:07:44.902Z,37.08
2019-04-23T04:09:51.717Z,37.87
2019-04-23T04:12:35.301Z,36.53
2019-04-23T04:22:39.210Z,37.11
2019-04-23T04:25:01.626Z,37.38
2019-04-23T04:27:43.447Z,37.00
2019-04-23T04:30:00.881Z,37.84
2019-04-23T04:32:33.453Z,36.47
2019-04-23T04:35:20.942Z,36.99
2019-04-23T04:42:58.572Z,37.45
2019-04-23T04:47:35.488Z,37.39
2019-04-23T04:50:01.415Z,37.77
2019-04-23T04:52:44.292Z,38.01
2019-04-23T04:55:03.233Z,38.06
2019-04-23T04:57:37.233Z,37.97
2019-04-23T05:00:21.575Z,38.14
2019-04-23T05:05:29.003Z,38.47
2019-04-23T05:07:38.178Z,38.57
2019-04-23T05:12:27.642Z,39.28
2019-04-23T05:17:55.144Z,39.27
2019-04-23T05:20:13.185Z,39.51
2019-04-23T05:22:51.041Z,39.13
2019-04-23T05:25:05.484Z,39.28
2019-04-23T05:27:47.204Z,40.06
2019-04-23T05:30:15.631Z,40.23
2019-04-23T05:32:45.163Z,39.94
2019-04-23T05:35:09.863Z,40.65
2019-04-23T05:37:50.585Z,39.20
2019-04-23T05:40:25.374Z,39.80
2019-04-23T05:42:53.223Z,40.14
2019-04-23T05:45:08.362Z,40.19
2019-04-23T05:47:47.053Z,39.32
2019-04-23T05:50:21.633Z,39.26
2019-04-23T05:52:45.924Z,40.27
2019-04-23T05:55:16.995Z,39.51
2019-04-23T05:57:42.684Z,40.19
2019-04-23T06:00:15.846Z,39.96
2019-04-23T06:02:51.710Z,40.04
2019-04-23T06:05:19.193Z,40.31
2019-04-23T06:10:23.415Z,40.86
2019-04-23T06:12:45.333Z,40.66
2019-04-23T06:15:23.821Z,40.60
2019-04-23T06:17:47.454Z,41.24
2019-04-23T06:20:18.155Z,41.48
2019-04-23T06:22:49.554Z,42.43
2019-04-23T06:25:35.757Z,41.41
2019-04-23T06:27:45.955Z,40.89
2019-04-23T06:30:17.977Z,42.18
2019-04-23T06:32:42.902Z,42.44
2019-04-23T06:35:16.031Z,41.23
2019-04-23T06:38:26.176Z,41.86
2019-04-23T06:40:21.594Z,42.83
2019-04-23T06:42:56.325Z,41.53
2019-04-23T06:45:14.803Z,42.66
2019-04-23T06:47:55.457Z,42.22
2019-04-23T06:50:19.534Z,41.94
2019-04-23T06:52:50.157Z,41.22
2019-04-23T06:57:58.813Z,42.87
2019-04-23T07:00:27.493Z,42.39
2019-04-23T07:02:54.227Z,43.45
2019-04-23T07:05:37.690Z,44.04
2019-04-23T07:07:59.709Z,43.50
2019-04-23T07:10:30.145Z,42.76
2019-04-23T07:12:57.723Z,43.32
2019-04-23T07:17:55.431Z,44.71
2019-04-23T07:20:31.688Z,44.57
2019-04-23T07:23:14.166Z,44.51
2019-04-23T07:25:25.247Z,45.06
2019-04-23T07:27:59.427Z,45.32
2019-04-23T07:30:31.608Z,45.02
2019-04-23T07:33:00.087Z,43.30
2019-04-23T07:35:30.479Z,44.56
2019-04-23T07:38:08.832Z,46.07
2019-04-23T07:40:31.243Z,45.43
2019-04-23T07:43:15.545Z,42.68
2019-04-23T07:45:53.346Z,42.08
2019-04-23T07:48:22.280Z,43.37
2019-04-23T07:50:55.029Z,41.50
2019-04-23T08:00:57.072Z,41.19
2019-04-23T08:03:33.060Z,40.91
2019-04-23T08:05:55.861Z,41.74
2019-04-23T08:08:43.857Z,40.76
2019-04-23T08:16:25.822Z,43.00
2019-04-23T08:18:45.169Z,41.09
2019-04-23T08:23:49.073Z,40.99
2019-04-23T08:26:31.545Z,40.63
2019-04-23T08:28:59.573Z,40.69
2019-04-23T08:31:28.351Z,40.87
2019-04-23T08:33:57.492Z,40.85
2019-04-23T08:36:21.728Z,44.74
2019-04-23T08:38:51.071Z,41.84
2019-04-23T08:41:31.709Z,41.41
2019-04-23T08:46:37.499Z,41.35
2019-04-23T08:49:05.031Z,41.16
2019-04-23T08:51:44.221Z,40.69
2019-04-23T08:54:09.138Z,40.78
2019-04-23T08:56:32.216Z,40.98
2019-04-23T08:59:01.770Z,41.60
2019-04-23T09:01:33.007Z,42.08
2019-04-23T09:04:01.966Z,44.85
2019-04-23T09:06:29.857Z,43.72
2019-04-23T09:08:56.530Z,44.55
2019-04-23T09:11:41.666Z,42.98
2019-04-23T09:14:04.693Z,40.99
2019-04-23T09:19:12.691Z,41.99
2019-04-23T09:21:41.863Z,41.37
2019-04-23T09:24:00.424Z,41.92
2019-04-23T09:26:35.316Z,42.58
2019-04-23T09:29:21.583Z,41.97
2019-04-23T09:34:42.950Z,41.08
2019-04-23T09:37:19.447Z,41.85
2019-04-23T09:39:59.553Z,42.07
2019-04-23T09:42:38.819Z,42.87
2019-04-23T09:45:33.870Z,41.32
2019-04-23T09:47:58.492Z,43.41
2019-04-23T09:53:06.340Z,43.29
2019-04-23T09:55:28.235Z,41.99
2019-04-23T09:57:55.469Z,41.43
2019-04-23T10:00:31.424Z,41.58
2019-04-23T10:02:45.712Z,43.64
2019-04-23T10:05:11.174Z,41.98
2019-04-23T10:07:40.593Z,41.51
2019-04-23T10:09:59.627Z,42.32
2019-04-23T10:12:28.258Z,41.43
2019-04-23T10:15:07.246Z,45.12
2019-04-23T10:17:28.480Z,42.60
2019-04-23T10:19:58.277Z,45.68
2019-04-23T10:22:27.275Z,42.09
2019-04-23T10:24:57.175Z,41.15
2019-04-23T10:27:27.233Z,41.96
2019-04-23T10:29:56.230Z,45.15
2019-04-23T10:32:25.463Z,46.18
2019-04-23T10:35:06.826Z,42.73
2019-04-23T10:37:32.893Z,43.09
2019-04-23T10:39:59.215Z,43.39
2019-04-23T10:42:25.414Z,42.52
2019-04-23T10:45:27.414Z,42.70
2019-04-23T10:48:32.770Z,41.67
2019-04-23T10:50:59.427Z,41.69
2019-04-23T10:58:35.306Z,40.59
2019-04-23T11:01:05.811Z,42.12
2019-04-23T11:03:52.154Z,41.40
2019-04-23T11:06:17.601Z,41.67
2019-04-23T11:08:36.811Z,43.27
2019-04-23T11:11:16.604Z,40.76
2019-04-23T11:13:38.379Z,43.01
2019-04-23T11:16:47.283Z,44.24
2019-04-23T11:18:53.963Z,41.19
2019-04-23T11:21:17.969Z,40.55
2019-04-23T11:23:43.062Z,39.79
2019-04-23T11:26:20.030Z,42.47
2019-04-23T11:28:38.240Z,40.24
2019-04-23T11:31:26.117Z,40.45
2019-04-23T11:33:46.370Z,40.49
2019-04-23T11:38:56.163Z,39.48
2019-04-23T11:41:22.599Z,39.85
2019-04-23T11:43:39.536Z,39.80
2019-04-23T11:49:09.574Z,38.98
2019-04-23T11:56:44.781Z,39.92
2019-04-23T11:58:45.749Z,40.56
2019-04-23T12:04:05.173Z,39.57
2019-04-23T12:06:50.986Z,40.21
2019-04-23T12:09:14.526Z,39.02
2019-04-23T12:14:21.890Z,39.44
2019-04-23T12:17:03.950Z,39.74
2019-04-23T12:19:44.276Z,38.95
2019-04-23T12:21:44.699Z,38.34
2019-04-23T12:24:37.916Z,37.99
2019-04-23T12:29:23.351Z,40.40
2019-04-23T12:32:15.093Z,37.83
2019-04-23T12:34:39.560Z,37.71
2019-04-23T12:37:04.167Z,37.90
2019-04-23T12:39:41.532Z,38.31
2019-04-23T12:42:37.348Z,39.13
2019-04-23T12:44:45.856Z,38.24
2019-04-23T12:47:27.531Z,38.34
2019-04-23T12:54:55.987Z,39.25
2019-04-23T12:59:44.355Z,39.11
2019-04-23T13:07:19.572Z,39.07
2019-04-23T13:12:20.605Z,38.70
2019-04-23T13:14:49.537Z,38.50
2019-04-23T13:17:33.062Z,38.24
2019-04-23T13:20:04.136Z,39.02
2019-04-23T13:24:48.484Z,39.28
2019-04-23T13:29:56.585Z,39.45
2019-04-23T13:32:20.507Z,38.70
2019-04-23T13:35:02.916Z,38.39
2019-04-23T13:37:31.511Z,38.25
2019-04-23T13:39:51.526Z,38.50
2019-04-23T13:42:33.675Z,38.51
2019-04-23T13:44:59.893Z,38.69
2019-04-23T13:47:40.917Z,38.29
2019-04-23T13:49:57.303Z,38.12
2019-04-23T13:52:48.013Z,38.53
2019-04-23T14:00:09.511Z,38.13
2019-04-23T14:02:31.131Z,38.67
2019-04-23T14:04:58.549Z,38.26
2019-04-23T14:07:34.303Z,37.98
2019-04-23T14:12:31.917Z,37.80
2019-04-23T14:15:06.403Z,37.62
2019-04-23T14:17:46.665Z,37.47
2019-04-23T14:20:05.468Z,40.89
2019-04-23T14:22:51.143Z,39.08
2019-04-23T14:27:37.134Z,38.37
2019-04-23T14:35:10.855Z,38.44
2019-04-23T14:37:29.408Z,38.31
2019-04-23T14:40:06.116Z,38.91
2019-04-23T14:42:47.259Z,38.26
2019-04-23T14:45:19.153Z,38.36
2019-04-23T14:47:39.054Z,39.29
2019-04-23T14:50:27.887Z,38.96
2019-04-23T14:52:52.478Z,38.57
2019-04-23T15:02:51.889Z,37.88
2019-04-23T15:07:53.996Z,37.96
2019-04-23T15:12:54.014Z,39.66
2019-04-23T15:15:19.337Z,40.66
2019-04-23T15:17:50.640Z,38.31
2019-04-23T15:20:30.630Z,37.58
2019-04-23T15:23:14.396Z,37.20
2019-04-23T15:25:40.185Z,37.02
2019-04-23T15:28:07.402Z,37.65
2019-04-23T15:30:21.737Z,36.69
2019-04-23T15:36:02.298Z,36.78
2019-04-23T15:40:26.991Z,37.53
2019-04-23T15:43:02.706Z,37.58
2019-04-23T15:45:30.708Z,38.49
2019-04-23T15:48:05.005Z,39.97
2019-04-23T15:53:01.335Z,41.49
2019-04-23T15:55:28.162Z,38.57
2019-04-23T15:58:09.311Z,38.29
2019-04-23T16:00:30.898Z,38.45
2019-04-23T16:02:32.912Z,38.08
2019-04-23T16:05:01.354Z,39.97
2019-04-23T16:07:51.562Z,40.50
2019-04-23T16:10:28.403Z,40.74
2019-04-23T16:13:06.059Z,40.98
2019-04-23T16:15:25.570Z,40.90
2019-04-23T16:18:13.889Z,41.71
2019-04-23T16:20:50.281Z,39.87
2019-04-23T16:23:07.743Z,41.94
2019-04-23T16:25:38.423Z,40.11
2019-04-23T16:28:12.910Z,44.24
2019-04-23T16:30:39.826Z,43.40
2019-04-23T16:33:11.076Z,40.66
2019-04-23T16:35:51.574Z,44.27
2019-04-23T16:40:47.632Z,45.19
2019-04-23T16:45:56.822Z,42.85
2019-04-23T16:48:40.701Z,44.50
2019-04-23T16:51:11.865Z,45.57
2019-04-23T16:53:21.451Z,44.45
2019-04-23T16:55:55.081Z,45.65
2019-04-23T16:58:25.324Z,46.09
2019-04-23T17:01:02.587Z,46.75
2019-04-23T17:03:26.181Z,45.38
2019-04-23T17:05:57.869Z,45.86
2019-04-23T17:08:45.329Z,46.02
2019-04-23T17:13:24.185Z,46.57
2019-04-23T17:16:04.436Z,45.20
2019-04-23T17:18:24.807Z,41.29
2019-04-23T17:23:31.704Z,46.79
2019-04-23T17:25:58.167Z,46.54
2019-04-23T17:28:35.859Z,46.48
2019-04-23T17:31:03.465Z,46.60
2019-04-23T17:33:43.764Z,46.23
2019-04-23T17:36:15.143Z,44.16
2019-04-23T17:38:43.516Z,44.60
2019-04-23T17:41:15.612Z,44.52
2019-04-23T17:43:39.622Z,44.41
2019-04-23T17:46:14.822Z,44.34
2019-04-23T17:48:34.492Z,44.12
2019-04-23T17:51:16.571Z,44.11
2019-04-23T17:54:04.729Z,45.22
2019-04-23T17:58:43.741Z,44.36
2019-04-23T18:06:28.281Z,46.02
2019-04-23T18:09:05.942Z,45.42
2019-04-23T18:11:29.894Z,45.54
2019-04-23T18:13:50.528Z,45.53
2019-04-23T18:16:32.076Z,45.78
2019-04-23T18:19:10.323Z,44.86
2019-04-23T18:21:36.043Z,45.99
2019-04-23T18:24:13.333Z,46.28
2019-04-23T18:26:40.970Z,46.09
2019-04-23T18:29:19.225Z,46.14
2019-04-23T18:31:38.631Z,46.44
2019-04-23T18:34:12.611Z,44.96
2019-04-23T18:36:43.064Z,43.52
2019-04-23T18:39:12.090Z,45.72
2019-04-23T18:41:46.504Z,45.59
2019-04-23T18:44:24.964Z,45.00
2019-04-23T18:46:43.802Z,45.39
2019-04-23T18:49:28.207Z,45.56
2019-04-23T18:51:52.124Z,45.23
2019-04-23T18:54:19.943Z,45.36
2019-04-23T18:56:59.668Z,46.30
2019-04-23T18:59:30.519Z,45.29
2019-04-23T19:01:48.106Z,43.90
2019-04-23T19:06:40.000Z,46.03
