createdAt,value
2018-12-03T00:02:11.500Z,16.80
2018-12-03T00:04:38.901Z,16.80
2018-12-03T00:07:06.288Z,16.80
2018-12-03T00:09:33.669Z,16.70
2018-12-03T00:12:01.084Z,16.80
2018-12-03T00:14:28.469Z,16.80
2018-12-03T00:16:55.852Z,16.80
2018-12-03T00:19:23.244Z,16.80
2018-12-03T00:21:50.634Z,16.80
2018-12-03T00:24:18.015Z,16.80
2018-12-03T00:26:45.410Z,16.80
2018-12-03T00:29:12.797Z,16.80
2018-12-03T00:31:40.184Z,16.80
2018-12-03T00:34:07.580Z,16.80
2018-12-03T00:36:34.968Z,16.70
2018-12-03T00:39:02.361Z,16.80
2018-12-03T00:41:29.748Z,16.80
2018-12-03T00:43:57.232Z,16.80
2018-12-03T00:46:24.632Z,16.80
2018-12-03T00:48:52.024Z,16.80
2018-12-03T00:51:19.425Z,16.80
2018-12-03T00:53:46.816Z,16.80
2018-12-03T00:56:14.205Z,16.80
2018-12-03T00:58:41.884Z,16.80
2018-12-03T01:01:09.348Z,16.80
2018-12-03T01:03:36.736Z,16.80
2018-12-03T01:06:04.481Z,16.80
2018-12-03T01:08:31.870Z,16.80
2018-12-03T01:10:59.273Z,16.80
2018-12-03T01:13:26.653Z,16.80
2018-12-03T01:15:54.040Z,16.80
2018-12-03T01:18:21.432Z,16.80
2018-12-03T01:20:48.820Z,16.80
2018-12-03T01:23:16.208Z,16.80
2018-12-03T01:25:43.617Z,16.80
2018-12-03T01:28:11.000Z,16.80
2018-12-03T01:30:38.388Z,16.80
2018-12-03T01:33:05.774Z,16.80
2018-12-03T01:35:33.190Z,16.80
2018-12-03T01:38:00.571Z,16.80
2018-12-03T01:40:27.956Z,16.80
2018-12-03T01:42:55.408Z,16.80
2018-12-03T01:45:22.802Z,16.80
2018-12-03T01:47:50.633Z,16.80
2018-12-03T01:50:18.020Z,16.80
2018-12-03T01:52:45.418Z,16.80
2018-12-03T01:55:12.834Z,16.80
2018-12-03T01:57:40.226Z,16.80
2018-12-03T02:00:13.156Z,16.80
2018-12-03T02:02:40.545Z,16.80
2018-12-03T02:05:08.417Z,16.80
2018-12-03T02:07:35.864Z,16.80
2018-12-03T02:10:03.287Z,16.80
2018-12-03T02:12:30.683Z,16.80
2018-12-03T02:14:58.052Z,16.80
2018-12-03T02:17:25.445Z,16.80
2018-12-03T02:19:52.836Z,16.80
2018-12-03T02:22:20.229Z,16.80
2018-12-03T02:24:47.617Z,16.80
2018-12-03T02:27:15.004Z,16.80
2018-12-03T02:29:42.395Z,16.80
2018-12-03T02:32:09.789Z,16.80
2018-12-03T02:34:37.173Z,16.90
2018-12-03T02:37:04.573Z,16.80
2018-12-03T02:39:31.956Z,16.80
2018-12-03T02:41:59.339Z,16.80
2018-12-03T02:44:26.730Z,16.90
2018-12-03T02:46:54.129Z,16.90
2018-12-03T02:49:21.533Z,16.80
2018-12-03T02:51:48.907Z,16.90
2018-12-03T02:54:16.299Z,16.80
2018-12-03T02:56:43.698Z,16.80
2018-12-03T02:59:11.081Z,16.80
2018-12-03T03:01:38.476Z,16.80
2018-12-03T03:04:05.872Z,16.90
2018-12-03T03:06:33.260Z,16.80
2018-12-03T03:09:00.652Z,16.80
2018-12-03T03:11:28.051Z,16.90
2018-12-03T03:13:55.445Z,16.90
2018-12-03T03:16:22.869Z,16.80
2018-12-03T03:18:50.266Z,16.80
2018-12-03T03:21:17.651Z,16.90
2018-12-03T03:23:45.032Z,16.90
2018-12-03T03:26:12.439Z,16.80
2018-12-03T03:28:39.841Z,16.90
2018-12-03T03:31:07.256Z,16.90
2018-12-03T03:33:34.654Z,16.90
2018-12-03T03:36:02.051Z,16.90
2018-12-03T03:38:29.458Z,16.90
2018-12-03T03:40:56.847Z,16.80
2018-12-03T03:43:24.235Z,16.90
2018-12-03T03:45:51.650Z,16.90
2018-12-03T03:48:19.041Z,16.80
2018-12-03T03:50:46.441Z,16.90
2018-12-03T03:53:13.828Z,16.80
2018-12-03T03:55:41.240Z,16.90
2018-12-03T03:58:08.624Z,16.90
2018-12-03T04:00:36.020Z,16.90
2018-12-03T04:03:03.425Z,16.90
2018-12-03T04:05:30.829Z,16.90
2018-12-03T04:07:58.228Z,16.90
2018-12-03T04:10:25.619Z,16.90
2018-12-03T04:12:53.025Z,16.80
2018-12-03T04:15:20.431Z,16.80
2018-12-03T04:17:47.829Z,16.90
2018-12-03T04:20:16.631Z,16.90
2018-12-03T04:22:44.806Z,16.80
2018-12-03T04:25:12.352Z,16.90
2018-12-03T04:27:51.378Z,16.90
2018-12-03T04:30:20.440Z,16.90
2018-12-03T04:32:48.573Z,16.90
2018-12-03T04:35:18.473Z,16.90
2018-12-03T04:37:46.794Z,16.90
2018-12-03T04:40:16.523Z,16.90
2018-12-03T04:42:44.198Z,16.90
2018-12-03T04:45:12.211Z,16.90
2018-12-03T04:47:40.247Z,16.90
2018-12-03T04:50:09.278Z,16.90
2018-12-03T04:52:43.680Z,16.90
2018-12-03T04:55:12.820Z,16.90
2018-12-03T05:00:15.817Z,16.90
2018-12-03T05:02:43.923Z,16.90
2018-12-03T05:05:12.789Z,16.90
2018-12-03T05:07:40.882Z,16.90
2018-12-03T05:10:12.933Z,16.90
2018-12-03T05:12:41.461Z,16.90
2018-12-03T05:15:10.652Z,16.90
2018-12-03T05:17:39.635Z,16.90
2018-12-03T05:20:09.282Z,16.90
2018-12-03T05:22:36.728Z,16.90
2018-12-03T05:25:04.154Z,16.90
2018-12-03T05:27:31.574Z,16.90
2018-12-03T05:29:59.014Z,16.90
2018-12-03T05:32:26.440Z,16.90
2018-12-03T05:34:53.880Z,16.90
2018-12-03T05:37:21.322Z,16.90
2018-12-03T05:39:48.742Z,16.90
2018-12-03T05:42:16.157Z,16.90
2018-12-03T05:44:43.560Z,16.90
2018-12-03T05:47:10.961Z,16.90
2018-12-03T05:49:38.365Z,16.90
2018-12-03T05:52:05.752Z,16.90
2018-12-03T05:54:33.256Z,16.90
2018-12-03T05:57:00.649Z,16.90
2018-12-03T05:59:28.046Z,16.90
2018-12-03T06:01:55.441Z,16.90
2018-12-03T06:04:22.937Z,16.90
2018-12-03T06:06:50.329Z,16.90
2018-12-03T06:09:17.717Z,16.90
2018-12-03T06:11:45.108Z,16.90
2018-12-03T06:14:12.514Z,16.90
2018-12-03T06:16:39.901Z,16.90
2018-12-03T06:19:07.320Z,16.90
2018-12-03T06:21:34.729Z,16.90
2018-12-03T06:24:02.126Z,16.90
2018-12-03T06:26:29.524Z,16.90
2018-12-03T06:28:56.933Z,16.90
2018-12-03T06:31:24.340Z,16.90
2018-12-03T06:33:51.732Z,16.90
2018-12-03T06:36:19.129Z,16.90
2018-12-03T06:38:46.534Z,16.90
2018-12-03T06:41:13.957Z,16.90
2018-12-03T06:43:41.336Z,16.90
2018-12-03T06:46:08.727Z,17.00
2018-12-03T06:48:36.109Z,16.90
2018-12-03T06:51:03.505Z,16.90
2018-12-03T06:53:30.905Z,16.90
2018-12-03T06:55:58.310Z,16.90
2018-12-03T06:58:25.701Z,16.90
2018-12-03T07:00:53.088Z,17.00
2018-12-03T07:03:20.480Z,16.90
2018-12-03T07:05:48.220Z,17.00
2018-12-03T07:08:15.696Z,16.90
2018-12-03T07:10:43.090Z,17.00
2018-12-03T07:13:11.499Z,17.00
2018-12-03T07:15:39.788Z,17.00
2018-12-03T07:18:07.638Z,17.00
2018-12-03T07:20:35.068Z,16.90
2018-12-03T07:23:02.460Z,16.90
2018-12-03T07:25:29.853Z,16.90
2018-12-03T07:27:57.311Z,17.00
2018-12-03T07:30:25.588Z,17.00
2018-12-03T07:32:53.155Z,17.00
2018-12-03T07:35:21.224Z,17.00
2018-12-03T07:37:51.473Z,17.00
2018-12-03T07:40:18.888Z,17.00
2018-12-03T07:42:46.273Z,17.00
2018-12-03T07:45:22.221Z,17.00
2018-12-03T07:47:49.613Z,17.00
2018-12-03T07:50:17.520Z,17.00
2018-12-03T07:52:44.933Z,17.00
2018-12-03T07:55:15.800Z,17.00
2018-12-03T07:57:44.084Z,17.00
2018-12-03T08:00:13.081Z,17.00
2018-12-03T08:02:40.477Z,17.00
2018-12-03T08:05:08.396Z,17.00
2018-12-03T08:07:35.794Z,17.00
2018-12-03T08:10:03.184Z,17.00
2018-12-03T08:12:30.577Z,17.00
2018-12-03T08:14:57.965Z,16.90
2018-12-03T08:17:25.355Z,17.00
2018-12-03T08:19:56.490Z,17.00
2018-12-03T08:22:20.157Z,17.00
2018-12-03T08:24:47.552Z,17.00
2018-12-03T08:27:14.962Z,17.00
2018-12-03T08:29:42.344Z,17.00
2018-12-03T08:32:09.744Z,17.00
2018-12-03T08:34:37.137Z,17.00
2018-12-03T08:37:04.637Z,17.00
2018-12-03T08:39:32.068Z,17.10
2018-12-03T08:41:59.425Z,17.00
2018-12-03T08:44:29.501Z,17.10
2018-12-03T08:46:56.902Z,17.10
2018-12-03T08:49:24.305Z,17.10
2018-12-03T08:51:51.706Z,17.10
2018-12-03T08:54:19.159Z,17.10
2018-12-03T08:56:46.544Z,17.10
2018-12-03T08:59:13.955Z,17.00
2018-12-03T09:01:41.353Z,17.00
2018-12-03T09:04:09.865Z,17.00
2018-12-03T09:06:37.298Z,17.10
2018-12-03T09:09:07.661Z,17.00
2018-12-03T09:11:35.047Z,17.00
2018-12-03T09:14:02.443Z,17.00
2018-12-03T09:16:29.837Z,17.00
2018-12-03T09:18:57.229Z,17.00
2018-12-03T09:21:24.625Z,17.10
2018-12-03T09:23:52.717Z,17.10
2018-12-03T09:26:20.116Z,17.10
2018-12-03T09:28:47.513Z,17.10
2018-12-03T09:31:15.921Z,17.10
2018-12-03T09:33:44.186Z,17.10
2018-12-03T09:36:11.577Z,17.10
2018-12-03T09:38:44.535Z,17.10
2018-12-03T09:41:12.005Z,17.10
2018-12-03T09:43:41.685Z,17.10
2018-12-03T09:46:09.081Z,17.10
2018-12-03T09:48:36.468Z,17.10
2018-12-03T09:51:03.863Z,17.10
2018-12-03T09:53:31.267Z,17.10
2018-12-03T09:55:58.675Z,17.10
2018-12-03T09:58:26.071Z,17.10
2018-12-03T10:00:53.480Z,17.10
2018-12-03T10:03:22.583Z,17.10
2018-12-03T10:05:50.969Z,17.10
2018-12-03T10:08:22.536Z,17.10
2018-12-03T10:10:50.915Z,17.10
2018-12-03T10:13:18.323Z,17.10
2018-12-03T10:15:45.747Z,17.10
2018-12-03T10:18:13.156Z,17.10
2018-12-03T10:20:42.281Z,17.10
2018-12-03T10:23:08.138Z,17.10
2018-12-03T10:25:35.489Z,17.10
2018-12-03T10:28:05.561Z,17.10
2018-12-03T10:30:32.983Z,17.10
2018-12-03T10:33:00.387Z,17.10
2018-12-03T10:35:31.109Z,17.10
2018-12-03T10:37:58.519Z,17.10
2018-12-03T10:40:25.912Z,17.10
2018-12-03T10:42:53.320Z,17.10
2018-12-03T10:45:26.107Z,17.10
2018-12-03T10:47:49.165Z,17.10
2018-12-03T10:50:22.248Z,17.10
2018-12-03T10:52:45.646Z,17.10
2018-12-03T10:55:13.235Z,17.10
2018-12-03T10:57:41.302Z,17.10
2018-12-03T11:00:17.581Z,17.10
2018-12-03T11:02:50.972Z,17.10
2018-12-03T11:05:24.386Z,17.10
2018-12-03T11:07:51.797Z,17.10
2018-12-03T11:10:19.202Z,17.10
2018-12-03T11:12:50.452Z,17.10
2018-12-03T11:15:17.849Z,17.10
2018-12-03T11:17:45.253Z,17.10
2018-12-03T11:20:12.744Z,17.10
2018-12-03T11:22:40.145Z,17.10
2018-12-03T11:25:09.249Z,17.10
2018-12-03T11:27:37.320Z,17.10
2018-12-03T11:30:06.009Z,17.10
2018-12-03T11:32:33.409Z,17.10
2018-12-03T11:35:05.757Z,17.10
2018-12-03T11:37:28.222Z,17.10
2018-12-03T11:39:58.116Z,17.10
2018-12-03T11:42:27.797Z,17.10
2018-12-03T11:44:55.202Z,17.10
2018-12-03T11:47:22.621Z,17.10
2018-12-03T11:49:50.024Z,17.10
2018-12-03T11:52:17.424Z,17.10
2018-12-03T11:54:44.829Z,17.10
2018-12-03T11:57:12.241Z,17.10
2018-12-03T11:59:39.635Z,17.10
2018-12-03T12:02:07.033Z,17.10
2018-12-03T12:04:34.485Z,17.10
2018-12-03T12:07:01.885Z,17.10
2018-12-03T12:09:29.289Z,17.10
2018-12-03T12:11:56.753Z,17.10
2018-12-03T12:14:26.587Z,17.10
2018-12-03T12:16:53.981Z,17.10
2018-12-03T12:19:21.400Z,17.10
2018-12-03T12:21:48.789Z,17.10
2018-12-03T12:24:16.209Z,17.10
2018-12-03T12:26:43.609Z,17.10
2018-12-03T12:29:11.138Z,17.20
2018-12-03T12:31:38.543Z,17.10
2018-12-03T12:34:06.182Z,17.10
2018-12-03T12:36:33.664Z,17.10
2018-12-03T12:39:01.073Z,17.10
2018-12-03T12:41:28.470Z,17.10
2018-12-03T12:43:55.897Z,17.10
2018-12-03T12:46:24.580Z,17.10
2018-12-03T12:48:51.978Z,17.10
2018-12-03T12:51:19.408Z,17.10
2018-12-03T12:53:46.813Z,17.10
2018-12-03T12:56:14.216Z,17.10
2018-12-03T12:58:41.620Z,17.10
2018-12-03T13:01:09.018Z,17.10
2018-12-03T13:03:36.414Z,17.10
2018-12-03T13:06:03.821Z,17.20
2018-12-03T13:08:31.228Z,17.10
2018-12-03T13:10:58.634Z,17.10
2018-12-03T13:13:26.040Z,17.10
2018-12-03T13:15:53.438Z,17.10
2018-12-03T13:18:20.828Z,17.10
2018-12-03T13:20:48.464Z,17.10
2018-12-03T13:23:15.960Z,17.20
2018-12-03T13:25:43.353Z,17.10
2018-12-03T13:28:10.744Z,17.20
2018-12-03T13:30:38.160Z,17.20
2018-12-03T13:33:05.962Z,17.20
2018-12-03T13:35:33.378Z,17.20
2018-12-03T13:38:00.764Z,17.20
2018-12-03T13:40:28.165Z,17.20
2018-12-03T13:42:55.557Z,17.20
2018-12-03T13:45:23.875Z,17.20
2018-12-03T13:47:51.728Z,17.20
2018-12-03T13:50:19.131Z,17.10
2018-12-03T13:52:46.521Z,17.20
2018-12-03T13:55:14.817Z,17.20
2018-12-03T13:57:42.224Z,17.20
2018-12-03T14:00:13.336Z,17.20
2018-12-03T14:02:40.874Z,17.20
2018-12-03T14:05:08.952Z,17.10
2018-12-03T14:07:38.448Z,17.20
2018-12-03T14:10:11.129Z,17.20
2018-12-03T14:12:42.178Z,17.20
2018-12-03T14:17:18.339Z,17.20
2018-12-03T14:19:50.608Z,17.10
2018-12-03T14:22:20.732Z,17.10
2018-12-03T14:24:48.636Z,17.10
2018-12-03T14:27:16.013Z,17.10
2018-12-03T14:29:43.527Z,17.10
2018-12-03T14:32:10.936Z,17.10
2018-12-03T14:34:38.327Z,17.10
2018-12-03T14:37:05.733Z,17.10
2018-12-03T14:39:33.121Z,17.20
2018-12-03T14:42:00.517Z,17.20
2018-12-03T14:44:27.900Z,17.20
2018-12-03T14:46:55.332Z,17.30
2018-12-03T14:49:22.720Z,17.30
2018-12-03T14:51:50.149Z,17.30
2018-12-03T14:54:17.549Z,17.40
2018-12-03T14:57:14.860Z,17.40
2018-12-03T14:59:41.776Z,17.50
2018-12-03T15:02:08.705Z,17.50
2018-12-03T15:04:35.671Z,17.60
2018-12-03T15:07:02.585Z,17.60
2018-12-03T15:09:29.556Z,17.60
2018-12-03T15:11:57.493Z,17.60
2018-12-03T15:14:24.474Z,17.60
2018-12-03T15:16:51.528Z,17.70
2018-12-03T15:19:18.512Z,17.70
2018-12-03T15:21:45.520Z,17.70
2018-12-03T15:24:13.532Z,17.70
2018-12-03T15:26:40.673Z,17.70
2018-12-03T15:29:07.757Z,17.70
2018-12-03T15:31:34.673Z,17.70
2018-12-03T15:34:01.684Z,17.70
2018-12-03T15:36:28.626Z,17.70
2018-12-03T15:38:55.571Z,17.70
2018-12-03T15:41:23.954Z,17.80
2018-12-03T15:43:50.906Z,17.80
2018-12-03T15:46:17.825Z,17.70
2018-12-03T15:48:44.741Z,17.80
2018-12-03T15:51:11.739Z,17.80
2018-12-03T15:53:38.677Z,17.80
2018-12-03T15:56:05.596Z,17.80
2018-12-03T15:58:32.578Z,17.80
2018-12-03T16:00:59.525Z,17.80
2018-12-03T16:03:26.450Z,17.80
2018-12-03T16:05:53.445Z,17.80
2018-12-03T16:08:20.470Z,17.80
2018-12-03T16:10:47.483Z,17.80
2018-12-03T16:13:14.393Z,17.80
2018-12-03T16:15:41.401Z,17.80
2018-12-03T16:18:08.326Z,17.80
2018-12-03T16:20:35.249Z,17.80
2018-12-03T16:23:02.173Z,17.90
2018-12-03T16:25:29.175Z,17.80
2018-12-03T16:27:56.090Z,17.80
2018-12-03T16:30:23.005Z,17.80
2018-12-03T16:32:49.925Z,17.90
2018-12-03T16:35:16.843Z,17.80
2018-12-03T16:37:43.772Z,17.90
2018-12-03T16:40:10.692Z,17.80
2018-12-03T16:42:37.696Z,17.80
2018-12-03T16:45:04.745Z,17.80
2018-12-03T16:47:31.701Z,17.90
2018-12-03T16:49:58.623Z,17.90
2018-12-03T16:52:25.542Z,17.80
2018-12-03T16:54:52.538Z,17.80
2018-12-03T16:57:19.453Z,17.90
2018-12-03T16:59:46.371Z,17.90
2018-12-03T17:02:13.372Z,17.90
2018-12-03T17:04:40.288Z,17.90
2018-12-03T17:07:07.210Z,17.90
2018-12-03T17:09:34.131Z,17.90
2018-12-03T17:12:01.157Z,17.90
2018-12-03T17:14:28.076Z,17.90
2018-12-03T17:16:55.003Z,17.90
2018-12-03T17:19:21.995Z,17.90
2018-12-03T17:21:48.942Z,17.90
2018-12-03T17:24:15.891Z,17.90
2018-12-03T17:26:42.928Z,17.90
2018-12-03T17:29:09.844Z,17.90
2018-12-03T17:31:36.834Z,17.90
2018-12-03T17:34:03.908Z,17.90
2018-12-03T17:36:30.918Z,17.90
2018-12-03T17:38:57.836Z,17.90
2018-12-03T17:41:24.800Z,17.90
2018-12-03T17:43:51.752Z,17.90
2018-12-03T17:46:18.677Z,17.90
2018-12-03T17:48:45.653Z,17.90
2018-12-03T17:51:12.594Z,17.90
2018-12-03T17:53:39.539Z,17.90
2018-12-03T17:56:06.451Z,18.00
2018-12-03T17:58:33.373Z,17.90
2018-12-03T18:01:00.425Z,17.90
2018-12-03T18:03:27.429Z,17.90
2018-12-03T18:05:54.378Z,17.90
2018-12-03T18:08:21.297Z,17.90
2018-12-03T18:10:48.216Z,17.90
2018-12-03T18:13:15.139Z,17.90
2018-12-03T18:15:42.154Z,17.90
2018-12-03T18:18:09.104Z,17.90
2018-12-03T18:20:36.049Z,17.90
2018-12-03T18:23:02.989Z,17.90
2018-12-03T18:25:29.913Z,18.00
2018-12-03T18:27:56.878Z,17.90
2018-12-03T18:30:23.825Z,17.90
2018-12-03T18:32:50.765Z,18.00
2018-12-03T18:35:17.672Z,17.90
2018-12-03T18:37:44.670Z,17.90
2018-12-03T18:40:11.585Z,18.00
2018-12-03T18:42:38.600Z,18.00
2018-12-03T18:45:05.605Z,18.00
2018-12-03T18:47:32.563Z,17.90
2018-12-03T18:49:59.486Z,17.90
2018-12-03T18:52:26.436Z,17.90
2018-12-03T18:54:53.416Z,17.90
2018-12-03T18:57:20.339Z,18.00
2018-12-03T18:59:47.276Z,17.90
2018-12-03T19:02:14.229Z,17.90
2018-12-03T19:04:41.143Z,17.90
2018-12-03T19:07:08.120Z,17.90
2018-12-03T19:09:35.033Z,18.00
2018-12-03T19:12:02.012Z,17.90
2018-12-03T19:14:28.953Z,17.90
2018-12-03T19:16:55.863Z,17.90
2018-12-03T19:19:22.785Z,17.90
2018-12-03T19:21:49.788Z,18.00
2018-12-03T19:24:16.714Z,18.00
2018-12-03T19:26:43.727Z,18.00
2018-12-03T19:29:10.832Z,18.00
2018-12-03T19:31:37.781Z,18.00
2018-12-03T19:34:04.820Z,18.00
2018-12-03T19:36:31.816Z,18.00
2018-12-03T19:38:58.818Z,18.00
2018-12-03T19:41:25.826Z,18.00
2018-12-03T19:43:52.841Z,18.00
2018-12-03T19:46:19.837Z,18.00
2018-12-03T19:48:46.833Z,17.90
2018-12-03T19:51:13.875Z,18.00
2018-12-03T19:53:40.965Z,18.00
2018-12-03T19:56:07.976Z,18.00
2018-12-03T19:58:35.059Z,18.00
2018-12-03T20:01:02.072Z,18.00
2018-12-03T20:03:29.126Z,18.00
2018-12-03T20:05:56.151Z,18.00
2018-12-03T20:08:23.214Z,18.00
2018-12-03T20:10:50.309Z,18.00
2018-12-03T20:13:17.368Z,18.00
2018-12-03T20:15:44.371Z,18.00
2018-12-03T20:18:11.331Z,18.00
2018-12-03T20:20:38.368Z,18.00
2018-12-03T20:23:05.304Z,18.00
2018-12-03T20:25:32.340Z,18.00
2018-12-03T20:27:59.385Z,18.00
2018-12-03T20:30:28.391Z,18.00
2018-12-03T20:32:55.601Z,18.00
2018-12-03T20:35:22.626Z,18.00
2018-12-03T20:37:49.637Z,18.00
2018-12-03T20:40:17.207Z,18.00
2018-12-03T20:42:44.398Z,18.00
2018-12-03T20:45:18.300Z,18.00
2018-12-03T20:47:45.997Z,18.00
2018-12-03T20:50:13.905Z,17.90
2018-12-03T20:52:40.915Z,18.00
2018-12-03T20:55:09.237Z,17.90
2018-12-03T20:57:36.262Z,18.00
2018-12-03T21:00:03.769Z,18.00
2018-12-03T21:02:30.781Z,17.90
2018-12-03T21:04:57.770Z,17.90
2018-12-03T21:07:24.780Z,18.00
2018-12-03T21:09:51.769Z,17.90
2018-12-03T21:12:18.771Z,18.00
2018-12-03T21:14:45.796Z,17.90
2018-12-03T21:17:12.802Z,18.00
2018-12-03T21:19:39.803Z,17.90
2018-12-03T21:22:06.801Z,18.00
2018-12-03T21:24:33.812Z,17.90
2018-12-03T21:27:00.818Z,17.90
2018-12-03T21:29:27.825Z,17.90
2018-12-03T21:31:54.824Z,18.00
2018-12-03T21:34:21.836Z,17.90
2018-12-03T21:36:48.841Z,18.00
2018-12-03T21:39:15.849Z,17.90
2018-12-03T21:41:42.857Z,18.00
2018-12-03T21:44:09.907Z,18.00
2018-12-03T21:46:36.868Z,18.00
2018-12-03T21:49:03.875Z,18.00
2018-12-03T21:51:30.895Z,17.90
2018-12-03T21:53:57.916Z,18.00
2018-12-03T21:56:24.946Z,18.00
2018-12-03T21:58:51.979Z,18.00
2018-12-03T22:01:19.000Z,18.00
2018-12-03T22:03:46.027Z,18.00
2018-12-03T22:06:13.062Z,17.90
2018-12-03T22:08:40.066Z,17.90
2018-12-03T22:11:07.083Z,17.90
2018-12-03T22:13:34.093Z,17.90
2018-12-03T22:16:01.094Z,18.00
2018-12-03T22:18:28.108Z,17.90
2018-12-03T22:20:55.145Z,17.90
2018-12-03T22:23:22.150Z,18.00
2018-12-03T22:25:49.156Z,18.00
2018-12-03T22:28:16.269Z,18.00
2018-12-03T22:30:43.283Z,18.00
2018-12-03T22:33:10.272Z,18.00
2018-12-03T22:35:37.268Z,18.00
2018-12-03T22:38:04.281Z,18.00
2018-12-03T22:40:31.298Z,18.00
2018-12-03T22:42:58.298Z,18.00
2018-12-03T22:45:25.327Z,18.00
2018-12-03T22:47:52.353Z,18.00
2018-12-03T22:50:19.361Z,18.00
2018-12-03T22:52:46.400Z,18.00
2018-12-03T22:55:13.410Z,18.00
2018-12-03T22:57:40.440Z,18.00
2018-12-03T23:00:11.513Z,18.00
2018-12-03T23:02:38.514Z,18.00
2018-12-03T23:05:05.516Z,18.00
2018-12-03T23:07:32.524Z,18.00
2018-12-03T23:09:59.515Z,18.00
2018-12-03T23:12:26.516Z,18.00
2018-12-03T23:14:53.583Z,18.00
2018-12-03T23:17:20.672Z,18.00
2018-12-03T23:19:47.692Z,18.00
2018-12-03T23:22:14.695Z,18.00
2018-12-03T23:24:41.703Z,18.00
2018-12-03T23:27:08.773Z,18.00
2018-12-03T23:29:35.865Z,18.00
2018-12-03T23:32:02.881Z,18.00
2018-12-03T23:34:29.892Z,18.00
2018-12-03T23:36:56.898Z,18.00
2018-12-03T23:39:23.907Z,18.00
2018-12-03T23:41:50.913Z,18.00
2018-12-03T23:44:17.909Z,18.00
2018-12-03T23:46:44.916Z,18.00
2018-12-03T23:49:11.938Z,18.00
2018-12-03T23:51:38.939Z,18.00
2018-12-03T23:54:05.952Z,18.00
2018-12-03T23:56:32.950Z,18.00
2018-12-03T23:58:59.975Z,18.00
