createdAt,value
2022-12-25T22:17:32.698Z,100948.19
2022-12-25T22:19:59.744Z,100950.88
2022-12-25T22:22:29.291Z,100957.75
2022-12-25T22:24:59.847Z,100962.00
2022-12-25T22:27:31.431Z,100973.88
2022-12-25T22:29:58.806Z,100978.22
2022-12-25T22:32:25.629Z,100980.81
2022-12-25T22:34:52.491Z,100981.75
2022-12-25T22:37:19.381Z,100985.09
2022-12-25T22:39:46.175Z,101004.03
2022-12-25T22:42:13.672Z,101004.88
2022-12-25T22:44:40.447Z,101007.53
2022-12-25T22:47:07.204Z,101016.13
2022-12-25T22:49:34.043Z,101022.22
2022-12-25T22:52:00.832Z,101029.97
2022-12-25T22:54:29.933Z,101019.63
2022-12-25T22:56:57.787Z,101025.59
2022-12-25T22:59:24.591Z,101029.84
2022-12-25T23:01:51.541Z,101032.44
2022-12-25T23:04:20.783Z,101033.34
2022-12-25T23:06:47.869Z,101044.34
2022-12-25T23:09:23.985Z,101043.34
2022-12-25T23:11:51.428Z,101052.72
2022-12-25T23:14:36.956Z,101057.00
2022-12-25T23:17:03.782Z,101056.13
2022-12-25T23:19:49.313Z,101067.38
2022-12-25T23:22:34.958Z,101066.59
2022-12-25T23:25:20.125Z,101071.00
2022-12-25T23:27:46.886Z,101076.22
2022-12-25T23:30:16.724Z,101078.81
2022-12-25T23:32:44.406Z,101081.44
2022-12-25T23:35:12.939Z,101086.69
2022-12-25T23:37:39.751Z,101091.91
2022-12-25T23:40:09.451Z,101085.91
2022-12-25T23:42:36.207Z,101091.16
2022-12-25T23:45:02.986Z,101096.31
2022-12-25T23:47:29.906Z,101093.78
2022-12-25T23:49:56.717Z,101092.94
2022-12-25T23:52:23.440Z,101100.69
2022-12-25T23:54:50.142Z,101107.59
2022-12-25T23:57:16.963Z,101113.56
2022-12-25T23:59:43.691Z,101108.38
