createdAt,value
2022-08-09T00:00:08.135Z,44.20
2022-08-09T00:02:49.132Z,44.30
2022-08-09T00:06:16.207Z,44.30
2022-08-09T00:08:11.394Z,44.30
2022-08-09T00:10:58.448Z,44.30
2022-08-09T00:13:25.272Z,44.30
2022-08-09T00:16:00.062Z,44.20
2022-08-09T00:18:34.701Z,44.30
2022-08-09T00:21:04.393Z,44.20
2022-08-09T00:23:57.724Z,44.20
2022-08-09T00:26:18.056Z,44.20
2022-08-09T00:28:52.517Z,44.20
2022-08-09T00:31:57.622Z,44.20
2022-08-09T00:34:12.109Z,44.20
2022-08-09T00:36:40.000Z,44.20
2022-08-09T00:40:08.867Z,44.30
2022-08-09T00:44:14.883Z,45.10
2022-08-09T00:44:46.872Z,44.60
2022-08-09T00:47:15.530Z,44.70
2022-08-09T00:49:52.429Z,44.80
2022-08-09T00:52:20.275Z,44.90
2022-08-09T00:54:48.532Z,44.90
2022-08-09T00:57:24.744Z,45.00
2022-08-09T01:00:03.054Z,45.70
2022-08-09T01:02:33.945Z,45.00
2022-08-09T01:05:22.011Z,45.00
2022-08-09T01:08:12.303Z,45.00
2022-08-09T01:10:46.040Z,45.00
2022-08-09T01:13:23.425Z,44.90
2022-08-09T01:16:00.892Z,44.90
2022-08-09T01:18:31.677Z,44.80
2022-08-09T01:21:28.224Z,44.70
2022-08-09T01:24:18.380Z,44.70
2022-08-09T01:27:08.742Z,44.70
2022-08-09T01:29:56.696Z,44.70
2022-08-09T01:32:34.221Z,45.40
2022-08-09T01:35:38.311Z,44.80
2022-08-09T01:38:15.553Z,44.80
2022-08-09T01:40:52.661Z,44.80
2022-08-09T01:43:51.089Z,44.80
2022-08-09T01:46:25.236Z,44.80
2022-08-09T01:48:56.319Z,44.80
2022-08-09T01:51:26.176Z,44.70
2022-08-09T01:53:57.960Z,44.70
2022-08-09T01:56:27.743Z,44.70
2022-08-09T01:58:57.830Z,44.70
2022-08-09T02:01:30.561Z,44.70
2022-08-09T02:04:15.549Z,44.60
2022-08-09T02:07:02.870Z,44.50
2022-08-09T02:09:42.316Z,44.60
2022-08-09T02:12:17.973Z,44.50
2022-08-09T02:14:52.006Z,44.50
2022-08-09T02:18:00.625Z,44.50
2022-08-09T02:20:24.977Z,44.50
2022-08-09T02:22:57.576Z,44.50
2022-08-09T02:25:28.827Z,44.40
2022-08-09T02:28:18.014Z,44.40
2022-08-09T02:30:52.885Z,44.40
2022-08-09T02:33:38.068Z,44.40
2022-08-09T02:36:23.997Z,44.30
2022-08-09T02:38:55.509Z,44.30
2022-08-09T02:41:32.614Z,44.30
2022-08-09T02:44:10.429Z,44.30
2022-08-09T02:46:54.088Z,44.30
2022-08-09T02:49:27.144Z,44.20
2022-08-09T02:52:07.858Z,44.30
2022-08-09T02:54:37.171Z,44.20
2022-08-09T02:57:23.200Z,44.30
2022-08-09T03:00:20.855Z,44.30
2022-08-09T03:02:58.373Z,44.30
2022-08-09T03:05:29.120Z,44.30
2022-08-09T03:07:57.610Z,44.20
2022-08-09T03:10:26.200Z,44.30
2022-08-09T03:12:56.099Z,44.30
2022-08-09T03:15:25.147Z,44.20
2022-08-09T03:18:12.177Z,44.30
2022-08-09T03:20:40.469Z,44.40
2022-08-09T03:23:15.271Z,44.30
2022-08-09T03:25:58.981Z,44.40
2022-08-09T03:28:31.094Z,44.50
2022-08-09T03:30:58.876Z,44.60
2022-08-09T03:33:53.582Z,44.70
2022-08-09T03:36:16.517Z,44.70
2022-08-09T03:38:44.893Z,44.70
2022-08-09T03:41:16.624Z,44.70
2022-08-09T03:44:03.977Z,44.60
2022-08-09T03:46:34.068Z,44.60
2022-08-09T03:49:08.704Z,44.60
2022-08-09T03:51:55.143Z,44.70
2022-08-09T03:54:29.601Z,44.50
2022-08-09T03:57:00.620Z,44.50
2022-08-09T03:59:53.020Z,44.40
2022-08-09T04:02:14.578Z,44.30
2022-08-09T04:04:46.245Z,44.30
2022-08-09T04:07:14.589Z,44.30
2022-08-09T04:09:50.297Z,44.30
2022-08-09T04:12:38.088Z,44.40
2022-08-09T04:15:11.690Z,44.30
2022-08-09T04:17:44.667Z,44.30
2022-08-09T04:20:15.366Z,44.30
2022-08-09T04:22:44.269Z,44.30
2022-08-09T04:25:12.994Z,44.40
2022-08-09T04:27:48.832Z,44.30
2022-08-09T04:30:20.935Z,44.40
2022-08-09T04:32:51.099Z,44.50
2022-08-09T04:35:21.881Z,44.50
2022-08-09T04:37:49.674Z,44.50
2022-08-09T04:40:19.324Z,44.50
2022-08-09T04:42:56.731Z,44.50
2022-08-09T04:45:23.956Z,44.60
2022-08-09T04:47:59.466Z,45.20
2022-08-09T04:50:33.619Z,44.50
2022-08-09T04:53:13.033Z,44.50
2022-08-09T04:55:58.010Z,44.60
2022-08-09T04:58:27.619Z,44.60
2022-08-09T05:00:55.451Z,44.60
2022-08-09T05:03:40.208Z,44.70
2022-08-09T05:06:21.767Z,44.70
2022-08-09T05:09:00.510Z,44.70
2022-08-09T05:11:30.647Z,44.70
2022-08-09T05:14:06.754Z,44.80
2022-08-09T05:16:58.281Z,44.80
2022-08-09T05:19:26.170Z,44.90
2022-08-09T05:21:58.996Z,45.00
2022-08-09T05:24:27.190Z,45.00
2022-08-09T05:26:54.901Z,45.10
2022-08-09T05:29:24.210Z,45.20
2022-08-09T05:32:00.274Z,45.30
2022-08-09T05:34:30.761Z,45.40
2022-08-09T05:37:06.602Z,45.50
2022-08-09T05:39:43.139Z,45.50
2022-08-09T05:42:20.831Z,45.60
2022-08-09T05:44:51.314Z,45.60
2022-08-09T05:47:21.751Z,45.70
2022-08-09T05:50:25.346Z,45.70
2022-08-09T05:52:41.928Z,45.80
2022-08-09T05:55:18.252Z,45.80
2022-08-09T05:57:55.955Z,45.90
2022-08-09T06:00:25.698Z,45.90
2022-08-09T06:02:54.172Z,45.90
2022-08-09T06:05:31.095Z,46.00
2022-08-09T06:08:11.491Z,46.00
2022-08-09T06:10:38.610Z,46.10
2022-08-09T06:13:12.153Z,46.10
2022-08-09T06:15:46.811Z,46.20
2022-08-09T06:18:15.681Z,46.20
2022-08-09T06:20:43.307Z,46.20
2022-08-09T06:23:21.877Z,46.30
2022-08-09T06:25:49.510Z,46.40
2022-08-09T06:28:22.034Z,46.50
2022-08-09T06:30:54.351Z,46.60
2022-08-09T06:33:40.224Z,46.60
2022-08-09T06:36:11.834Z,46.70
2022-08-09T06:38:38.952Z,46.80
2022-08-09T06:41:18.671Z,46.80
2022-08-09T06:43:47.480Z,46.80
2022-08-09T06:46:39.884Z,46.80
2022-08-09T06:49:02.457Z,46.90
2022-08-09T06:51:29.432Z,46.90
2022-08-09T06:54:00.971Z,46.90
2022-08-09T06:56:31.169Z,46.90
2022-08-09T07:00:50.756Z,46.90
2022-08-09T07:01:54.640Z,46.90
2022-08-09T07:04:27.059Z,46.90
2022-08-09T07:07:00.512Z,47.00
2022-08-09T07:09:54.901Z,46.90
2022-08-09T07:12:18.707Z,47.00
2022-08-09T07:14:50.680Z,47.00
2022-08-09T07:17:19.897Z,47.00
2022-08-09T07:19:48.185Z,47.00
2022-08-09T07:22:18.262Z,46.90
2022-08-09T07:24:49.384Z,47.00
2022-08-09T07:27:27.207Z,46.90
2022-08-09T07:30:02.242Z,46.90
2022-08-09T07:32:33.301Z,46.90
2022-08-09T07:35:10.794Z,47.00
2022-08-09T07:37:45.820Z,47.00
2022-08-09T07:40:18.890Z,47.00
2022-08-09T07:42:55.619Z,47.00
2022-08-09T07:45:39.225Z,47.00
2022-08-09T07:48:25.908Z,47.10
2022-08-09T07:51:10.354Z,47.10
2022-08-09T07:54:05.798Z,47.10
2022-08-09T07:56:33.613Z,47.10
2022-08-09T07:59:00.466Z,47.10
2022-08-09T08:01:33.814Z,47.20
2022-08-09T08:04:02.325Z,47.20
2022-08-09T08:06:31.851Z,47.30
2022-08-09T08:09:04.958Z,47.40
2022-08-09T08:12:11.112Z,47.50
2022-08-09T08:14:19.027Z,47.50
2022-08-09T08:17:00.742Z,47.60
2022-08-09T08:19:34.707Z,47.60
2022-08-09T08:22:03.065Z,47.70
2022-08-09T08:24:35.277Z,47.70
2022-08-09T08:27:16.736Z,47.70
2022-08-09T08:29:45.209Z,47.30
2022-08-09T08:32:24.578Z,46.50
2022-08-09T08:34:58.950Z,46.50
2022-08-09T08:37:41.396Z,46.20
2022-08-09T08:40:17.196Z,46.20
2022-08-09T08:42:47.341Z,45.90
2022-08-09T08:45:16.555Z,45.80
2022-08-09T08:47:45.952Z,45.50
2022-08-09T08:50:18.187Z,45.40
2022-08-09T08:52:58.267Z,45.20
2022-08-09T08:55:27.471Z,45.20
2022-08-09T08:57:56.391Z,45.30
2022-08-09T09:00:27.618Z,45.10
2022-08-09T09:03:04.705Z,45.00
2022-08-09T09:06:00.947Z,45.10
2022-08-09T09:08:30.813Z,45.00
2022-08-09T09:11:03.743Z,44.90
2022-08-09T09:13:55.326Z,45.00
2022-08-09T09:16:35.638Z,44.80
2022-08-09T09:22:07.375Z,44.60
2022-08-09T09:26:04.472Z,45.00
2022-08-09T09:28:05.728Z,45.20
2022-08-09T09:30:41.005Z,45.30
2022-08-09T09:33:16.851Z,45.40
2022-08-09T09:36:19.684Z,45.20
2022-08-09T09:38:56.838Z,45.20
2022-08-09T09:41:27.990Z,45.10
2022-08-09T09:44:12.793Z,45.10
2022-08-09T09:46:50.520Z,45.10
2022-08-09T09:49:50.141Z,45.00
2022-08-09T09:52:16.727Z,45.00
2022-08-09T09:55:16.236Z,45.10
2022-08-09T09:58:19.288Z,45.10
2022-08-09T10:00:54.520Z,45.10
2022-08-09T10:03:57.817Z,45.00
2022-08-09T10:06:32.204Z,45.00
2022-08-09T10:09:21.536Z,44.70
2022-08-09T10:12:14.455Z,44.60
2022-08-09T10:14:48.657Z,44.50
2022-08-09T10:17:50.992Z,44.50
2022-08-09T10:20:14.973Z,44.20
2022-08-09T10:22:42.427Z,44.30
2022-08-09T10:25:12.467Z,44.30
2022-08-09T10:27:56.016Z,44.50
2022-08-09T10:34:08.940Z,44.50
2022-08-09T10:36:01.123Z,44.40
2022-08-09T10:38:54.701Z,44.30
2022-08-09T10:41:18.667Z,44.20
2022-08-09T10:43:59.466Z,44.20
2022-08-09T10:47:04.124Z,44.20
2022-08-09T10:50:01.503Z,44.50
2022-08-09T10:52:53.645Z,44.30
2022-08-09T10:55:35.799Z,44.30
2022-08-09T10:58:34.910Z,44.10
2022-08-09T11:03:03.300Z,43.80
2022-08-09T11:04:20.063Z,43.90
2022-08-09T11:07:00.254Z,43.70
2022-08-09T11:09:47.553Z,43.70
2022-08-09T11:12:21.687Z,43.30
2022-08-09T11:14:58.955Z,43.60
2022-08-09T11:17:26.239Z,44.10
2022-08-09T11:20:11.701Z,44.30
2022-08-09T11:22:56.742Z,44.50
2022-08-09T11:25:46.098Z,44.40
2022-08-09T11:28:54.404Z,44.20
2022-08-09T11:31:50.241Z,44.10
2022-08-09T11:34:43.377Z,44.20
2022-08-09T11:37:25.408Z,44.10
2022-08-09T11:40:29.719Z,44.00
2022-08-09T11:43:00.039Z,44.00
2022-08-09T11:45:37.930Z,44.10
2022-08-09T11:48:19.476Z,44.20
2022-08-09T11:52:48.690Z,44.20
2022-08-09T11:54:01.074Z,44.20
2022-08-09T11:56:41.493Z,44.10
2022-08-09T11:59:29.879Z,43.90
2022-08-09T12:02:17.865Z,44.10
2022-08-09T12:04:45.193Z,44.10
2022-08-09T12:07:15.042Z,44.20
2022-08-09T12:09:50.686Z,44.10
2022-08-09T12:12:20.483Z,44.00
2022-08-09T12:15:07.715Z,43.90
2022-08-09T12:17:44.515Z,44.00
2022-08-09T12:20:23.840Z,43.90
2022-08-09T12:22:55.848Z,43.60
2022-08-09T12:25:36.389Z,43.60
2022-08-09T12:29:14.711Z,43.80
2022-08-09T12:30:58.738Z,44.00
2022-08-09T12:33:35.370Z,44.00
2022-08-09T12:36:27.510Z,44.20
2022-08-09T12:39:00.335Z,44.10
2022-08-09T12:41:30.986Z,43.90
2022-08-09T12:44:09.798Z,43.80
2022-08-09T12:46:36.933Z,43.70
2022-08-09T12:49:04.381Z,43.80
2022-08-09T12:52:00.656Z,44.50
2022-08-09T12:54:21.820Z,43.50
2022-08-09T12:56:55.333Z,43.40
2022-08-09T12:59:24.639Z,43.20
2022-08-09T13:02:09.468Z,43.20
2022-08-09T13:04:38.817Z,43.20
2022-08-09T13:07:13.459Z,43.10
2022-08-09T13:09:52.700Z,43.20
2022-08-09T13:12:23.461Z,43.20
2022-08-09T13:14:55.156Z,43.30
2022-08-09T13:17:44.056Z,43.40
2022-08-09T13:20:22.857Z,43.40
2022-08-09T13:23:05.706Z,43.60
2022-08-09T13:25:54.846Z,43.60
2022-08-09T13:28:34.561Z,43.70
2022-08-09T13:32:14.839Z,43.70
2022-08-09T13:33:57.841Z,43.80
2022-08-09T13:36:40.633Z,43.90
2022-08-09T13:41:45.864Z,43.90
2022-08-09T13:42:10.963Z,43.90
2022-08-09T13:44:42.722Z,43.90
2022-08-09T13:47:31.216Z,43.90
2022-08-09T13:50:18.083Z,43.80
2022-08-09T13:52:54.649Z,43.60
2022-08-09T13:55:22.397Z,43.50
2022-08-09T13:57:56.357Z,43.50
2022-08-09T14:00:28.756Z,43.60
2022-08-09T14:03:03.809Z,43.70
2022-08-09T14:06:00.247Z,43.90
2022-08-09T14:08:30.272Z,43.90
2022-08-09T14:10:59.625Z,43.70
2022-08-09T14:14:24.789Z,43.60
2022-08-09T14:16:19.792Z,43.50
2022-08-09T14:19:04.033Z,43.40
2022-08-09T14:21:31.951Z,43.50
2022-08-09T14:24:01.270Z,43.50
2022-08-09T14:26:37.929Z,43.60
2022-08-09T14:29:07.814Z,43.60
2022-08-09T14:31:53.985Z,43.70
2022-08-09T14:34:31.035Z,43.90
2022-08-09T14:37:08.011Z,43.80
2022-08-09T14:39:47.033Z,43.90
2022-08-09T14:42:28.496Z,43.70
2022-08-09T14:46:40.481Z,43.40
2022-08-09T14:47:59.728Z,43.20
2022-08-09T14:50:28.704Z,43.10
2022-08-09T14:52:55.620Z,43.20
2022-08-09T14:55:22.480Z,43.20
2022-08-09T14:57:49.479Z,43.30
2022-08-09T15:00:17.342Z,43.20
2022-08-09T15:02:47.438Z,43.20
2022-08-09T15:05:18.460Z,43.20
2022-08-09T15:07:54.586Z,43.00
2022-08-09T15:10:24.897Z,43.00
2022-08-09T15:12:53.107Z,43.10
2022-08-09T15:15:20.281Z,43.20
2022-08-09T15:17:52.377Z,43.10
2022-08-09T15:21:56.591Z,43.10
2022-08-09T15:24:01.528Z,42.90
2022-08-09T15:25:58.413Z,43.00
2022-08-09T15:28:27.498Z,43.20
2022-08-09T15:31:08.220Z,43.00
2022-08-09T15:34:17.477Z,43.10
2022-08-09T15:36:29.119Z,42.90
2022-08-09T15:38:57.734Z,42.80
2022-08-09T15:41:32.243Z,42.70
2022-08-09T15:44:02.732Z,42.50
2022-08-09T15:46:34.399Z,42.60
2022-08-09T15:49:22.704Z,42.60
2022-08-09T15:52:02.943Z,42.90
2022-08-09T15:54:52.582Z,42.60
2022-08-09T15:57:34.711Z,42.50
2022-08-09T16:00:14.161Z,42.30
2022-08-09T16:02:48.215Z,42.30
2022-08-09T16:05:22.889Z,42.10
2022-08-09T16:07:50.678Z,42.10
2022-08-09T16:10:56.256Z,42.10
2022-08-09T16:13:18.707Z,42.20
2022-08-09T16:16:09.917Z,42.20
2022-08-09T16:18:37.205Z,42.00
2022-08-09T16:21:12.318Z,41.80
2022-08-09T16:23:48.465Z,41.60
2022-08-09T16:26:33.562Z,41.60
2022-08-09T16:29:11.332Z,41.30
2022-08-09T16:32:19.480Z,41.20
2022-08-09T16:34:54.597Z,41.20
2022-08-09T16:37:54.916Z,41.10
2022-08-09T16:40:13.572Z,41.20
2022-08-09T16:42:45.265Z,41.40
2022-08-09T16:45:17.385Z,41.50
2022-08-09T16:48:42.733Z,41.70
2022-08-09T16:50:34.284Z,41.80
2022-08-09T16:53:02.609Z,41.80
2022-08-09T16:55:44.079Z,41.80
2022-08-09T16:58:17.215Z,41.80
2022-08-09T17:00:46.456Z,41.80
2022-08-09T17:03:21.974Z,41.80
2022-08-09T17:06:08.686Z,41.70
2022-08-09T17:09:01.396Z,41.60
2022-08-09T17:11:37.683Z,41.60
2022-08-09T17:14:26.283Z,41.50
2022-08-09T17:17:01.192Z,41.80
2022-08-09T17:19:46.401Z,41.90
2022-08-09T17:22:13.977Z,41.90
2022-08-09T17:24:41.416Z,42.00
2022-08-09T17:27:15.597Z,42.10
2022-08-09T17:29:45.447Z,42.10
2022-08-09T17:32:15.550Z,42.20
2022-08-09T17:35:00.850Z,42.10
2022-08-09T17:37:30.427Z,42.00
2022-08-09T17:40:18.309Z,41.80
2022-08-09T17:42:46.960Z,41.70
2022-08-09T17:45:15.971Z,41.80
2022-08-09T17:48:02.799Z,41.80
2022-08-09T17:50:36.878Z,41.90
2022-08-09T17:53:19.796Z,42.10
2022-08-09T17:55:57.654Z,42.20
2022-08-09T17:58:27.364Z,42.30
2022-08-09T18:00:56.746Z,42.40
2022-08-09T18:03:28.661Z,42.40
2022-08-09T18:05:57.428Z,42.60
2022-08-09T18:08:28.077Z,42.70
2022-08-09T18:11:02.172Z,42.80
2022-08-09T18:13:42.989Z,42.90
2022-08-09T18:16:29.172Z,43.10
2022-08-09T18:18:59.462Z,43.20
2022-08-09T18:21:40.942Z,43.40
2022-08-09T18:24:14.503Z,43.40
2022-08-09T18:26:46.582Z,43.60
2022-08-09T18:30:41.747Z,43.70
2022-08-09T18:32:03.318Z,43.80
2022-08-09T18:34:32.911Z,43.90
2022-08-09T18:36:59.737Z,43.90
2022-08-09T18:39:32.472Z,44.00
2022-08-09T18:42:05.301Z,44.10
2022-08-09T18:44:35.535Z,44.20
2022-08-09T18:47:07.902Z,44.20
2022-08-09T18:49:42.959Z,44.30
2022-08-09T18:52:14.349Z,44.30
2022-08-09T18:54:49.610Z,44.30
2022-08-09T18:57:22.190Z,44.40
2022-08-09T18:59:55.569Z,44.40
2022-08-09T19:02:32.543Z,44.50
2022-08-09T19:05:19.907Z,45.20
2022-08-09T19:08:03.697Z,44.60
2022-08-09T19:10:38.953Z,44.60
2022-08-09T19:13:22.999Z,44.50
2022-08-09T19:16:01.389Z,44.60
2022-08-09T19:18:33.711Z,44.50
2022-08-09T19:21:05.283Z,44.50
2022-08-09T19:24:32.337Z,44.40
2022-08-09T19:26:29.185Z,44.40
2022-08-09T19:29:03.651Z,44.50
2022-08-09T19:31:45.836Z,44.50
2022-08-09T19:34:21.140Z,44.50
2022-08-09T19:36:51.681Z,44.60
2022-08-09T19:39:20.887Z,44.70
2022-08-09T19:42:06.513Z,44.80
2022-08-09T19:44:34.114Z,44.90
2022-08-09T19:47:01.740Z,44.90
2022-08-09T19:50:08.174Z,45.00
2022-08-09T19:52:16.077Z,44.90
2022-08-09T19:54:45.214Z,45.00
2022-08-09T19:57:12.395Z,45.00
2022-08-09T20:00:01.887Z,45.00
2022-08-09T20:04:18.264Z,45.00
2022-08-09T20:05:16.771Z,45.20
2022-08-09T20:07:56.931Z,45.20
2022-08-09T20:10:36.390Z,45.30
2022-08-09T20:13:05.973Z,45.40
2022-08-09T20:16:33.000Z,45.40
2022-08-09T20:18:22.361Z,45.50
2022-08-09T20:20:51.223Z,45.50
2022-08-09T20:23:19.539Z,45.50
2022-08-09T20:25:52.090Z,45.60
2022-08-09T20:28:24.345Z,45.60
2022-08-09T20:31:02.675Z,45.70
2022-08-09T20:33:39.099Z,45.70
2022-08-09T20:36:10.843Z,45.80
2022-08-09T20:41:35.315Z,45.80
2022-08-09T20:44:06.802Z,45.90
2022-08-09T20:46:42.887Z,45.90
2022-08-09T20:49:15.846Z,46.00
2022-08-09T20:51:44.138Z,46.10
2022-08-09T20:54:16.791Z,46.00
2022-08-09T20:56:47.283Z,46.00
2022-08-09T20:59:17.520Z,46.10
2022-08-09T21:01:50.593Z,46.10
2022-08-09T21:05:51.410Z,46.10
2022-08-09T21:07:11.534Z,46.10
2022-08-09T21:09:56.987Z,46.10
2022-08-09T21:15:27.403Z,46.20
2022-08-09T21:18:21.069Z,46.20
2022-08-09T21:20:54.034Z,46.20
2022-08-09T21:23:21.598Z,46.20
2022-08-09T21:25:59.843Z,46.20
2022-08-09T21:28:34.616Z,46.20
2022-08-09T21:31:16.386Z,46.20
2022-08-09T21:33:49.396Z,46.20
2022-08-09T21:36:22.974Z,46.10
2022-08-09T21:38:57.849Z,46.10
2022-08-09T21:42:03.973Z,46.10
2022-08-09T21:44:34.744Z,46.10
2022-08-09T21:47:09.289Z,46.00
2022-08-09T21:49:39.289Z,45.90
2022-08-09T21:52:15.073Z,45.90
2022-08-09T21:55:03.046Z,46.00
2022-08-09T21:57:38.302Z,46.00
2022-08-09T22:00:25.558Z,46.00
2022-08-09T22:02:59.266Z,46.00
2022-08-09T22:05:37.024Z,46.10
2022-08-09T22:08:13.926Z,46.10
2022-08-09T22:11:00.168Z,46.10
2022-08-09T22:13:33.984Z,46.20
2022-08-09T22:16:07.211Z,46.20
2022-08-09T22:18:35.363Z,46.20
2022-08-09T22:21:09.801Z,46.20
2022-08-09T22:24:01.560Z,46.20
2022-08-09T22:26:34.791Z,46.10
2022-08-09T22:29:05.420Z,46.10
2022-08-09T22:31:44.646Z,46.10
2022-08-09T22:34:25.648Z,46.20
2022-08-09T22:36:57.998Z,46.10
2022-08-09T22:39:56.305Z,46.10
2022-08-09T22:42:16.282Z,46.10
2022-08-09T22:44:48.871Z,46.10
2022-08-09T22:48:13.940Z,46.10
2022-08-09T22:50:13.777Z,46.10
2022-08-09T22:52:40.551Z,46.00
2022-08-09T22:55:08.523Z,45.90
2022-08-09T22:57:59.722Z,45.90
2022-08-09T23:00:29.269Z,45.80
2022-08-09T23:02:56.518Z,45.90
2022-08-09T23:05:25.350Z,45.90
2022-08-09T23:08:27.298Z,45.90
2022-08-09T23:10:56.258Z,45.90
2022-08-09T23:13:23.075Z,45.90
2022-08-09T23:16:03.409Z,45.80
2022-08-09T23:18:31.109Z,45.70
2022-08-09T23:20:57.961Z,45.70
2022-08-09T23:23:24.737Z,45.70
2022-08-09T23:25:51.640Z,45.70
2022-08-09T23:28:18.636Z,45.70
2022-08-09T23:30:51.839Z,45.70
2022-08-09T23:33:23.245Z,45.70
2022-08-09T23:36:05.172Z,45.60
2022-08-09T23:38:35.859Z,45.60
2022-08-09T23:41:28.296Z,45.60
2022-08-09T23:44:00.320Z,45.50
2022-08-09T23:46:28.808Z,45.60
2022-08-09T23:48:56.411Z,45.50
2022-08-09T23:51:23.417Z,45.50
2022-08-09T23:53:52.381Z,45.50
2022-08-09T23:56:53.692Z,45.50
2022-08-09T23:59:07.443Z,45.50
