createdAt,value
2017-10-11T00:00:06.209Z,1014.77
2017-10-11T00:01:05.810Z,1014.73
2017-10-11T00:02:06.311Z,1014.70
2017-10-11T00:03:05.478Z,1014.69
2017-10-11T00:04:05.682Z,1014.68
2017-10-11T00:05:05.910Z,1014.64
2017-10-11T00:06:05.436Z,1014.68
2017-10-11T00:07:05.624Z,1014.74
2017-10-11T00:08:06.113Z,1014.70
2017-10-11T00:09:05.031Z,1014.70
2017-10-11T00:10:06.348Z,1014.68
2017-10-11T00:11:05.927Z,1014.69
2017-10-11T00:12:05.422Z,1014.68
2017-10-11T00:13:06.012Z,1014.69
2017-10-11T00:14:05.954Z,1014.67
2017-10-11T00:15:05.610Z,1014.67
2017-10-11T00:16:06.135Z,1014.67
2017-10-11T00:17:05.823Z,1014.69
2017-10-11T00:18:05.333Z,1014.68
2017-10-11T00:19:05.828Z,1014.67
2017-10-11T00:20:06.336Z,1014.70
2017-10-11T00:21:05.653Z,1014.72
2017-10-11T00:22:05.282Z,1014.66
2017-10-11T00:23:05.727Z,1014.66
2017-10-11T00:24:06.502Z,1014.62
2017-10-11T00:25:06.270Z,1014.69
2017-10-11T00:26:05.807Z,1014.65
2017-10-11T00:27:05.292Z,1014.63
2017-10-11T00:28:05.843Z,1014.63
2017-10-11T00:29:05.608Z,1014.67
2017-10-11T00:30:06.442Z,1014.67
2017-10-11T00:31:05.475Z,1014.66
2017-10-11T00:32:05.491Z,1014.65
2017-10-11T00:33:05.713Z,1014.66
2017-10-11T00:34:05.906Z,1014.64
2017-10-11T00:35:06.223Z,1014.66
2017-10-11T00:36:05.744Z,1014.61
2017-10-11T00:37:06.064Z,1014.67
2017-10-11T00:38:05.632Z,1014.64
2017-10-11T00:39:06.180Z,1014.71
2017-10-11T00:40:05.788Z,1014.65
2017-10-11T00:41:05.024Z,1014.70
2017-10-11T00:42:05.165Z,1014.71
2017-10-11T00:43:06.062Z,1014.71
2017-10-11T00:44:05.628Z,1014.73
2017-10-11T00:45:06.175Z,1014.69
2017-10-11T00:46:05.822Z,1014.69
2017-10-11T00:47:05.376Z,1014.70
2017-10-11T00:48:05.906Z,1014.67
2017-10-11T00:49:06.364Z,1014.59
2017-10-11T00:50:06.330Z,1014.65
2017-10-11T00:51:05.912Z,1014.57
2017-10-11T00:52:05.516Z,1014.65
2017-10-11T00:53:05.853Z,1014.64
2017-10-11T00:54:04.976Z,1014.59
2017-10-11T00:55:05.828Z,1014.60
2017-10-11T00:56:05.055Z,1014.58
2017-10-11T00:57:05.571Z,1014.58
2017-10-11T00:58:05.968Z,1014.59
2017-10-11T00:59:05.114Z,1014.65
2017-10-11T01:00:05.642Z,1014.61
2017-10-11T01:01:06.147Z,1014.60
2017-10-11T01:02:05.635Z,1014.57
2017-10-11T01:03:06.254Z,1014.62
2017-10-11T01:04:05.806Z,1014.63
2017-10-11T01:05:05.394Z,1014.61
2017-10-11T01:06:05.004Z,1014.62
2017-10-11T01:07:05.943Z,1014.62
2017-10-11T01:08:05.543Z,1014.61
2017-10-11T01:09:05.716Z,1014.58
2017-10-11T01:10:05.926Z,1014.57
2017-10-11T01:11:05.472Z,1014.54
2017-10-11T01:12:05.960Z,1014.54
2017-10-11T01:13:05.484Z,1014.54
2017-10-11T01:14:05.691Z,1014.53
2017-10-11T01:15:05.910Z,1014.57
2017-10-11T01:16:04.976Z,1014.57
2017-10-11T01:17:05.067Z,1014.57
2017-10-11T01:18:05.595Z,1014.57
2017-10-11T01:19:06.412Z,1014.56
2017-10-11T01:20:05.953Z,1014.57
2017-10-11T01:21:05.496Z,1014.59
2017-10-11T01:22:06.050Z,1014.57
2017-10-11T01:23:05.587Z,1014.52
2017-10-11T01:24:06.049Z,1014.44
2017-10-11T01:25:05.662Z,1014.51
2017-10-11T01:26:06.657Z,1014.48
2017-10-11T01:27:06.095Z,1014.45
2017-10-11T01:28:05.750Z,1014.44
2017-10-11T01:29:05.370Z,1014.38
2017-10-11T01:30:05.697Z,1014.41
2017-10-11T01:31:06.242Z,1014.40
2017-10-11T01:32:05.724Z,1014.42
2017-10-11T01:33:06.314Z,1014.44
2017-10-11T01:34:05.617Z,1014.45
2017-10-11T01:35:05.042Z,1014.50
2017-10-11T01:36:05.586Z,1014.44
2017-10-11T01:37:06.198Z,1014.46
2017-10-11T01:38:05.827Z,1014.46
2017-10-11T01:39:05.410Z,1014.54
2017-10-11T01:40:05.555Z,1014.49
2017-10-11T01:41:05.946Z,1014.54
2017-10-11T01:42:05.422Z,1014.45
2017-10-11T01:43:05.963Z,1014.52
2017-10-11T01:44:05.628Z,1014.49
2017-10-11T01:45:06.154Z,1014.57
2017-10-11T01:46:05.498Z,1014.52
2017-10-11T01:47:05.736Z,1014.53
2017-10-11T01:48:06.015Z,1014.53
2017-10-11T01:49:05.327Z,1014.51
2017-10-11T01:50:05.917Z,1014.51
2017-10-11T01:51:05.356Z,1014.50
2017-10-11T01:52:05.899Z,1014.42
2017-10-11T01:53:05.743Z,1014.52
2017-10-11T01:54:06.038Z,1014.48
2017-10-11T01:55:05.313Z,1014.46
2017-10-11T01:56:05.950Z,1014.47
2017-10-11T01:57:06.210Z,1014.53
2017-10-11T01:58:06.116Z,1014.54
2017-10-11T01:59:05.303Z,1014.51
2017-10-11T02:00:05.445Z,1014.49
2017-10-11T02:01:05.596Z,1014.48
2017-10-11T02:02:06.202Z,1014.45
2017-10-11T02:03:05.709Z,1014.49
2017-10-11T02:04:05.863Z,1014.52
2017-10-11T02:05:05.558Z,1014.50
2017-10-11T02:06:06.002Z,1014.51
2017-10-11T02:07:05.507Z,1014.53
2017-10-11T02:08:06.379Z,1014.52
2017-10-11T02:09:06.097Z,1014.51
2017-10-11T02:10:05.810Z,1014.50
2017-10-11T02:11:05.340Z,1014.50
2017-10-11T02:12:05.649Z,1014.54
2017-10-11T02:13:05.955Z,1014.51
2017-10-11T02:14:05.516Z,1014.55
2017-10-11T02:15:06.224Z,1014.52
2017-10-11T02:16:05.776Z,1014.52
2017-10-11T02:17:05.669Z,1014.52
2017-10-11T02:18:05.601Z,1014.50
2017-10-11T02:19:05.760Z,1014.48
2017-10-11T02:20:05.584Z,1014.51
2017-10-11T02:21:06.131Z,1014.47
2017-10-11T02:22:05.260Z,1014.48
2017-10-11T02:23:05.592Z,1014.42
2017-10-11T02:24:05.715Z,1014.49
2017-10-11T02:25:06.007Z,1014.51
2017-10-11T02:26:05.533Z,1014.46
2017-10-11T02:27:05.657Z,1014.46
2017-10-11T02:28:06.630Z,1014.49
2017-10-11T02:29:06.104Z,1014.48
2017-10-11T02:30:05.243Z,1014.47
2017-10-11T02:31:05.844Z,1014.47
2017-10-11T02:32:05.523Z,1014.45
2017-10-11T02:33:06.282Z,1014.38
2017-10-11T02:34:06.252Z,1014.43
2017-10-11T02:35:06.882Z,1014.43
2017-10-11T02:36:06.921Z,1014.38
2017-10-11T02:37:06.861Z,1014.40
2017-10-11T02:38:06.642Z,1014.43
2017-10-11T02:39:06.471Z,1014.47
2017-10-11T02:40:05.907Z,1014.46
2017-10-11T02:41:05.986Z,1014.45
2017-10-11T02:42:06.675Z,1014.39
2017-10-11T02:43:06.641Z,1014.37
2017-10-11T02:44:07.238Z,1014.44
2017-10-11T02:45:07.394Z,1014.41
2017-10-11T02:46:06.606Z,1014.38
2017-10-11T02:47:06.376Z,1014.44
2017-10-11T02:48:06.236Z,1014.39
2017-10-11T02:49:06.690Z,1014.43
2017-10-11T02:50:06.890Z,1014.42
2017-10-11T02:51:05.893Z,1014.40
2017-10-11T02:52:06.764Z,1014.39
2017-10-11T02:53:06.051Z,1014.40
2017-10-11T02:54:05.822Z,1014.41
2017-10-11T02:55:05.709Z,1014.39
2017-10-11T02:56:05.953Z,1014.37
2017-10-11T02:57:05.484Z,1014.34
2017-10-11T02:58:06.045Z,1014.32
2017-10-11T02:59:05.197Z,1014.27
2017-10-11T03:00:05.636Z,1014.29
2017-10-11T03:01:05.746Z,1014.30
2017-10-11T03:02:05.583Z,1014.24
2017-10-11T03:03:05.827Z,1014.19
2017-10-11T03:04:05.376Z,1014.17
2017-10-11T03:05:05.602Z,1014.23
2017-10-11T03:06:06.335Z,1014.20
2017-10-11T03:07:05.929Z,1014.21
2017-10-11T03:08:05.419Z,1014.20
2017-10-11T03:09:05.960Z,1014.19
2017-10-11T03:10:05.478Z,1014.16
2017-10-11T03:11:06.000Z,1014.19
2017-10-11T03:12:06.416Z,1014.10
2017-10-11T03:13:05.576Z,1014.13
2017-10-11T03:14:06.078Z,1014.09
2017-10-11T03:15:05.290Z,1014.06
2017-10-11T03:16:05.414Z,1013.95
2017-10-11T03:17:05.540Z,1014.00
2017-10-11T03:18:05.612Z,1013.99
2017-10-11T03:19:06.303Z,1014.03
2017-10-11T03:20:05.388Z,1013.98
2017-10-11T03:21:05.943Z,1014.09
2017-10-11T03:22:05.573Z,1014.04
2017-10-11T03:23:06.070Z,1014.05
2017-10-11T03:24:05.651Z,1014.03
2017-10-11T03:25:06.573Z,1014.04
2017-10-11T03:26:05.614Z,1014.10
2017-10-11T03:27:05.813Z,1014.12
2017-10-11T03:28:05.942Z,1014.10
2017-10-11T03:29:05.491Z,1014.10
2017-10-11T03:30:06.175Z,1014.09
2017-10-11T03:31:05.282Z,1014.09
2017-10-11T03:32:06.086Z,1014.09
2017-10-11T03:33:05.498Z,1014.04
2017-10-11T03:34:05.870Z,1014.10
2017-10-11T03:35:05.282Z,1014.08
2017-10-11T03:36:06.181Z,1014.01
2017-10-11T03:37:05.697Z,1014.08
2017-10-11T03:38:06.253Z,1014.06
2017-10-11T03:39:05.672Z,1014.10
2017-10-11T03:40:06.274Z,1014.03
2017-10-11T03:41:05.702Z,1014.06
2017-10-11T03:42:05.988Z,1014.08
2017-10-11T03:43:05.166Z,1014.09
2017-10-11T03:44:05.858Z,1013.98
2017-10-11T03:45:06.016Z,1014.00
2017-10-11T03:46:05.517Z,1013.92
2017-10-11T03:47:06.108Z,1013.97
2017-10-11T03:48:05.586Z,1014.02
2017-10-11T03:49:06.100Z,1013.95
2017-10-11T03:50:05.597Z,1014.01
2017-10-11T03:51:06.314Z,1014.03
2017-10-11T03:52:05.756Z,1014.03
2017-10-11T03:53:05.931Z,1013.99
2017-10-11T03:54:05.331Z,1014.02
2017-10-11T03:55:05.830Z,1014.03
2017-10-11T03:56:05.521Z,1014.02
2017-10-11T03:57:05.790Z,1013.98
2017-10-11T03:58:06.345Z,1014.02
2017-10-11T03:59:05.907Z,1014.00
2017-10-11T04:00:05.531Z,1014.05
2017-10-11T04:01:06.021Z,1014.05
2017-10-11T04:02:05.155Z,1014.05
2017-10-11T04:03:05.251Z,1014.00
2017-10-11T04:04:05.810Z,1013.97
2017-10-11T04:05:04.974Z,1013.97
2017-10-11T04:06:05.474Z,1014.02
2017-10-11T04:07:06.809Z,1013.95
2017-10-11T04:08:05.351Z,1013.95
2017-10-11T04:09:05.947Z,1013.95
2017-10-11T04:10:05.289Z,1013.97
2017-10-11T04:11:05.769Z,1013.98
2017-10-11T04:12:05.022Z,1013.95
2017-10-11T04:13:05.671Z,1013.96
2017-10-11T04:14:05.426Z,1013.93
2017-10-11T04:15:06.044Z,1013.91
2017-10-11T04:16:05.564Z,1013.91
2017-10-11T04:17:05.818Z,1014.01
2017-10-11T04:18:05.611Z,1013.96
2017-10-11T04:19:05.868Z,1013.99
2017-10-11T04:20:05.181Z,1013.95
2017-10-11T04:21:05.726Z,1013.97
2017-10-11T04:22:06.741Z,1013.97
2017-10-11T04:23:05.976Z,1013.97
2017-10-11T04:24:05.143Z,1013.94
2017-10-11T04:25:05.469Z,1013.97
2017-10-11T04:26:05.707Z,1013.91
2017-10-11T04:27:05.988Z,1013.93
2017-10-11T04:28:05.607Z,1013.93
2017-10-11T04:29:06.263Z,1013.91
2017-10-11T04:30:06.050Z,1013.95
2017-10-11T04:31:09.064Z,1013.92
2017-10-11T04:32:18.678Z,1013.94
2017-10-11T04:33:06.333Z,1013.88
2017-10-11T04:34:06.217Z,1013.90
2017-10-11T04:35:05.943Z,1013.93
2017-10-11T04:36:05.522Z,1013.91
2017-10-11T04:37:06.092Z,1013.94
2017-10-11T04:38:05.699Z,1013.96
2017-10-11T04:39:05.816Z,1013.98
2017-10-11T04:40:04.965Z,1013.96
2017-10-11T04:41:08.450Z,1013.92
2017-10-11T04:42:05.709Z,1013.91
2017-10-11T04:43:05.304Z,1013.93
2017-10-11T04:44:05.935Z,1013.91
2017-10-11T04:45:05.993Z,1013.82
2017-10-11T04:46:05.521Z,1013.81
2017-10-11T04:47:06.158Z,1013.78
2017-10-11T04:48:05.502Z,1013.76
2017-10-11T04:49:05.610Z,1013.80
2017-10-11T04:50:06.112Z,1013.84
2017-10-11T04:51:05.694Z,1013.82
2017-10-11T04:52:06.136Z,1013.84
2017-10-11T04:53:05.711Z,1013.87
2017-10-11T04:54:06.556Z,1013.85
2017-10-11T04:55:05.645Z,1013.85
2017-10-11T04:56:05.793Z,1013.84
2017-10-11T04:57:06.002Z,1013.90
2017-10-11T04:58:05.565Z,1013.87
2017-10-11T04:59:06.263Z,1013.86
2017-10-11T05:00:05.512Z,1013.82
2017-10-11T05:01:05.788Z,1013.81
2017-10-11T05:02:04.915Z,1013.81
2017-10-11T05:03:06.858Z,1013.80
2017-10-11T05:04:05.720Z,1013.80
2017-10-11T05:05:06.584Z,1013.82
2017-10-11T05:06:05.104Z,1013.85
2017-10-11T05:07:05.606Z,1013.83
2017-10-11T05:08:06.257Z,1013.83
2017-10-11T05:09:05.905Z,1013.80
2017-10-11T05:10:06.104Z,1013.80
2017-10-11T05:11:05.342Z,1013.82
2017-10-11T05:12:05.589Z,1013.86
2017-10-11T05:13:05.796Z,1013.86
2017-10-11T05:14:05.209Z,1013.83
2017-10-11T05:15:05.404Z,1013.83
2017-10-11T05:16:06.689Z,1013.83
2017-10-11T05:17:06.312Z,1013.83
2017-10-11T05:18:06.033Z,1013.84
2017-10-11T05:19:05.488Z,1013.93
2017-10-11T05:20:05.677Z,1013.87
2017-10-11T05:21:05.310Z,1013.85
2017-10-11T05:22:05.918Z,1013.85
2017-10-11T05:23:05.353Z,1013.81
2017-10-11T05:24:05.901Z,1013.81
2017-10-11T05:25:05.540Z,1013.75
2017-10-11T05:26:06.084Z,1013.76
2017-10-11T05:27:05.378Z,1013.74
2017-10-11T05:28:05.379Z,1013.75
2017-10-11T05:29:05.995Z,1013.78
2017-10-11T05:30:05.182Z,1013.74
2017-10-11T05:31:06.306Z,1013.77
2017-10-11T05:32:05.926Z,1013.78
2017-10-11T05:33:05.533Z,1013.75
2017-10-11T05:34:06.104Z,1013.77
2017-10-11T05:35:05.448Z,1013.81
2017-10-11T05:36:06.393Z,1013.76
2017-10-11T05:37:06.239Z,1013.75
2017-10-11T05:38:05.808Z,1013.79
2017-10-11T05:39:05.410Z,1013.77
2017-10-11T05:40:05.732Z,1013.79
2017-10-11T05:41:05.539Z,1013.84
2017-10-11T05:42:06.091Z,1013.87
2017-10-11T05:43:05.153Z,1013.87
2017-10-11T05:44:06.408Z,1013.87
2017-10-11T05:45:06.080Z,1013.87
2017-10-11T05:46:06.337Z,1013.87
2017-10-11T05:47:05.576Z,1013.85
2017-10-11T05:48:05.979Z,1013.84
2017-10-11T05:49:05.586Z,1013.88
2017-10-11T05:50:06.134Z,1013.88
2017-10-11T05:51:05.729Z,1013.85
2017-10-11T05:52:06.799Z,1013.91
2017-10-11T05:53:05.442Z,1013.83
2017-10-11T05:54:05.593Z,1013.94
2017-10-11T05:55:06.676Z,1013.91
2017-10-11T05:56:05.883Z,1013.92
2017-10-11T05:57:05.110Z,1013.90
2017-10-11T05:58:05.821Z,1013.95
2017-10-11T05:59:05.443Z,1013.97
2017-10-11T06:00:05.860Z,1014.00
2017-10-11T06:01:05.225Z,1013.98
2017-10-11T06:02:05.785Z,1014.03
2017-10-11T06:03:05.041Z,1014.01
2017-10-11T06:04:05.214Z,1013.98
2017-10-11T06:05:05.493Z,1013.94
2017-10-11T06:06:05.816Z,1013.93
2017-10-11T06:07:05.693Z,1013.96
2017-10-11T06:08:06.247Z,1013.96
2017-10-11T06:09:05.621Z,1013.94
2017-10-11T06:10:06.290Z,1013.98
2017-10-11T06:11:05.993Z,1014.01
2017-10-11T06:12:05.610Z,1013.99
2017-10-11T06:13:05.432Z,1014.04
2017-10-11T06:14:06.841Z,1014.05
2017-10-11T06:15:06.452Z,1014.05
2017-10-11T06:16:05.837Z,1014.02
2017-10-11T06:17:05.194Z,1014.04
2017-10-11T06:18:05.854Z,1014.02
2017-10-11T06:19:05.168Z,1014.16
2017-10-11T06:20:06.233Z,1014.10
2017-10-11T06:21:05.953Z,1014.04
2017-10-11T06:22:05.656Z,1014.04
2017-10-11T06:23:06.028Z,1014.09
2017-10-11T06:24:06.214Z,1014.06
2017-10-11T06:25:05.911Z,1014.07
2017-10-11T06:26:05.662Z,1014.12
2017-10-11T06:27:05.989Z,1014.09
2017-10-11T06:28:06.141Z,1014.10
2017-10-11T06:29:05.549Z,1014.11
2017-10-11T06:30:06.163Z,1014.13
2017-10-11T06:31:05.842Z,1014.12
2017-10-11T06:32:06.841Z,1014.09
2017-10-11T06:33:05.516Z,1014.15
2017-10-11T06:34:05.915Z,1014.10
2017-10-11T06:35:05.758Z,1014.16
2017-10-11T06:36:05.160Z,1014.18
2017-10-11T06:37:05.407Z,1014.20
2017-10-11T06:38:05.584Z,1014.18
2017-10-11T06:39:05.888Z,1014.17
2017-10-11T06:40:07.375Z,1014.26
2017-10-11T06:41:05.679Z,1014.25
2017-10-11T06:42:06.499Z,1014.23
2017-10-11T06:43:06.050Z,1014.22
2017-10-11T06:44:06.213Z,1014.26
2017-10-11T06:45:05.840Z,1014.22
2017-10-11T06:46:05.562Z,1014.27
2017-10-11T06:47:05.889Z,1014.25
2017-10-11T06:48:06.049Z,1014.27
2017-10-11T06:49:05.747Z,1014.29
2017-10-11T06:50:05.481Z,1014.31
2017-10-11T06:51:05.953Z,1014.30
2017-10-11T06:52:05.611Z,1014.37
2017-10-11T06:53:06.082Z,1014.34
2017-10-11T06:54:05.811Z,1014.34
2017-10-11T06:55:05.274Z,1014.37
2017-10-11T06:56:05.937Z,1014.43
2017-10-11T06:57:05.702Z,1014.39
2017-10-11T06:58:06.434Z,1014.36
2017-10-11T06:59:05.894Z,1014.40
2017-10-11T07:00:05.729Z,1014.37
2017-10-11T07:01:06.398Z,1014.38
2017-10-11T07:02:05.798Z,1014.43
2017-10-11T07:03:06.365Z,1014.34
2017-10-11T07:04:06.103Z,1014.39
2017-10-11T07:05:05.896Z,1014.39
2017-10-11T07:06:05.641Z,1014.41
2017-10-11T07:07:05.972Z,1014.40
2017-10-11T07:08:05.680Z,1014.44
2017-10-11T07:09:06.327Z,1014.48
2017-10-11T07:10:05.784Z,1014.42
2017-10-11T07:11:06.212Z,1014.43
2017-10-11T07:12:05.607Z,1014.42
2017-10-11T07:13:06.329Z,1014.36
2017-10-11T07:14:06.058Z,1014.45
2017-10-11T07:15:05.580Z,1014.47
2017-10-11T07:16:06.323Z,1014.38
2017-10-11T07:17:05.678Z,1014.40
2017-10-11T07:18:07.103Z,1014.40
2017-10-11T07:19:05.781Z,1014.39
2017-10-11T07:20:06.669Z,1014.43
2017-10-11T07:21:05.933Z,1014.40
2017-10-11T07:22:05.341Z,1014.42
2017-10-11T07:23:05.682Z,1014.45
2017-10-11T07:24:06.256Z,1014.46
2017-10-11T07:25:07.620Z,1014.47
2017-10-11T07:26:05.924Z,1014.51
2017-10-11T07:27:05.660Z,1014.53
2017-10-11T07:28:06.007Z,1014.58
2017-10-11T07:29:05.817Z,1014.53
2017-10-11T07:30:05.733Z,1014.53
2017-10-11T07:31:05.963Z,1014.60
2017-10-11T07:32:05.741Z,1014.58
2017-10-11T07:33:05.809Z,1014.60
2017-10-11T07:34:05.720Z,1014.69
2017-10-11T07:35:05.915Z,1014.63
2017-10-11T07:36:05.900Z,1014.68
2017-10-11T07:37:05.584Z,1014.70
2017-10-11T07:38:06.349Z,1014.67
2017-10-11T07:39:05.499Z,1014.66
2017-10-11T07:40:06.229Z,1014.70
2017-10-11T07:41:06.060Z,1014.69
2017-10-11T07:42:05.914Z,1014.69
2017-10-11T07:43:06.033Z,1014.72
2017-10-11T07:44:05.723Z,1014.73
2017-10-11T07:45:05.667Z,1014.79
2017-10-11T07:46:05.577Z,1014.76
2017-10-11T07:47:06.347Z,1014.77
2017-10-11T07:48:05.819Z,1014.77
2017-10-11T07:49:06.195Z,1014.76
2017-10-11T07:50:05.859Z,1014.76
2017-10-11T07:51:05.735Z,1014.74
2017-10-11T07:52:06.086Z,1014.75
2017-10-11T07:53:05.509Z,1014.72
2017-10-11T07:54:05.882Z,1014.77
2017-10-11T07:55:05.888Z,1014.75
2017-10-11T07:56:05.742Z,1014.77
2017-10-11T07:57:06.520Z,1014.74
2017-10-11T07:58:06.182Z,1014.75
2017-10-11T07:59:06.161Z,1014.79
2017-10-11T08:00:06.042Z,1014.74
2017-10-11T08:01:05.365Z,1014.78
2017-10-11T08:02:06.057Z,1014.77
2017-10-11T08:03:05.614Z,1014.78
2017-10-11T08:04:06.090Z,1014.77
2017-10-11T08:05:05.917Z,1014.77
2017-10-11T08:06:05.751Z,1014.79
2017-10-11T08:07:06.477Z,1014.80
2017-10-11T08:08:06.513Z,1014.76
2017-10-11T08:09:06.260Z,1014.79
2017-10-11T08:10:06.022Z,1014.82
2017-10-11T08:11:06.291Z,1014.84
2017-10-11T08:12:05.898Z,1014.81
2017-10-11T08:13:05.587Z,1014.82
2017-10-11T08:14:06.060Z,1014.76
2017-10-11T08:15:05.443Z,1014.84
2017-10-11T08:16:06.502Z,1014.84
2017-10-11T08:17:05.428Z,1014.87
2017-10-11T08:18:05.675Z,1014.87
2017-10-11T08:19:06.201Z,1014.88
2017-10-11T08:20:05.885Z,1014.88
2017-10-11T08:21:06.070Z,1014.94
2017-10-11T08:22:05.739Z,1014.94
2017-10-11T08:23:06.392Z,1014.91
2017-10-11T08:24:06.105Z,1014.96
2017-10-11T08:25:06.973Z,1014.94
2017-10-11T08:26:05.678Z,1014.96
2017-10-11T08:27:05.978Z,1014.95
2017-10-11T08:28:05.689Z,1014.97
2017-10-11T08:29:06.394Z,1014.96
2017-10-11T08:30:06.049Z,1015.00
2017-10-11T08:31:06.028Z,1014.93
2017-10-11T08:32:05.596Z,1014.98
2017-10-11T08:33:06.199Z,1014.95
2017-10-11T08:34:06.111Z,1014.96
2017-10-11T08:35:05.499Z,1014.97
2017-10-11T08:36:05.826Z,1014.97
2017-10-11T08:37:05.552Z,1014.96
2017-10-11T08:38:06.227Z,1014.99
2017-10-11T08:39:06.119Z,1014.98
2017-10-11T08:40:05.749Z,1014.99
2017-10-11T08:41:05.773Z,1015.02
2017-10-11T08:42:06.594Z,1014.98
2017-10-11T08:43:06.093Z,1015.03
2017-10-11T08:44:05.835Z,1014.77
2017-10-11T08:45:05.564Z,1015.05
2017-10-11T08:46:06.767Z,1015.07
2017-10-11T08:47:06.221Z,1014.99
2017-10-11T08:48:06.149Z,1015.00
2017-10-11T08:49:05.839Z,1015.07
2017-10-11T08:50:06.272Z,1015.07
2017-10-11T08:51:05.943Z,1015.03
2017-10-11T08:52:06.036Z,1015.00
2017-10-11T08:53:06.312Z,1015.07
2017-10-11T08:54:06.054Z,1015.03
2017-10-11T08:55:05.521Z,1015.05
2017-10-11T08:56:05.987Z,1015.06
2017-10-11T08:57:06.063Z,1015.07
2017-10-11T08:58:05.772Z,1015.06
2017-10-11T08:59:05.485Z,1015.10
2017-10-11T09:00:06.103Z,1015.09
2017-10-11T09:01:05.540Z,1015.13
2017-10-11T09:02:06.892Z,1015.12
2017-10-11T09:03:05.196Z,1015.08
2017-10-11T09:04:05.694Z,1015.11
2017-10-11T09:05:06.199Z,1015.11
2017-10-11T09:06:06.204Z,1015.13
2017-10-11T09:07:05.799Z,1015.13
2017-10-11T09:08:06.410Z,1015.16
2017-10-11T09:09:06.139Z,1015.18
2017-10-11T09:10:05.992Z,1015.15
2017-10-11T09:11:05.689Z,1015.19
2017-10-11T09:12:06.502Z,1015.14
2017-10-11T09:13:06.231Z,1015.20
2017-10-11T09:14:06.424Z,1015.20
2017-10-11T09:15:05.597Z,1015.19
2017-10-11T09:16:06.371Z,1015.18
2017-10-11T09:17:05.537Z,1015.20
2017-10-11T09:18:06.270Z,1015.23
2017-10-11T09:19:06.057Z,1015.25
2017-10-11T09:20:05.961Z,1015.24
2017-10-11T09:21:06.769Z,1015.21
2017-10-11T09:22:06.626Z,1015.22
2017-10-11T09:23:06.459Z,1015.24
2017-10-11T09:24:06.729Z,1015.26
2017-10-11T09:25:06.176Z,1015.19
2017-10-11T09:26:05.782Z,1015.24
2017-10-11T09:27:06.315Z,1015.25
2017-10-11T09:28:06.816Z,1015.25
2017-10-11T09:29:06.338Z,1015.22
2017-10-11T09:30:06.388Z,1015.22
2017-10-11T09:31:06.309Z,1015.23
2017-10-11T09:32:06.092Z,1015.18
2017-10-11T09:33:06.427Z,1015.13
2017-10-11T09:34:05.953Z,1015.16
2017-10-11T09:35:06.350Z,1014.90
2017-10-11T09:36:06.140Z,1015.15
2017-10-11T09:37:07.328Z,1015.08
2017-10-11T09:38:06.048Z,1015.08
2017-10-11T09:39:05.835Z,1015.07
2017-10-11T09:40:05.486Z,1015.01
2017-10-11T09:41:06.153Z,1014.97
2017-10-11T09:42:05.904Z,1015.03
2017-10-11T09:43:05.578Z,1015.09
2017-10-11T09:44:06.277Z,1015.06
2017-10-11T09:45:05.615Z,1015.04
2017-10-11T09:46:06.544Z,1015.05
2017-10-11T09:47:06.238Z,1015.02
2017-10-11T09:48:06.034Z,1015.00
2017-10-11T09:49:05.892Z,1015.08
2017-10-11T09:50:05.398Z,1015.07
2017-10-11T09:51:05.914Z,1015.02
2017-10-11T09:52:05.858Z,1015.02
2017-10-11T09:53:05.675Z,1015.05
2017-10-11T09:54:06.364Z,1015.10
2017-10-11T09:55:06.336Z,1015.03
2017-10-11T09:56:06.059Z,1015.03
2017-10-11T09:57:06.423Z,1015.04
2017-10-11T09:58:05.932Z,1015.01
2017-10-11T09:59:05.825Z,1015.02
2017-10-11T10:00:06.330Z,1014.99
2017-10-11T10:01:05.824Z,1015.07
2017-10-11T10:02:05.350Z,1015.03
2017-10-11T10:03:05.740Z,1015.02
2017-10-11T10:04:05.656Z,1015.04
2017-10-11T10:05:06.417Z,1015.08
2017-10-11T10:06:05.868Z,1015.04
2017-10-11T10:07:05.516Z,1015.02
2017-10-11T10:08:06.323Z,1015.02
2017-10-11T10:09:05.832Z,1015.01
2017-10-11T10:10:05.624Z,1015.01
2017-10-11T10:11:05.135Z,1015.05
2017-10-11T10:12:06.598Z,1015.01
2017-10-11T10:13:06.132Z,1014.95
2017-10-11T10:14:05.666Z,1015.05
2017-10-11T10:15:05.407Z,1015.05
2017-10-11T10:16:08.892Z,1014.99
2017-10-11T10:17:06.532Z,1015.00
2017-10-11T10:18:06.164Z,1015.04
2017-10-11T10:19:05.471Z,1015.06
2017-10-11T10:20:06.078Z,1015.05
2017-10-11T10:21:05.546Z,1015.04
2017-10-11T10:22:06.344Z,1015.03
2017-10-11T10:23:06.368Z,1015.08
2017-10-11T10:24:06.140Z,1015.06
2017-10-11T10:25:06.205Z,1015.14
2017-10-11T10:26:05.652Z,1015.06
2017-10-11T10:27:05.179Z,1015.08
2017-10-11T10:28:06.396Z,1015.04
2017-10-11T10:29:05.882Z,1015.04
2017-10-11T10:30:05.851Z,1015.05
2017-10-11T10:31:05.637Z,1014.96
2017-10-11T10:32:06.031Z,1015.00
2017-10-11T10:33:05.885Z,1015.00
2017-10-11T10:34:05.709Z,1015.03
2017-10-11T10:35:06.500Z,1015.03
2017-10-11T10:36:06.085Z,1014.99
2017-10-11T10:37:05.865Z,1014.95
2017-10-11T10:38:05.684Z,1015.01
2017-10-11T10:39:06.548Z,1014.99
2017-10-11T10:40:05.634Z,1014.96
2017-10-11T10:41:05.439Z,1015.02
2017-10-11T10:42:05.995Z,1015.01
2017-10-11T10:43:07.418Z,1015.00
2017-10-11T10:44:06.818Z,1014.97
2017-10-11T10:45:05.442Z,1014.98
2017-10-11T10:46:05.827Z,1015.03
2017-10-11T10:47:06.180Z,1014.99
2017-10-11T10:48:06.327Z,1015.03
2017-10-11T10:49:05.970Z,1015.02
2017-10-11T10:50:05.910Z,1015.01
2017-10-11T10:51:06.410Z,1015.05
2017-10-11T10:52:06.248Z,1014.95
2017-10-11T10:53:05.877Z,1015.05
2017-10-11T10:54:05.511Z,1015.00
2017-10-11T10:55:05.921Z,1015.07
2017-10-11T10:56:05.985Z,1015.07
2017-10-11T10:57:05.913Z,1015.14
2017-10-11T10:58:05.106Z,1015.09
2017-10-11T10:59:05.834Z,1015.05
2017-10-11T11:00:06.087Z,1015.12
2017-10-11T11:01:05.809Z,1015.10
2017-10-11T11:02:05.631Z,1015.05
2017-10-11T11:03:06.333Z,1015.06
2017-10-11T11:04:06.020Z,1015.05
2017-10-11T11:05:05.784Z,1015.06
2017-10-11T11:06:05.612Z,1015.08
2017-10-11T11:07:06.160Z,1015.08
2017-10-11T11:08:05.907Z,1015.05
2017-10-11T11:09:05.643Z,1015.07
2017-10-11T11:10:06.066Z,1015.02
2017-10-11T11:11:05.887Z,1015.05
2017-10-11T11:12:05.251Z,1015.01
2017-10-11T11:13:06.090Z,1015.05
2017-10-11T11:14:18.235Z,1015.07
2017-10-11T11:15:18.997Z,1015.05
2017-10-11T11:16:18.662Z,1015.03
2017-10-11T11:17:18.296Z,1015.02
2017-10-11T11:18:18.908Z,1014.99
2017-10-11T11:19:18.319Z,1015.01
2017-10-11T11:20:18.647Z,1014.96
2017-10-11T11:21:18.023Z,1014.94
2017-10-11T11:22:18.760Z,1015.00
2017-10-11T11:23:18.846Z,1014.95
2017-10-11T11:24:18.687Z,1014.91
2017-10-11T11:25:18.506Z,1014.94
2017-10-11T11:26:18.308Z,1014.94
2017-10-11T11:27:18.831Z,1014.85
2017-10-11T11:28:18.380Z,1014.87
2017-10-11T11:29:18.790Z,1014.87
2017-10-11T11:30:18.718Z,1014.95
2017-10-11T11:31:18.306Z,1014.88
2017-10-11T11:32:18.428Z,1014.88
2017-10-11T11:33:19.181Z,1014.87
2017-10-11T11:34:18.932Z,1014.81
2017-10-11T11:35:18.629Z,1014.85
2017-10-11T11:36:18.777Z,1014.82
2017-10-11T11:37:18.525Z,1014.82
2017-10-11T11:38:18.106Z,1014.77
2017-10-11T11:39:18.878Z,1014.75
2017-10-11T11:40:18.571Z,1014.75
2017-10-11T11:41:18.361Z,1014.75
2017-10-11T11:42:19.096Z,1014.72
2017-10-11T11:43:18.974Z,1014.70
2017-10-11T11:44:18.946Z,1014.70
2017-10-11T11:45:18.675Z,1014.70
2017-10-11T11:46:18.450Z,1014.66
2017-10-11T11:47:19.111Z,1014.66
2017-10-11T11:48:18.802Z,1014.66
2017-10-11T11:49:18.559Z,1014.64
2017-10-11T11:50:18.406Z,1014.59
2017-10-11T11:51:18.798Z,1014.66
2017-10-11T11:52:18.779Z,1014.62
2017-10-11T11:53:18.713Z,1014.69
2017-10-11T11:54:18.773Z,1014.69
2017-10-11T11:54:49.216Z,1014.56
2017-10-11T11:55:49.722Z,1014.61
2017-10-11T11:56:49.010Z,1014.60
2017-10-11T11:57:49.708Z,1014.59
2017-10-11T11:58:49.123Z,1014.54
2017-10-11T11:59:50.087Z,1014.53
2017-10-11T12:00:49.579Z,1014.56
2017-10-11T12:01:49.372Z,1014.56
2017-10-11T12:02:48.803Z,1014.51
2017-10-11T12:03:49.706Z,1014.48
2017-10-11T12:04:49.169Z,1014.43