createdAt,value
2023-05-02T00:01:11.676Z,81.94
2023-05-02T00:03:39.976Z,82.91
2023-05-02T00:06:11.481Z,81.46
2023-05-02T00:08:41.732Z,81.09
2023-05-02T00:11:14.035Z,81.42
2023-05-02T00:13:44.139Z,82.43
2023-05-02T00:16:16.967Z,82.02
2023-05-02T00:18:44.940Z,83.02
2023-05-02T00:21:13.208Z,84.40
2023-05-02T00:23:44.057Z,84.19
2023-05-02T00:26:13.913Z,82.76
2023-05-02T00:28:41.878Z,80.07
2023-05-02T00:31:16.713Z,80.93
2023-05-02T00:33:44.953Z,81.83
2023-05-02T00:36:16.547Z,83.92
2023-05-02T00:38:47.470Z,85.69
2023-05-02T00:41:18.455Z,85.75
2023-05-02T00:43:49.054Z,86.13
2023-05-02T00:46:17.817Z,83.47
2023-05-02T00:48:56.746Z,82.53
2023-05-02T00:51:29.841Z,84.09
2023-05-02T00:53:58.034Z,84.58
2023-05-02T00:56:38.776Z,84.90
2023-05-02T00:59:07.792Z,85.67
2023-05-02T01:01:41.941Z,83.95
2023-05-02T01:04:20.777Z,84.65
2023-05-02T01:06:55.265Z,86.40
2023-05-02T01:09:35.648Z,87.08
2023-05-02T01:12:08.918Z,85.10
2023-05-02T01:14:42.339Z,85.05
2023-05-02T01:17:13.526Z,84.03
2023-05-02T01:19:46.973Z,83.36
2023-05-02T01:22:15.717Z,84.33
2023-05-02T01:24:54.641Z,84.37
2023-05-02T01:27:34.280Z,83.40
2023-05-02T01:30:18.511Z,82.78
2023-05-02T01:32:49.779Z,82.48
2023-05-02T01:35:18.911Z,84.26
2023-05-02T01:37:52.266Z,85.02
2023-05-02T01:40:25.782Z,85.58
2023-05-02T01:42:54.420Z,84.04
2023-05-02T01:45:25.986Z,84.19
2023-05-02T01:47:54.646Z,86.07
2023-05-02T01:50:27.801Z,84.65
2023-05-02T01:53:14.057Z,82.72
2023-05-02T01:55:49.857Z,84.15
2023-05-02T01:58:23.136Z,84.12
2023-05-02T02:00:53.100Z,88.44
2023-05-02T02:03:23.702Z,85.14
2023-05-02T02:05:59.642Z,82.74
2023-05-02T02:08:31.153Z,84.02
2023-05-02T02:11:05.576Z,86.02
2023-05-02T02:13:52.059Z,84.11
2023-05-02T02:16:26.536Z,82.89
2023-05-02T02:18:56.582Z,83.59
2023-05-02T02:21:25.499Z,82.56
2023-05-02T02:23:55.608Z,81.81
2023-05-02T02:26:23.461Z,83.34
2023-05-02T02:28:52.263Z,82.54
2023-05-02T02:31:26.122Z,81.83
2023-05-02T02:33:54.292Z,84.51
2023-05-02T02:36:27.214Z,83.52
2023-05-02T02:39:01.318Z,82.55
2023-05-02T02:41:38.981Z,81.12
2023-05-02T02:44:13.528Z,84.26
2023-05-02T02:46:52.859Z,83.58
2023-05-02T02:49:37.372Z,83.43
2023-05-02T02:52:12.910Z,85.22
2023-05-02T02:54:46.613Z,86.86
2023-05-02T02:57:18.317Z,88.59
2023-05-02T02:59:53.441Z,89.26
2023-05-02T03:02:30.656Z,89.96
2023-05-02T03:04:59.116Z,88.52
2023-05-02T03:07:29.621Z,89.49
2023-05-02T03:10:01.706Z,88.15
2023-05-02T03:12:36.107Z,85.71
2023-05-02T03:15:17.792Z,85.93
2023-05-02T03:17:51.729Z,85.73
2023-05-02T03:20:24.900Z,88.06
2023-05-02T03:22:54.024Z,89.80
2023-05-02T03:25:22.654Z,90.88
2023-05-02T03:27:53.180Z,91.15
2023-05-02T03:30:22.745Z,90.23
2023-05-02T03:32:54.600Z,91.30
2023-05-02T03:35:32.438Z,92.08
2023-05-02T03:38:06.898Z,92.41
2023-05-02T03:40:34.924Z,92.01
2023-05-02T03:43:04.834Z,90.81
2023-05-02T03:45:32.586Z,90.41
2023-05-02T03:48:02.603Z,91.39
2023-05-02T03:50:31.081Z,92.15
2023-05-02T03:53:10.560Z,92.53
2023-05-02T03:55:41.069Z,92.08
2023-05-02T03:58:08.817Z,93.06
2023-05-02T04:00:38.629Z,92.67
2023-05-02T04:03:08.821Z,91.45
2023-05-02T04:05:37.367Z,91.27
2023-05-02T04:08:08.691Z,88.76
2023-05-02T04:10:37.190Z,86.93
2023-05-02T04:13:05.174Z,86.53
2023-05-02T04:15:33.647Z,89.89
2023-05-02T04:18:03.238Z,86.96
2023-05-02T04:20:34.276Z,87.82
2023-05-02T04:23:02.644Z,85.87
2023-05-02T04:25:31.138Z,87.11
2023-05-02T04:27:58.872Z,85.93
2023-05-02T04:30:28.622Z,84.80
2023-05-02T04:32:59.643Z,84.34
2023-05-02T04:35:27.834Z,82.86
2023-05-02T04:37:59.876Z,82.08
2023-05-02T04:40:30.594Z,81.39
2023-05-02T04:43:07.905Z,80.88
2023-05-02T04:45:37.338Z,81.58
2023-05-02T04:48:07.085Z,82.54
2023-05-02T04:50:41.615Z,81.72
2023-05-02T04:53:12.186Z,81.01
2023-05-02T04:55:43.262Z,79.76
2023-05-02T04:58:11.611Z,79.14
2023-05-02T05:00:43.163Z,78.31
2023-05-02T05:03:13.723Z,77.90
2023-05-02T05:05:47.988Z,78.40
2023-05-02T05:08:23.635Z,81.47
2023-05-02T05:10:52.775Z,83.14
2023-05-02T05:13:24.782Z,86.69
2023-05-02T05:15:56.156Z,88.21
2023-05-02T05:18:24.614Z,89.01
2023-05-02T05:20:52.459Z,89.46
2023-05-02T05:23:24.081Z,88.71
2023-05-02T05:25:53.073Z,88.47
2023-05-02T05:28:24.110Z,89.83
2023-05-02T05:30:55.422Z,90.32
2023-05-02T05:33:23.685Z,90.29
2023-05-02T05:38:42.981Z,88.46
2023-05-02T05:41:12.297Z,87.96
2023-05-02T05:43:45.828Z,88.71
2023-05-02T05:46:13.970Z,87.40
2023-05-02T05:48:43.930Z,84.37
2023-05-02T05:51:14.541Z,81.99
2023-05-02T05:53:45.302Z,86.13
2023-05-02T05:56:15.555Z,84.31
2023-05-02T05:58:44.372Z,85.90
2023-05-02T06:01:18.014Z,86.03
2023-05-02T06:03:49.856Z,86.92
2023-05-02T06:06:18.556Z,87.93
2023-05-02T06:08:48.701Z,86.94
2023-05-02T06:11:20.159Z,86.77
2023-05-02T06:14:00.978Z,86.96
2023-05-02T06:16:32.394Z,86.05
2023-05-02T06:19:03.847Z,87.28
2023-05-02T06:21:34.393Z,85.76
2023-05-02T06:24:07.641Z,85.73
2023-05-02T06:26:35.989Z,86.88
2023-05-02T06:29:04.151Z,87.66
2023-05-02T06:31:32.753Z,87.73
2023-05-02T06:34:01.498Z,85.51
2023-05-02T06:36:30.561Z,85.37
2023-05-02T06:39:22.544Z,87.24
2023-05-02T06:41:55.543Z,85.99
2023-05-02T06:44:24.047Z,87.29
2023-05-02T06:46:55.716Z,87.97
2023-05-02T06:49:25.220Z,86.38
2023-05-02T06:51:56.555Z,87.31
2023-05-02T06:54:28.812Z,86.02
2023-05-02T06:56:58.241Z,87.35
2023-05-02T06:59:29.022Z,86.26
2023-05-02T07:01:57.181Z,85.89
2023-05-02T07:04:27.398Z,87.10
2023-05-02T07:07:02.303Z,87.24
2023-05-02T07:09:32.512Z,86.12
2023-05-02T07:12:05.330Z,86.00
2023-05-02T07:14:50.938Z,86.10
2023-05-02T07:17:19.587Z,87.17
2023-05-02T07:19:49.920Z,85.12
2023-05-02T07:22:30.866Z,86.53
2023-05-02T07:24:59.764Z,87.66
2023-05-02T07:27:33.419Z,86.10
2023-05-02T07:30:04.418Z,87.35
2023-05-02T07:32:36.535Z,85.09
2023-05-02T07:35:05.292Z,85.84
2023-05-02T07:37:40.882Z,85.59
2023-05-02T07:40:13.503Z,88.41
2023-05-02T07:42:44.460Z,88.36
2023-05-02T07:45:14.497Z,87.46
2023-05-02T07:47:47.456Z,86.35
2023-05-02T07:50:26.330Z,86.21
2023-05-02T07:52:55.127Z,86.13
2023-05-02T07:55:28.822Z,86.20
2023-05-02T07:57:58.522Z,87.28
2023-05-02T08:00:27.673Z,85.66
2023-05-02T08:02:57.033Z,83.73
2023-05-02T08:05:26.693Z,84.42
2023-05-02T08:07:57.819Z,83.94
2023-05-02T08:10:28.943Z,81.15
2023-05-02T08:13:01.676Z,81.95
2023-05-02T08:15:33.462Z,83.58
2023-05-02T08:18:07.057Z,82.97
2023-05-02T08:20:42.357Z,82.58
2023-05-02T08:23:15.333Z,81.93
2023-05-02T08:25:46.189Z,79.73
2023-05-02T08:28:17.936Z,78.04
2023-05-02T08:30:46.458Z,79.00
2023-05-02T08:33:14.683Z,80.95
2023-05-02T08:35:43.294Z,78.43
2023-05-02T08:38:12.441Z,79.83
2023-05-02T08:40:46.827Z,78.06
2023-05-02T08:43:20.079Z,79.13
2023-05-02T08:45:48.624Z,79.24
2023-05-02T08:48:20.462Z,80.75
2023-05-02T08:50:49.987Z,80.58
2023-05-02T08:53:22.685Z,80.13
2023-05-02T08:55:53.856Z,82.90
2023-05-02T08:58:23.590Z,79.80
2023-05-02T09:00:54.708Z,82.74
2023-05-02T09:03:29.136Z,81.52
2023-05-02T09:06:05.598Z,82.73
2023-05-02T09:08:35.223Z,83.54
2023-05-02T09:11:03.998Z,80.41
2023-05-02T09:13:37.661Z,78.53
2023-05-02T09:16:08.855Z,77.78
2023-05-02T09:18:40.358Z,73.99
2023-05-02T09:21:13.045Z,71.79
2023-05-02T09:23:45.134Z,70.13
2023-05-02T09:26:15.433Z,69.86
2023-05-02T09:28:50.550Z,68.85
2023-05-02T09:31:43.679Z,68.31
2023-05-02T09:34:13.099Z,68.55
2023-05-02T09:36:45.523Z,72.03
2023-05-02T09:39:23.829Z,70.55
2023-05-02T09:41:54.428Z,70.00
2023-05-02T09:44:27.540Z,69.17
2023-05-02T09:46:57.714Z,69.12
2023-05-02T09:49:45.687Z,67.89
2023-05-02T09:52:15.659Z,66.75
2023-05-02T09:54:48.947Z,66.64
2023-05-02T09:57:20.586Z,66.10
2023-05-02T10:00:11.809Z,64.09
2023-05-02T10:02:51.708Z,62.80
2023-05-02T10:05:21.663Z,63.32
2023-05-02T10:07:54.269Z,64.26
2023-05-02T10:10:27.518Z,67.41
2023-05-02T10:12:55.790Z,63.38
2023-05-02T10:15:31.076Z,64.15
2023-05-02T10:18:13.790Z,63.01
2023-05-02T10:20:48.556Z,61.41
2023-05-02T10:23:31.449Z,60.64
2023-05-02T10:26:05.566Z,60.16
2023-05-02T10:28:35.218Z,60.87
2023-05-02T10:31:11.026Z,60.77
2023-05-02T10:33:40.482Z,62.55
2023-05-02T10:36:12.827Z,60.99
2023-05-02T10:38:43.591Z,60.81
2023-05-02T10:41:17.078Z,59.70
2023-05-02T10:43:49.558Z,59.92
2023-05-02T10:46:37.788Z,62.58
2023-05-02T10:49:07.356Z,62.90
2023-05-02T10:51:36.405Z,63.30
2023-05-02T10:54:23.413Z,63.40
2023-05-02T10:57:13.055Z,66.19
2023-05-02T10:59:47.906Z,66.32
2023-05-02T11:02:52.082Z,65.23
2023-05-02T11:05:20.234Z,64.51
2023-05-02T11:07:52.807Z,63.30
2023-05-02T11:10:28.636Z,60.43
2023-05-02T11:13:01.175Z,60.28
2023-05-02T11:15:58.490Z,59.30
2023-05-02T11:18:28.802Z,58.77
2023-05-02T11:21:30.788Z,61.34
2023-05-02T11:24:38.376Z,63.42
2023-05-02T11:27:47.012Z,64.97
2023-05-02T11:30:16.359Z,64.15
2023-05-02T11:33:13.596Z,65.90
2023-05-02T11:35:48.917Z,65.93
2023-05-02T11:38:20.416Z,64.50
2023-05-02T11:41:01.028Z,63.93
2023-05-02T11:43:32.839Z,62.08
2023-05-02T11:46:05.847Z,61.92
2023-05-02T11:48:35.389Z,64.83
2023-05-02T11:51:07.418Z,62.82
2023-05-02T11:53:37.244Z,62.23
2023-05-02T11:56:12.279Z,63.02
2023-05-02T11:58:40.624Z,61.29
2023-05-02T12:01:15.299Z,60.94
2023-05-02T12:03:45.855Z,59.91
2023-05-02T12:06:18.993Z,61.34
2023-05-02T12:08:50.106Z,62.32
2023-05-02T12:11:22.473Z,59.47
2023-05-02T12:13:53.302Z,58.79
2023-05-02T12:16:22.361Z,60.72
2023-05-02T12:19:01.566Z,61.56
2023-05-02T12:21:34.524Z,62.79
2023-05-02T12:24:06.264Z,64.30
2023-05-02T12:26:37.180Z,64.27
2023-05-02T12:29:10.187Z,62.71
2023-05-02T12:31:38.962Z,59.92
2023-05-02T12:34:12.995Z,57.46
2023-05-02T12:36:48.021Z,60.72
2023-05-02T12:39:18.035Z,57.83
2023-05-02T12:41:46.489Z,59.32
2023-05-02T12:44:19.203Z,59.96
2023-05-02T12:47:00.258Z,60.20
2023-05-02T12:49:31.580Z,62.33
2023-05-02T12:52:12.340Z,59.66
2023-05-02T12:54:41.150Z,59.27
2023-05-02T12:57:13.605Z,59.44
2023-05-02T12:59:43.947Z,60.90
2023-05-02T13:02:11.778Z,58.72
2023-05-02T13:04:43.323Z,56.71
2023-05-02T13:07:13.400Z,56.59
2023-05-02T13:09:44.124Z,58.04
2023-05-02T13:12:13.746Z,56.78
2023-05-02T13:14:44.830Z,53.25
2023-05-02T13:17:14.877Z,56.71
2023-05-02T13:19:53.997Z,55.65
2023-05-02T13:22:30.171Z,59.22
2023-05-02T13:25:03.137Z,61.89
2023-05-02T13:27:31.385Z,59.89
2023-05-02T13:30:04.832Z,59.43
2023-05-02T13:32:38.702Z,59.17
2023-05-02T13:35:14.207Z,58.26
2023-05-02T13:37:47.995Z,57.78
2023-05-02T13:40:17.450Z,56.93
2023-05-02T13:42:48.509Z,58.60
2023-05-02T13:45:19.445Z,56.22
2023-05-02T13:47:47.875Z,52.77
2023-05-02T13:50:21.115Z,53.82
2023-05-02T13:52:53.253Z,53.01
2023-05-02T13:55:26.425Z,52.90
2023-05-02T13:57:58.867Z,53.64
2023-05-02T14:00:29.052Z,51.97
2023-05-02T14:03:00.304Z,52.93
2023-05-02T14:05:33.088Z,55.03
2023-05-02T14:08:11.122Z,54.00
2023-05-02T14:10:42.367Z,55.32
2023-05-02T14:13:14.612Z,57.04
2023-05-02T14:15:43.250Z,54.93
2023-05-02T14:18:14.009Z,53.75
2023-05-02T14:20:42.578Z,53.54
2023-05-02T14:23:11.999Z,54.51
2023-05-02T14:25:41.632Z,54.54
2023-05-02T14:28:14.753Z,54.69
2023-05-02T14:30:43.966Z,54.51
2023-05-02T14:33:25.800Z,56.52
2023-05-02T14:35:57.269Z,56.92
2023-05-02T14:38:30.280Z,58.80
2023-05-02T14:41:00.813Z,56.34
2023-05-02T14:43:28.898Z,55.24
2023-05-02T14:45:57.814Z,55.49
2023-05-02T14:48:26.076Z,53.46
2023-05-02T14:50:59.856Z,55.52
2023-05-02T14:53:34.371Z,56.55
2023-05-02T14:56:04.354Z,56.47
2023-05-02T14:58:38.427Z,55.87
2023-05-02T15:01:16.290Z,55.05
2023-05-02T15:04:04.366Z,56.84
2023-05-02T15:06:34.470Z,55.42
2023-05-02T15:09:07.806Z,54.69
2023-05-02T15:11:41.494Z,54.66
2023-05-02T15:14:14.819Z,54.18
2023-05-02T15:16:50.322Z,53.30
2023-05-02T15:19:18.563Z,53.29
2023-05-02T15:21:46.933Z,52.96
2023-05-02T15:24:23.335Z,51.04
2023-05-02T15:26:52.031Z,51.00
2023-05-02T15:29:19.897Z,51.01
2023-05-02T15:31:48.006Z,52.02
2023-05-02T15:34:16.118Z,50.41
2023-05-02T15:36:48.803Z,51.38
2023-05-02T15:39:23.118Z,52.02
2023-05-02T15:41:52.949Z,52.08
2023-05-02T15:44:21.556Z,50.68
2023-05-02T15:46:50.001Z,50.26
2023-05-02T15:49:18.172Z,49.92
2023-05-02T15:51:48.429Z,50.74
2023-05-02T15:54:21.870Z,49.61
2023-05-02T15:56:55.629Z,49.59
2023-05-02T15:59:23.757Z,49.96
2023-05-02T16:01:59.174Z,51.45
2023-05-02T16:04:29.475Z,50.61
2023-05-02T16:06:59.386Z,50.66
2023-05-02T16:09:33.864Z,50.38
2023-05-02T16:12:03.959Z,47.84
2023-05-02T16:14:35.246Z,47.79
2023-05-02T16:17:04.155Z,47.45
2023-05-02T16:19:38.799Z,45.50
2023-05-02T16:22:11.534Z,48.35
2023-05-02T16:24:41.272Z,47.48
2023-05-02T16:27:10.244Z,46.67
2023-05-02T16:29:42.131Z,46.86
2023-05-02T16:32:12.540Z,47.21
2023-05-02T16:34:43.227Z,47.80
2023-05-02T16:37:11.658Z,48.39
2023-05-02T16:39:41.530Z,48.12
2023-05-02T16:42:15.171Z,48.35
2023-05-02T16:44:43.728Z,48.26
2023-05-02T16:47:14.060Z,48.26
2023-05-02T16:49:46.108Z,49.03
2023-05-02T16:52:18.984Z,49.03
2023-05-02T16:54:48.515Z,50.16
2023-05-02T16:57:20.024Z,49.49
2023-05-02T17:00:00.873Z,49.17
2023-05-02T17:02:30.998Z,49.01
2023-05-02T17:04:58.960Z,51.62
2023-05-02T17:07:28.657Z,50.94
2023-05-02T17:09:58.511Z,50.12
2023-05-02T17:12:34.203Z,51.02
2023-05-02T17:15:04.507Z,52.08
2023-05-02T17:17:36.696Z,51.92
2023-05-02T17:20:07.392Z,51.37
2023-05-02T17:22:35.672Z,51.53
2023-05-02T17:25:06.696Z,50.97
2023-05-02T17:27:34.717Z,51.25
2023-05-02T17:30:03.330Z,51.01
2023-05-02T17:32:34.123Z,51.73
2023-05-02T17:35:03.365Z,50.30
2023-05-02T17:37:34.698Z,50.38
2023-05-02T17:40:06.097Z,50.58
2023-05-02T17:42:34.666Z,51.12
2023-05-02T17:45:06.523Z,51.59
2023-05-02T17:47:36.110Z,51.92
2023-05-02T17:50:05.430Z,52.41
2023-05-02T17:52:35.949Z,54.50
2023-05-02T17:55:07.185Z,54.15
2023-05-02T17:57:35.513Z,55.59
2023-05-02T18:00:05.159Z,56.38
2023-05-02T18:02:35.402Z,55.90
2023-05-02T18:05:04.226Z,56.57
2023-05-02T18:07:32.613Z,57.98
2023-05-02T18:10:10.035Z,57.25
2023-05-02T18:12:39.373Z,57.47
2023-05-02T18:15:09.758Z,58.23
2023-05-02T18:17:40.939Z,58.02
2023-05-02T18:20:12.160Z,58.62
2023-05-02T18:22:44.726Z,57.96
2023-05-02T18:25:12.954Z,57.99
2023-05-02T18:28:00.566Z,57.45
2023-05-02T18:30:29.308Z,58.36
2023-05-02T18:33:00.734Z,57.36
2023-05-02T18:35:29.159Z,56.95
2023-05-02T18:38:00.386Z,58.72
2023-05-02T18:40:28.877Z,57.20
2023-05-02T18:42:59.397Z,56.80
2023-05-02T18:45:30.749Z,56.36
2023-05-02T18:48:04.635Z,57.66
2023-05-02T18:50:33.080Z,57.83
2023-05-02T18:53:02.144Z,57.46
2023-05-02T18:55:44.946Z,58.40
2023-05-02T18:58:22.314Z,57.72
2023-05-02T19:00:50.960Z,57.15
2023-05-02T19:03:25.457Z,56.51
2023-05-02T19:05:53.857Z,56.65
2023-05-02T19:08:23.021Z,55.74
2023-05-02T19:10:53.968Z,56.62
2023-05-02T19:13:30.166Z,56.87
2023-05-02T19:15:58.470Z,56.58
2023-05-02T19:18:26.434Z,57.06
2023-05-02T19:20:57.773Z,57.44
2023-05-02T19:23:26.207Z,57.13
2023-05-02T19:25:57.198Z,57.74
2023-05-02T19:28:28.087Z,57.46
2023-05-02T19:31:00.561Z,57.62
2023-05-02T19:33:31.876Z,58.09
2023-05-02T19:36:04.816Z,58.26
2023-05-02T19:38:37.622Z,58.22
2023-05-02T19:41:12.363Z,58.57
2023-05-02T19:43:42.637Z,58.99
2023-05-02T19:46:13.456Z,59.30
2023-05-02T19:48:42.928Z,58.87
2023-05-02T19:51:11.274Z,58.86
2023-05-02T19:53:42.290Z,59.14
2023-05-02T19:56:12.783Z,59.55
2023-05-02T19:58:43.746Z,59.97
2023-05-02T20:01:15.681Z,60.69
2023-05-02T20:03:43.885Z,60.95
2023-05-02T20:06:13.320Z,60.81
2023-05-02T20:08:45.528Z,61.72
2023-05-02T20:11:13.463Z,63.04
2023-05-02T20:13:43.263Z,62.53
2023-05-02T20:16:14.921Z,62.55
2023-05-02T20:18:43.454Z,63.28
2023-05-02T20:21:11.288Z,63.15
2023-05-02T20:23:40.767Z,62.66
2023-05-02T20:26:08.613Z,62.82
2023-05-02T20:28:38.006Z,62.10
2023-05-02T20:31:10.498Z,62.14
2023-05-02T20:33:45.777Z,62.65
2023-05-02T20:36:18.971Z,62.69
2023-05-02T20:38:54.199Z,63.68
2023-05-02T20:41:27.112Z,64.05
2023-05-02T20:43:57.295Z,63.98
2023-05-02T20:46:26.979Z,65.22
2023-05-02T20:48:55.729Z,65.23
2023-05-02T20:51:26.677Z,66.14
2023-05-02T20:53:54.791Z,66.21
2023-05-02T20:56:23.261Z,65.91
2023-05-02T20:58:51.568Z,66.21
2023-05-02T21:01:25.692Z,66.70
2023-05-02T21:03:57.258Z,67.24
2023-05-02T21:06:27.624Z,67.45
2023-05-02T21:08:56.937Z,66.85
2023-05-02T21:11:27.515Z,67.37
2023-05-02T21:13:55.509Z,67.90
2023-05-02T21:16:26.689Z,67.04
2023-05-02T21:18:57.002Z,67.68
2023-05-02T21:21:25.649Z,67.01
2023-05-02T21:23:53.930Z,66.48
2023-05-02T21:26:21.948Z,67.08
2023-05-02T21:28:49.913Z,67.58
2023-05-02T21:31:18.334Z,67.06
2023-05-02T21:33:46.470Z,67.75
2023-05-02T21:36:16.073Z,67.83
2023-05-02T21:38:45.707Z,68.60
2023-05-02T21:41:19.129Z,67.36
2023-05-02T21:43:49.711Z,66.75
2023-05-02T21:46:17.711Z,66.84
2023-05-02T21:48:48.024Z,67.73
2023-05-02T21:51:17.939Z,67.31
2023-05-02T21:53:55.461Z,68.20
2023-05-02T21:56:24.052Z,68.12
2023-05-02T21:58:52.905Z,69.82
2023-05-02T22:01:23.631Z,69.69
2023-05-02T22:03:56.731Z,69.25
2023-05-02T22:06:26.902Z,69.57
2023-05-02T22:09:11.522Z,68.72
2023-05-02T22:11:42.324Z,68.39
2023-05-02T22:14:13.522Z,68.50
2023-05-02T22:16:44.583Z,69.65
2023-05-02T22:19:14.601Z,69.93
2023-05-02T22:21:46.683Z,69.23
2023-05-02T22:24:15.159Z,70.18
2023-05-02T22:26:43.507Z,69.21
2023-05-02T22:29:14.368Z,69.07
2023-05-02T22:31:45.089Z,68.77
2023-05-02T22:34:18.291Z,70.12
2023-05-02T22:36:48.943Z,70.25
2023-05-02T22:39:20.665Z,70.49
2023-05-02T22:41:48.450Z,71.21
2023-05-02T22:44:16.382Z,71.65
2023-05-02T22:46:44.519Z,71.11
2023-05-02T22:49:12.776Z,70.99
2023-05-02T22:51:42.301Z,71.48
2023-05-02T22:54:29.236Z,71.91
2023-05-02T22:56:58.606Z,71.67
2023-05-02T22:59:32.451Z,72.91
2023-05-02T23:02:01.538Z,72.99
2023-05-02T23:04:35.282Z,72.67
2023-05-02T23:07:05.025Z,72.60
2023-05-02T23:09:36.033Z,73.89
2023-05-02T23:12:04.264Z,73.98
2023-05-02T23:14:34.937Z,73.29
2023-05-02T23:17:03.746Z,74.04
2023-05-02T23:19:32.290Z,74.28
2023-05-02T23:22:00.846Z,73.86
2023-05-02T23:24:29.721Z,72.98
2023-05-02T23:27:01.949Z,74.26
2023-05-02T23:29:30.340Z,74.55
2023-05-02T23:31:58.232Z,75.42
2023-05-02T23:34:26.715Z,75.42
2023-05-02T23:36:54.852Z,74.86
2023-05-02T23:39:23.215Z,74.91
2023-05-02T23:41:53.903Z,73.92
2023-05-02T23:44:23.871Z,75.03
2023-05-02T23:46:52.224Z,75.38
2023-05-02T23:49:24.712Z,75.48
2023-05-02T23:51:52.589Z,75.44
2023-05-02T23:54:32.623Z,75.78
2023-05-02T23:57:04.585Z,76.21
2023-05-02T23:59:35.542Z,77.06
