createdAt,value
2022-11-23T00:01:59.412Z,4.90
2022-11-23T00:05:03.148Z,4.63
2022-11-23T00:08:07.619Z,5.07
2022-11-23T00:11:13.264Z,5.63
2022-11-23T00:14:16.929Z,5.13
2022-11-23T00:20:41.448Z,4.57
2022-11-23T00:23:46.335Z,4.78
2022-11-23T00:26:51.897Z,4.32
2022-11-23T00:29:55.581Z,5.05
2022-11-23T00:32:59.516Z,4.80
2022-11-23T00:39:08.054Z,3.90
2022-11-23T00:42:13.713Z,4.55
2022-11-23T00:45:17.597Z,4.32
2022-11-23T00:51:27.163Z,4.60
2022-11-23T00:54:30.913Z,5.47
2022-11-23T00:57:37.043Z,4.25
2022-11-23T01:00:40.747Z,5.53
2022-11-23T01:03:46.846Z,4.57
2022-11-23T01:06:50.603Z,4.20
2022-11-23T01:09:54.270Z,4.55
2022-11-23T01:13:00.279Z,4.20
2022-11-23T01:16:04.300Z,4.15
2022-11-23T01:19:10.270Z,4.10
2022-11-23T01:22:14.027Z,4.55
2022-11-23T01:25:19.440Z,4.55
2022-11-23T01:28:25.070Z,3.90
2022-11-23T01:31:29.079Z,4.07
2022-11-23T01:37:36.226Z,4.32
2022-11-23T01:40:43.954Z,4.63
2022-11-23T01:43:50.039Z,3.95
2022-11-23T01:46:53.797Z,4.63
2022-11-23T01:49:57.622Z,4.65
2022-11-23T01:53:01.504Z,4.00
2022-11-23T01:56:08.305Z,4.03
2022-11-23T01:59:17.968Z,3.88
2022-11-23T02:02:21.804Z,4.40
2022-11-23T02:05:35.312Z,4.10
2022-11-23T02:08:39.977Z,4.45
2022-11-23T02:11:44.599Z,4.13
2022-11-23T02:14:52.865Z,4.47
2022-11-23T02:17:57.435Z,4.13
2022-11-23T02:21:02.295Z,4.30
2022-11-23T02:24:12.205Z,4.55
2022-11-23T02:27:18.715Z,4.53
2022-11-23T02:30:22.470Z,5.07
2022-11-23T02:33:29.289Z,4.50
2022-11-23T02:36:40.625Z,4.93
2022-11-23T02:39:47.705Z,4.68
2022-11-23T02:42:53.538Z,5.75
2022-11-23T02:45:59.384Z,4.82
2022-11-23T02:49:03.078Z,4.78
2022-11-23T02:52:07.527Z,5.53
2022-11-23T02:55:11.963Z,4.88
2022-11-23T02:58:17.568Z,5.43
2022-11-23T03:01:21.371Z,5.43
2022-11-23T03:07:32.169Z,4.63
2022-11-23T03:10:37.391Z,6.18
2022-11-23T03:13:43.300Z,5.15
2022-11-23T03:16:47.168Z,4.85
2022-11-23T03:19:53.709Z,4.97
2022-11-23T03:22:57.522Z,5.25
2022-11-23T03:26:01.898Z,4.93
2022-11-23T03:29:13.887Z,5.07
2022-11-23T03:32:18.840Z,6.03
2022-11-23T03:35:26.158Z,4.93
2022-11-23T03:38:51.841Z,5.03
2022-11-23T03:42:21.485Z,4.22
2022-11-23T03:48:31.452Z,6.18
2022-11-23T03:51:35.338Z,3.97
2022-11-23T03:54:39.045Z,3.70
2022-11-23T04:03:53.747Z,3.90
2022-11-23T04:07:05.600Z,3.95
2022-11-23T04:10:15.196Z,3.53
2022-11-23T04:13:36.552Z,3.65
2022-11-23T04:16:42.200Z,3.85
2022-11-23T04:19:46.169Z,3.53
2022-11-23T04:22:51.517Z,4.05
2022-11-23T04:28:59.971Z,3.55
2022-11-23T04:32:06.371Z,3.13
2022-11-23T04:35:10.841Z,3.28
2022-11-23T04:38:15.285Z,3.15
2022-11-23T04:41:19.878Z,3.17
2022-11-23T04:47:35.313Z,2.85
2022-11-23T04:50:46.573Z,2.80
2022-11-23T04:53:54.255Z,2.88
2022-11-23T04:56:58.460Z,3.42
2022-11-23T05:00:02.246Z,2.97
2022-11-23T05:03:09.556Z,2.75
2022-11-23T05:06:16.133Z,3.03
2022-11-23T05:09:20.057Z,3.10
2022-11-23T05:12:37.722Z,2.85
2022-11-23T05:15:41.521Z,2.90
2022-11-23T05:21:50.965Z,2.88
2022-11-23T05:24:54.786Z,2.65
2022-11-23T05:28:11.360Z,2.83
2022-11-23T05:31:24.922Z,2.30
2022-11-23T05:34:31.261Z,2.72
2022-11-23T05:37:35.668Z,2.65
2022-11-23T05:40:43.014Z,2.22
2022-11-23T05:43:46.907Z,2.63
2022-11-23T05:46:56.117Z,3.83
2022-11-23T05:53:08.132Z,3.28
2022-11-23T05:56:12.269Z,2.40
2022-11-23T05:59:28.442Z,2.65
2022-11-23T06:02:40.993Z,3.10
2022-11-23T06:05:48.673Z,2.65
2022-11-23T06:08:55.497Z,3.60
2022-11-23T06:11:59.306Z,2.58
2022-11-23T06:15:03.433Z,2.17
2022-11-23T06:18:08.161Z,3.05
2022-11-23T06:21:23.958Z,3.20
2022-11-23T06:24:28.624Z,2.97
2022-11-23T06:27:56.598Z,3.33
2022-11-23T06:31:05.218Z,2.95
2022-11-23T06:34:09.556Z,2.47
2022-11-23T06:37:15.293Z,3.10
2022-11-23T06:40:23.518Z,2.78
2022-11-23T06:43:28.583Z,3.53
2022-11-23T06:46:32.423Z,3.47
2022-11-23T06:49:36.246Z,3.40
2022-11-23T06:53:02.653Z,3.25
2022-11-23T06:56:14.840Z,3.72
2022-11-23T06:59:18.915Z,2.95
2022-11-23T07:02:22.653Z,3.17
2022-11-23T07:05:26.470Z,2.35
2022-11-23T07:08:33.070Z,2.42
2022-11-23T07:14:49.334Z,3.30
2022-11-23T07:17:53.041Z,3.55
2022-11-23T07:21:00.047Z,3.15
2022-11-23T07:24:06.578Z,2.58
2022-11-23T07:27:10.615Z,3.17
2022-11-23T07:30:15.474Z,3.13
2022-11-23T07:33:19.512Z,2.47
2022-11-23T07:36:24.176Z,2.65
2022-11-23T07:42:53.543Z,2.67
2022-11-23T07:49:01.731Z,3.13
2022-11-23T07:52:05.955Z,2.65
2022-11-23T07:55:11.889Z,3.72
2022-11-23T07:58:15.641Z,2.85
2022-11-23T08:01:20.717Z,2.67
2022-11-23T08:04:24.503Z,2.38
2022-11-23T08:07:28.218Z,3.15
2022-11-23T08:10:38.757Z,3.55
2022-11-23T08:13:46.353Z,3.05
2022-11-23T08:16:51.120Z,3.30
2022-11-23T08:19:54.777Z,2.97
2022-11-23T08:22:59.035Z,3.00
2022-11-23T08:26:10.489Z,3.05
2022-11-23T08:29:17.488Z,7.45
2022-11-23T08:32:21.269Z,2.67
2022-11-23T08:35:25.128Z,3.22
2022-11-23T08:38:28.993Z,2.72
2022-11-23T08:41:36.312Z,5.45
2022-11-23T08:44:40.028Z,2.72
2022-11-23T08:47:43.753Z,3.10
2022-11-23T08:50:47.488Z,3.70
2022-11-23T08:53:51.767Z,3.80
2022-11-23T08:56:58.337Z,3.33
2022-11-23T09:00:02.505Z,2.72
2022-11-23T09:03:06.268Z,3.30
2022-11-23T09:06:10.584Z,2.65
2022-11-23T09:09:16.470Z,2.65
2022-11-23T09:12:22.078Z,3.15
2022-11-23T09:15:25.956Z,2.97
2022-11-23T09:21:35.190Z,2.80
2022-11-23T09:24:39.124Z,2.58
2022-11-23T09:27:47.700Z,2.72
2022-11-23T09:30:51.456Z,2.67
2022-11-23T09:33:55.290Z,3.22
2022-11-23T09:37:02.207Z,3.75
2022-11-23T09:43:41.386Z,2.50
2022-11-23T09:47:05.630Z,2.33
2022-11-23T09:50:16.523Z,2.97
2022-11-23T09:53:30.615Z,2.67
2022-11-23T09:56:36.129Z,3.45
2022-11-23T09:59:44.818Z,2.50
2022-11-23T10:02:49.578Z,3.40
2022-11-23T10:06:03.612Z,3.30
2022-11-23T10:09:23.762Z,3.55
2022-11-23T10:12:42.471Z,1.98
2022-11-23T10:16:06.937Z,2.50
2022-11-23T10:22:22.977Z,2.67
2022-11-23T10:25:38.884Z,2.60
2022-11-23T10:28:43.476Z,1.17
2022-11-23T10:31:56.651Z,2.20
2022-11-23T10:35:07.180Z,2.67
2022-11-23T10:38:18.356Z,2.33
2022-11-23T10:41:23.065Z,2.42
2022-11-23T10:44:33.149Z,1.90
2022-11-23T10:47:42.058Z,2.40
2022-11-23T10:50:47.428Z,2.60
2022-11-23T10:53:54.992Z,2.25
2022-11-23T10:57:03.156Z,2.10
2022-11-23T11:00:17.299Z,1.98
2022-11-23T11:03:26.253Z,2.30
2022-11-23T11:06:33.079Z,3.47
2022-11-23T11:09:37.130Z,3.35
2022-11-23T11:12:53.042Z,3.17
2022-11-23T11:15:58.645Z,3.25
2022-11-23T11:19:23.842Z,2.28
2022-11-23T11:22:33.668Z,2.78
2022-11-23T11:25:40.405Z,2.90
2022-11-23T11:28:45.259Z,2.00
2022-11-23T11:31:56.050Z,2.83
2022-11-23T11:35:13.603Z,2.63
2022-11-23T11:38:29.252Z,2.25
2022-11-23T11:41:33.582Z,2.00
2022-11-23T11:44:41.993Z,1.60
2022-11-23T11:47:49.268Z,1.90
2022-11-23T11:50:58.620Z,2.13
2022-11-23T11:54:07.877Z,2.80
2022-11-23T11:57:18.802Z,2.70
2022-11-23T12:00:22.967Z,1.90
2022-11-23T12:03:41.633Z,3.03
2022-11-23T12:06:53.167Z,1.90
2022-11-23T12:10:03.935Z,1.52
2022-11-23T12:13:10.432Z,2.13
2022-11-23T12:16:26.377Z,1.90
2022-11-23T12:19:38.047Z,2.00
2022-11-23T12:22:55.893Z,2.17
2022-11-23T12:26:18.638Z,1.67
2022-11-23T12:29:51.214Z,2.00
2022-11-23T12:33:08.500Z,2.15
2022-11-23T12:36:43.843Z,2.33
2022-11-23T12:40:14.025Z,2.88
2022-11-23T12:43:25.540Z,1.52
2022-11-23T12:46:39.592Z,1.60
2022-11-23T12:49:47.686Z,1.58
2022-11-23T12:53:03.804Z,1.50
2022-11-23T12:56:22.576Z,2.78
2022-11-23T12:59:28.220Z,1.85
2022-11-23T13:03:01.611Z,1.77
2022-11-23T13:06:46.761Z,1.98
2022-11-23T13:10:33.254Z,2.58
2022-11-23T13:13:51.016Z,2.05
2022-11-23T13:17:11.928Z,2.13
2022-11-23T13:20:51.408Z,1.98
2022-11-23T13:23:55.277Z,2.53
2022-11-23T13:27:37.630Z,2.20
2022-11-23T13:34:45.159Z,1.35
2022-11-23T13:38:20.529Z,1.88
2022-11-23T13:41:54.567Z,2.05
2022-11-23T13:45:27.913Z,1.73
2022-11-23T13:48:55.596Z,1.35
2022-11-23T13:52:21.709Z,1.58
2022-11-23T13:55:35.501Z,1.83
2022-11-23T13:58:51.295Z,1.25
2022-11-23T14:02:31.267Z,1.77
2022-11-23T14:05:58.336Z,1.15
2022-11-23T14:09:06.888Z,2.00
2022-11-23T14:12:20.595Z,1.20
2022-11-23T14:15:27.023Z,1.58
2022-11-23T14:19:03.474Z,1.75
2022-11-23T14:22:17.844Z,2.20
2022-11-23T14:25:36.273Z,1.80
2022-11-23T14:28:53.910Z,2.10
2022-11-23T14:32:13.972Z,2.33
2022-11-23T14:35:28.311Z,1.70
2022-11-23T14:38:57.778Z,2.03
2022-11-23T14:42:04.921Z,1.92
2022-11-23T14:45:15.464Z,3.38
2022-11-23T14:48:23.246Z,1.48
2022-11-23T14:51:27.922Z,1.20
2022-11-23T14:54:32.579Z,1.23
2022-11-23T14:57:43.213Z,1.88
2022-11-23T15:00:51.633Z,1.63
2022-11-23T15:03:59.291Z,1.77
2022-11-23T15:07:08.405Z,1.95
2022-11-23T15:10:26.689Z,1.60
2022-11-23T15:13:33.592Z,1.75
2022-11-23T15:16:42.488Z,1.70
2022-11-23T15:19:54.955Z,1.70
2022-11-23T15:22:58.790Z,1.67
2022-11-23T15:26:05.750Z,1.70
2022-11-23T15:29:34.455Z,2.13
2022-11-23T15:32:40.463Z,1.60
2022-11-23T15:35:44.419Z,1.85
2022-11-23T15:41:53.245Z,1.67
2022-11-23T15:44:56.991Z,1.52
2022-11-23T15:51:09.857Z,1.60
2022-11-23T15:54:19.054Z,1.77
2022-11-23T15:57:27.626Z,1.75
2022-11-23T16:00:31.915Z,1.65
2022-11-23T16:03:43.145Z,1.52
2022-11-23T16:06:49.737Z,2.67
2022-11-23T16:10:05.904Z,1.75
2022-11-23T16:13:35.419Z,1.98
2022-11-23T16:16:44.027Z,1.60
2022-11-23T16:19:53.149Z,1.40
2022-11-23T16:22:58.779Z,1.27
2022-11-23T16:26:05.594Z,1.67
2022-11-23T16:29:25.207Z,1.65
2022-11-23T16:32:31.074Z,1.50
2022-11-23T16:35:36.720Z,1.90
2022-11-23T16:38:40.460Z,2.55
2022-11-23T16:41:44.296Z,2.75
2022-11-23T16:44:48.041Z,1.75
2022-11-23T16:47:56.853Z,1.50
2022-11-23T16:51:02.538Z,1.65
2022-11-23T16:54:13.330Z,1.85
2022-11-23T16:57:30.231Z,1.58
2022-11-23T17:00:35.451Z,2.17
2022-11-23T17:03:40.666Z,2.47
2022-11-23T17:06:46.324Z,1.75
2022-11-23T17:09:50.127Z,2.00
2022-11-23T17:12:56.833Z,3.70
2022-11-23T17:16:01.014Z,1.98
2022-11-23T17:19:04.727Z,2.15
2022-11-23T17:22:10.352Z,3.40
2022-11-23T17:25:15.432Z,3.25
2022-11-23T17:28:22.595Z,3.10
2022-11-23T17:31:26.409Z,2.80
2022-11-23T17:34:30.193Z,2.38
2022-11-23T17:37:35.971Z,2.10
2022-11-23T17:40:39.705Z,2.60
2022-11-23T17:43:43.497Z,2.70
2022-11-23T17:46:48.335Z,2.85
2022-11-23T17:49:52.223Z,2.60
2022-11-23T17:56:03.056Z,2.58
2022-11-23T17:59:07.835Z,3.13
2022-11-23T18:02:12.080Z,2.30
2022-11-23T18:05:21.148Z,3.28
2022-11-23T18:08:27.831Z,3.38
2022-11-23T18:11:31.583Z,3.30
2022-11-23T18:14:35.440Z,3.28
2022-11-23T18:17:39.152Z,3.17
2022-11-23T18:20:42.872Z,3.67
2022-11-23T18:23:48.811Z,4.05
2022-11-23T18:26:52.709Z,4.28
2022-11-23T18:29:56.811Z,4.35
2022-11-23T18:36:05.710Z,4.00
2022-11-23T18:39:11.556Z,3.58
2022-11-23T18:42:15.599Z,4.35
2022-11-23T18:48:23.091Z,2.70
2022-11-23T18:54:32.305Z,3.30
2022-11-23T18:57:36.198Z,3.78
2022-11-23T19:03:43.936Z,3.40
2022-11-23T19:06:47.703Z,2.97
2022-11-23T19:09:56.099Z,3.15
2022-11-23T19:13:04.891Z,3.33
2022-11-23T19:16:11.601Z,3.72
2022-11-23T19:19:17.405Z,3.60
2022-11-23T19:22:21.173Z,3.25
2022-11-23T19:25:26.874Z,3.20
2022-11-23T19:28:32.868Z,3.35
2022-11-23T19:31:36.814Z,3.75
2022-11-23T19:37:44.219Z,2.85
2022-11-23T19:40:55.999Z,3.35
2022-11-23T19:44:01.174Z,3.25
2022-11-23T19:47:10.118Z,2.67
2022-11-23T19:50:18.147Z,3.40
2022-11-23T19:53:21.871Z,3.10
2022-11-23T19:56:29.274Z,3.38
2022-11-23T19:59:33.373Z,3.25
2022-11-23T20:02:37.642Z,3.15
2022-11-23T20:08:45.860Z,3.42
2022-11-23T20:11:51.998Z,3.70
2022-11-23T20:14:55.795Z,3.72
2022-11-23T20:17:59.515Z,3.83
2022-11-23T20:21:03.766Z,5.07
2022-11-23T20:24:10.157Z,3.85
2022-11-23T20:27:16.026Z,4.05
2022-11-23T20:30:19.848Z,3.75
2022-11-23T20:33:23.568Z,3.75
2022-11-23T20:36:28.934Z,3.97
2022-11-23T20:39:32.698Z,4.10
2022-11-23T20:42:38.355Z,4.25
2022-11-23T20:45:42.076Z,3.33
2022-11-23T20:48:46.274Z,4.05
2022-11-23T20:51:49.976Z,4.03
2022-11-23T20:54:53.626Z,5.18
2022-11-23T20:57:59.285Z,4.30
2022-11-23T21:01:05.970Z,4.82
2022-11-23T21:04:10.270Z,4.70
2022-11-23T21:07:14.247Z,5.00
2022-11-23T21:10:33.722Z,4.55
2022-11-23T21:13:52.488Z,5.50
2022-11-23T21:16:57.866Z,4.78
2022-11-23T21:20:01.566Z,4.50
2022-11-23T21:23:05.418Z,5.50
2022-11-23T21:26:09.132Z,5.32
2022-11-23T21:29:14.847Z,5.43
2022-11-23T21:32:18.823Z,5.68
2022-11-23T21:38:30.590Z,4.82
2022-11-23T21:41:34.570Z,4.47
2022-11-23T21:47:45.892Z,4.35
2022-11-23T21:50:49.611Z,4.53
2022-11-23T21:53:53.581Z,5.00
2022-11-23T21:56:57.680Z,4.72
2022-11-23T22:00:03.310Z,5.15
2022-11-23T22:03:16.127Z,5.05
2022-11-23T22:06:21.029Z,4.57
2022-11-23T22:09:24.995Z,4.88
2022-11-23T22:15:34.482Z,6.18
2022-11-23T22:18:38.649Z,4.70
2022-11-23T22:21:44.214Z,4.90
2022-11-23T22:24:48.336Z,4.57
2022-11-23T22:27:53.603Z,5.07
2022-11-23T22:30:59.468Z,3.92
2022-11-23T22:34:04.182Z,4.57
2022-11-23T22:37:10.720Z,4.07
2022-11-23T22:40:15.158Z,3.78
2022-11-23T22:43:19.114Z,4.30
2022-11-23T22:49:29.594Z,4.60
2022-11-23T22:55:37.208Z,3.67
2022-11-23T23:01:46.710Z,3.38
2022-11-23T23:04:50.602Z,3.92
2022-11-23T23:10:58.963Z,4.10
2022-11-23T23:14:03.341Z,3.88
2022-11-23T23:17:09.329Z,4.25
2022-11-23T23:20:13.261Z,4.18
2022-11-23T23:26:22.291Z,3.00
2022-11-23T23:29:26.356Z,3.88
2022-11-23T23:32:32.250Z,4.25
2022-11-23T23:35:37.347Z,4.05
2022-11-23T23:38:41.833Z,3.95
2022-11-23T23:41:45.737Z,3.92
2022-11-23T23:47:55.229Z,4.00
2022-11-23T23:50:59.413Z,3.80
2022-11-23T23:54:03.294Z,3.97
