createdAt,value
2018-03-25T00:01:09.510Z,53.27
2018-03-25T00:03:43.542Z,53.20
2018-03-25T00:06:16.789Z,53.18
2018-03-25T00:08:50.071Z,53.20
2018-03-25T00:11:23.327Z,53.42
2018-03-25T00:13:56.606Z,53.38
2018-03-25T01:47:35.044Z,55.21
2018-03-25T01:50:09.056Z,55.35
2018-03-25T01:52:43.117Z,55.35
2018-03-25T01:55:17.906Z,55.42
2018-03-25T01:57:51.201Z,55.61
2018-03-25T02:00:24.433Z,55.45
2018-03-25T02:02:57.698Z,55.63
2018-03-25T02:05:31.707Z,55.71
2018-03-25T02:08:05.760Z,55.70
2018-03-25T02:10:38.996Z,55.56
2018-03-25T02:13:13.045Z,55.89
2018-03-25T02:15:46.294Z,56.07
2018-03-25T02:18:19.561Z,56.12
2018-03-25T02:20:52.837Z,56.20
2018-03-25T02:23:26.078Z,55.99
2018-03-25T02:25:59.355Z,56.34
2018-03-25T02:28:32.589Z,56.53
2018-03-25T02:31:05.860Z,56.65
2018-03-25T02:33:39.130Z,56.93
2018-03-25T02:36:12.386Z,56.82
2018-03-25T02:38:45.633Z,56.93
2018-03-25T02:41:18.915Z,56.78
2018-03-25T02:43:52.171Z,56.65
2018-03-25T02:46:25.449Z,56.71
2018-03-25T02:48:59.448Z,56.72
2018-03-25T02:51:33.578Z,56.78
2018-03-25T02:54:06.835Z,56.91
2018-03-25T02:56:40.093Z,56.91
2018-03-25T02:59:13.356Z,56.67
2018-03-25T03:01:47.389Z,56.54
2018-03-25T03:04:20.636Z,56.56
2018-03-25T03:06:53.892Z,56.48
2018-03-25T03:09:27.170Z,56.64
2018-03-25T03:12:00.417Z,56.91
2018-03-25T03:14:34.260Z,56.82
2018-03-25T03:17:07.493Z,56.61
2018-03-25T03:19:41.533Z,56.68
2018-03-25T03:22:15.553Z,56.87
2018-03-25T03:24:49.582Z,56.80
2018-03-25T03:27:22.842Z,57.48
2018-03-25T03:29:56.101Z,57.80
2018-03-25T03:32:29.361Z,57.88
2018-03-25T03:35:02.641Z,57.54
2018-03-25T03:37:36.646Z,57.53
2018-03-25T03:40:10.679Z,57.58
2018-03-25T03:42:43.930Z,58.19
2018-03-25T03:45:17.214Z,58.48
2018-03-25T03:47:50.456Z,58.37
2018-03-25T03:50:23.717Z,58.68
2018-03-25T03:52:56.965Z,58.84
2018-03-25T03:55:30.235Z,58.74
2018-03-25T03:58:03.478Z,58.91
2018-03-25T04:00:36.765Z,59.06
2018-03-25T04:03:10.006Z,58.54
2018-03-25T04:05:44.046Z,58.48
2018-03-25T04:08:17.293Z,58.43
2018-03-25T04:10:50.565Z,58.42
2018-03-25T04:13:23.809Z,58.85
2018-03-25T04:15:57.838Z,59.24
2018-03-25T04:18:31.081Z,59.63
2018-03-25T04:21:04.353Z,59.64
2018-03-25T04:23:37.602Z,59.46
2018-03-25T04:26:11.640Z,59.71
2018-03-25T04:28:44.914Z,59.92
2018-03-25T04:31:18.193Z,60.07
2018-03-25T04:33:52.230Z,60.20
2018-03-25T04:36:25.502Z,60.36
2018-03-25T04:38:59.509Z,60.66
2018-03-25T04:41:32.797Z,60.45
2018-03-25T04:44:06.042Z,60.48
2018-03-25T04:46:39.323Z,59.63
2018-03-25T04:49:12.564Z,59.57
2018-03-25T04:51:45.845Z,59.47
2018-03-25T04:54:19.090Z,59.12
2018-03-25T04:56:52.374Z,59.04
2018-03-25T04:59:25.659Z,58.89
2018-03-25T05:01:58.893Z,59.15
2018-03-25T05:04:32.177Z,58.86
2018-03-25T05:07:05.437Z,58.83
2018-03-25T05:09:39.470Z,58.92
2018-03-25T05:12:12.732Z,58.79
2018-03-25T05:14:46.782Z,58.91
2018-03-25T05:17:20.040Z,59.48
2018-03-25T05:19:53.289Z,59.65
2018-03-25T05:22:26.556Z,59.64
2018-03-25T05:24:59.810Z,59.56
2018-03-25T05:27:33.086Z,59.57
2018-03-25T05:30:06.352Z,59.79
2018-03-25T05:32:39.616Z,59.83
2018-03-25T05:35:12.853Z,60.08
2018-03-25T05:37:46.132Z,60.57
2018-03-25T05:40:19.373Z,60.38
2018-03-25T05:42:52.651Z,60.50
2018-03-25T05:45:25.894Z,60.63
2018-03-25T05:47:59.930Z,60.75
2018-03-25T05:50:33.199Z,60.64
2018-03-25T05:53:06.440Z,60.64
2018-03-25T05:55:39.713Z,60.72
2018-03-25T05:58:12.982Z,60.46
2018-03-25T06:00:46.224Z,60.67
2018-03-25T06:03:19.489Z,60.47
2018-03-25T06:05:52.738Z,60.71
2018-03-25T06:08:26.006Z,60.66
2018-03-25T06:10:59.260Z,60.66
2018-03-25T06:13:32.518Z,60.97
2018-03-25T06:16:05.774Z,60.89
2018-03-25T06:18:39.044Z,60.58
2018-03-25T06:21:12.290Z,60.81
2018-03-25T06:23:45.553Z,60.77
2018-03-25T06:26:18.829Z,60.75
2018-03-25T06:28:52.078Z,60.84
2018-03-25T06:31:26.126Z,60.86
2018-03-25T06:33:59.382Z,60.91
2018-03-25T06:36:32.661Z,61.03
2018-03-25T06:39:05.902Z,60.95
2018-03-25T06:41:39.184Z,60.89
2018-03-25T06:44:13.189Z,60.88
2018-03-25T06:46:47.223Z,60.95
2018-03-25T06:49:20.473Z,60.84
2018-03-25T06:51:53.742Z,60.80
2018-03-25T06:54:26.984Z,60.77
2018-03-25T06:57:01.022Z,60.79
2018-03-25T06:59:34.443Z,60.86
2018-03-25T07:02:07.543Z,60.89
2018-03-25T07:04:40.802Z,60.88
2018-03-25T07:07:19.622Z,60.81
2018-03-25T07:09:52.872Z,60.78
2018-03-25T07:12:26.133Z,60.68
2018-03-25T07:14:59.413Z,60.75
2018-03-25T07:17:32.674Z,60.64
2018-03-25T07:20:06.715Z,60.67
2018-03-25T07:22:39.953Z,60.66
2018-03-25T07:25:13.229Z,60.59
2018-03-25T07:27:46.481Z,60.57
2018-03-25T07:30:20.504Z,60.68
2018-03-25T07:32:53.780Z,60.68
2018-03-25T07:35:27.053Z,60.72
2018-03-25T07:38:03.391Z,60.56
2018-03-25T07:40:36.643Z,60.63
2018-03-25T07:43:09.909Z,60.39
2018-03-25T07:45:43.918Z,60.14
2018-03-25T07:48:17.196Z,59.89
2018-03-25T07:50:50.456Z,59.99
2018-03-25T07:53:23.737Z,60.28
2018-03-25T07:55:57.017Z,60.43
2018-03-25T07:58:30.286Z,60.55
2018-03-25T08:01:03.546Z,60.57
2018-03-25T08:03:36.796Z,60.61
2018-03-25T08:06:10.069Z,60.39
2018-03-25T08:08:43.314Z,60.23
2018-03-25T08:11:16.588Z,59.87
2018-03-25T08:13:49.836Z,59.74
2018-03-25T08:16:23.117Z,59.65
2018-03-25T08:18:56.366Z,59.08
2018-03-25T08:21:29.684Z,58.84
2018-03-25T08:24:03.653Z,58.43
2018-03-25T08:26:37.692Z,58.15
2018-03-25T08:29:10.937Z,58.20
2018-03-25T08:31:44.201Z,58.75
2018-03-25T08:34:17.448Z,58.48
2018-03-25T08:36:51.486Z,57.98
2018-03-25T08:39:24.734Z,56.20
2018-03-25T08:41:58.013Z,56.13
2018-03-25T08:44:31.260Z,55.16
2018-03-25T08:47:04.543Z,53.74
2018-03-25T08:49:37.810Z,53.93
2018-03-25T08:52:11.054Z,52.76
2018-03-25T08:54:44.330Z,52.22
2018-03-25T08:57:17.609Z,51.62
2018-03-25T08:59:51.011Z,49.03
2018-03-25T09:02:25.230Z,50.07
2018-03-25T09:04:58.680Z,50.00
2018-03-25T09:07:32.011Z,50.82
2018-03-25T09:10:06.074Z,48.95
2018-03-25T09:12:39.330Z,48.89
2018-03-25T09:15:12.725Z,48.32
2018-03-25T09:17:46.069Z,48.06
2018-03-25T09:20:19.545Z,48.20
2018-03-25T09:22:52.903Z,47.48
2018-03-25T09:25:26.231Z,48.05
2018-03-25T09:27:59.562Z,48.05
2018-03-25T09:30:32.922Z,47.55
2018-03-25T09:33:06.446Z,46.36
2018-03-25T09:35:39.725Z,46.89
2018-03-25T09:38:13.101Z,47.03
2018-03-25T09:40:46.498Z,47.49
2018-03-25T09:43:19.802Z,45.40
2018-03-25T09:45:53.072Z,45.88
2018-03-25T09:48:26.440Z,46.83
2018-03-25T09:50:59.727Z,47.05
2018-03-25T09:53:32.990Z,47.07
2018-03-25T09:56:06.232Z,47.52
2018-03-25T09:58:39.581Z,47.97
2018-03-25T10:04:13.647Z,49.44
2018-03-25T10:06:46.882Z,49.54
2018-03-25T10:09:20.161Z,49.95
2018-03-25T10:11:54.183Z,49.70
2018-03-25T10:14:27.462Z,49.79
2018-03-25T10:17:02.413Z,49.77
2018-03-25T10:19:35.690Z,49.34
2018-03-25T10:22:09.732Z,49.84
2018-03-25T10:24:43.008Z,50.40
2018-03-25T10:27:17.037Z,51.83
2018-03-25T10:29:50.291Z,51.10
2018-03-25T10:32:23.562Z,50.43
2018-03-25T10:34:56.830Z,50.29
2018-03-25T10:37:30.087Z,50.69
2018-03-25T10:40:04.109Z,50.27
2018-03-25T10:42:38.138Z,50.03
2018-03-25T10:45:11.384Z,49.43
2018-03-25T10:47:44.678Z,47.76
2018-03-25T10:50:17.921Z,48.01
2018-03-25T10:52:51.191Z,47.82
2018-03-25T10:55:25.218Z,48.41
2018-03-25T10:57:58.493Z,48.46
2018-03-25T11:00:31.738Z,48.57
2018-03-25T11:03:05.193Z,48.44
2018-03-25T11:05:38.564Z,48.68
2018-03-25T11:08:12.759Z,46.08
2018-03-25T11:10:46.021Z,44.79
2018-03-25T11:13:19.314Z,49.22
2018-03-25T11:15:52.560Z,46.04
2018-03-25T11:18:25.850Z,45.26
2018-03-25T11:20:59.121Z,45.17
2018-03-25T11:23:33.134Z,45.13
2018-03-25T11:26:06.398Z,45.71
2018-03-25T11:28:39.638Z,45.42
2018-03-25T11:31:12.909Z,44.82
2018-03-25T11:33:46.166Z,44.57
2018-03-25T11:36:19.471Z,44.84
2018-03-25T11:38:52.727Z,45.19
2018-03-25T11:41:25.989Z,45.09
2018-03-25T11:43:59.243Z,45.62
2018-03-25T11:46:32.502Z,45.69
2018-03-25T11:49:05.753Z,45.06
2018-03-25T11:51:39.033Z,44.56
2018-03-25T11:54:12.280Z,44.89
2018-03-25T11:56:45.554Z,44.65
2018-03-25T11:59:18.820Z,45.03
2018-03-25T12:01:52.093Z,44.00
2018-03-25T12:04:26.103Z,43.80
2018-03-25T12:06:59.378Z,43.47
2018-03-25T12:09:32.617Z,43.66
2018-03-25T12:12:05.896Z,42.74
2018-03-25T12:14:39.153Z,43.21
2018-03-25T12:17:12.428Z,42.57
2018-03-25T12:19:45.718Z,42.20
2018-03-25T12:22:18.998Z,42.47
2018-03-25T12:24:52.250Z,41.11
2018-03-25T12:27:26.296Z,40.63
2018-03-25T12:29:59.545Z,40.23
2018-03-25T12:32:32.821Z,40.63
2018-03-25T12:35:06.078Z,40.76
2018-03-25T12:37:39.365Z,40.57
2018-03-25T12:40:12.620Z,40.12
2018-03-25T12:42:45.905Z,40.09
2018-03-25T12:45:19.165Z,39.64
2018-03-25T12:47:52.453Z,39.84
2018-03-25T12:50:25.702Z,40.36
2018-03-25T12:52:59.742Z,39.79
2018-03-25T12:55:33.010Z,39.50
2018-03-25T12:58:06.278Z,39.44
2018-03-25T13:00:39.565Z,39.22
2018-03-25T13:03:12.821Z,39.76
2018-03-25T13:05:46.097Z,38.86
2018-03-25T13:08:19.376Z,38.55
2018-03-25T13:10:52.657Z,38.56
2018-03-25T13:13:25.906Z,38.49
2018-03-25T13:15:59.182Z,38.25
2018-03-25T13:18:32.433Z,38.02
2018-03-25T13:21:05.712Z,38.24
2018-03-25T13:23:38.978Z,38.31
2018-03-25T13:26:12.263Z,37.43
2018-03-25T13:28:45.521Z,37.96
2018-03-25T13:31:19.603Z,38.40
2018-03-25T13:33:52.860Z,38.88
2018-03-25T13:36:26.149Z,36.61
2018-03-25T13:38:59.405Z,36.00
2018-03-25T13:41:32.682Z,36.83
2018-03-25T13:44:05.939Z,36.40
2018-03-25T13:46:39.219Z,36.29
2018-03-25T13:49:12.486Z,35.87
2018-03-25T13:51:46.544Z,35.81
2018-03-25T13:54:19.818Z,35.35
2018-03-25T13:56:53.085Z,34.96
2018-03-25T13:59:26.355Z,34.66
2018-03-25T14:01:59.662Z,34.90
2018-03-25T14:04:32.915Z,34.58
2018-03-25T14:07:06.193Z,34.98
2018-03-25T14:09:39.477Z,34.37
2018-03-25T14:12:12.743Z,34.81
2018-03-25T14:14:46.022Z,33.83
2018-03-25T14:17:19.292Z,33.88
2018-03-25T14:19:52.561Z,33.38
2018-03-25T14:22:25.842Z,33.77
2018-03-25T14:24:59.108Z,33.27
2018-03-25T14:27:33.088Z,33.42
2018-03-25T14:30:06.386Z,33.38
2018-03-25T14:32:39.630Z,33.31
2018-03-25T14:35:13.651Z,33.66
2018-03-25T14:37:46.933Z,32.69
2018-03-25T14:40:20.987Z,33.16
2018-03-25T14:42:54.254Z,33.33
2018-03-25T14:45:27.506Z,32.86
2018-03-25T14:48:00.793Z,32.87
2018-03-25T14:50:34.089Z,32.64
2018-03-25T14:53:07.368Z,33.41
2018-03-25T14:55:40.626Z,33.60
2018-03-25T14:58:13.905Z,35.03
2018-03-25T15:00:47.169Z,37.95
2018-03-25T15:04:23.384Z,32.19
2018-03-25T15:06:57.400Z,30.18
2018-03-25T15:09:30.682Z,29.79
2018-03-25T15:12:03.943Z,29.49
2018-03-25T15:14:37.233Z,29.53
2018-03-25T15:17:10.501Z,29.36
2018-03-25T15:19:43.789Z,29.28
2018-03-25T15:22:17.057Z,29.15
2018-03-25T15:24:50.329Z,28.95
2018-03-25T15:27:24.351Z,28.62
2018-03-25T15:29:58.402Z,28.50
2018-03-25T15:32:31.648Z,28.47
2018-03-25T15:35:04.935Z,28.41
2018-03-25T15:37:38.966Z,28.27
2018-03-25T15:40:13.005Z,28.29
2018-03-25T15:42:46.261Z,28.26
2018-03-25T15:45:20.309Z,28.06
2018-03-25T15:47:53.588Z,27.93
2018-03-25T15:50:26.870Z,27.80
2018-03-25T15:53:00.913Z,27.89
2018-03-25T15:55:34.201Z,27.97
2018-03-25T15:58:07.486Z,28.16
2018-03-25T16:00:40.750Z,28.22
2018-03-25T16:03:14.798Z,28.22
2018-03-25T16:05:48.053Z,28.11
2018-03-25T16:08:21.366Z,28.24
2018-03-25T16:10:55.397Z,28.59
2018-03-25T16:13:28.687Z,28.67
2018-03-25T16:16:01.962Z,28.46
2018-03-25T16:18:36.010Z,28.45
2018-03-25T16:21:09.279Z,28.24
2018-03-25T16:23:42.569Z,28.13
2018-03-25T16:26:15.822Z,28.18
2018-03-25T16:28:49.100Z,28.19
2018-03-25T16:31:22.363Z,28.10
2018-03-25T16:33:55.657Z,28.05
2018-03-25T16:36:28.992Z,28.21
2018-03-25T16:39:04.023Z,28.34
2018-03-25T16:41:37.315Z,28.49
2018-03-25T16:44:13.434Z,28.98
2018-03-25T16:46:46.698Z,29.23
2018-03-25T16:49:19.989Z,29.55
2018-03-25T16:51:53.252Z,29.79
2018-03-25T16:54:26.528Z,29.88
2018-03-25T16:56:59.803Z,30.30
2018-03-25T16:59:33.089Z,30.67
2018-03-25T17:02:06.373Z,30.76
2018-03-25T17:04:39.674Z,31.28
2018-03-25T17:07:13.706Z,31.73
2018-03-25T17:09:47.062Z,32.16
2018-03-25T17:12:20.326Z,33.23
2018-03-25T17:14:53.626Z,34.61
2018-03-25T17:17:26.922Z,35.64
2018-03-25T17:20:00.189Z,36.28
2018-03-25T17:22:33.477Z,36.60
2018-03-25T17:25:06.767Z,37.33
2018-03-25T17:27:40.052Z,37.56
2018-03-25T17:30:13.317Z,37.81
2018-03-25T17:32:47.652Z,38.01
2018-03-25T17:35:21.075Z,38.45
2018-03-25T17:37:54.564Z,38.82
2018-03-25T17:40:27.971Z,39.02
2018-03-25T17:43:01.340Z,39.33
2018-03-25T17:45:34.812Z,39.51
2018-03-25T17:48:08.191Z,39.93
2018-03-25T17:50:41.581Z,40.37
2018-03-25T17:53:14.984Z,40.88
2018-03-25T17:55:48.459Z,40.80
2018-03-25T17:58:21.901Z,40.91
2018-03-25T18:00:55.331Z,40.94
2018-03-25T18:03:28.853Z,41.06
2018-03-25T18:06:02.298Z,41.17
2018-03-25T18:08:35.782Z,41.23
2018-03-25T18:11:09.589Z,41.34
2018-03-25T18:13:43.013Z,41.39
2018-03-25T18:16:17.150Z,41.37
2018-03-25T18:18:50.607Z,41.43
2018-03-25T18:21:23.977Z,41.49
2018-03-25T18:23:57.408Z,41.53
2018-03-25T18:26:30.784Z,41.61
2018-03-25T18:29:04.215Z,41.72
2018-03-25T18:31:38.262Z,41.81
2018-03-25T18:34:11.542Z,41.89
2018-03-25T18:36:45.569Z,41.95
2018-03-25T18:39:18.858Z,42.00
2018-03-25T18:41:52.111Z,42.04
2018-03-25T18:44:25.393Z,42.07
2018-03-25T18:46:58.646Z,42.09
2018-03-25T18:49:31.935Z,42.14
2018-03-25T18:52:05.228Z,42.18
2018-03-25T18:54:38.514Z,42.27
2018-03-25T18:57:11.783Z,42.31
2018-03-25T18:59:45.073Z,42.37
2018-03-25T19:02:18.465Z,42.42
2018-03-25T19:04:52.540Z,42.46
2018-03-25T19:07:25.798Z,42.52
2018-03-25T19:09:59.855Z,42.58
2018-03-25T19:12:33.115Z,42.69
2018-03-25T19:15:06.402Z,42.78
2018-03-25T19:17:40.467Z,42.81
2018-03-25T19:20:13.945Z,42.89
2018-03-25T19:22:47.262Z,42.90
2018-03-25T19:25:20.535Z,42.91
2018-03-25T19:27:53.815Z,42.92
2018-03-25T19:30:27.079Z,42.89
2018-03-25T19:33:01.123Z,42.90
2018-03-25T19:35:34.418Z,42.84
2018-03-25T19:38:19.338Z,42.87
2018-03-25T19:40:52.629Z,42.92
2018-03-25T19:43:25.901Z,42.93
2018-03-25T19:45:59.168Z,42.91
2018-03-25T19:48:32.786Z,42.92
2018-03-25T19:51:06.138Z,42.98
2018-03-25T19:53:40.185Z,43.10
2018-03-25T19:56:13.482Z,43.18
2018-03-25T19:58:46.795Z,43.23
2018-03-25T20:01:20.067Z,43.27
2018-03-25T20:03:53.359Z,43.30
2018-03-25T20:06:26.647Z,43.37
2018-03-25T20:08:59.963Z,43.64
2018-03-25T20:11:33.193Z,43.88
2018-03-25T20:14:06.457Z,44.07
2018-03-25T20:16:39.757Z,44.18
2018-03-25T20:19:13.030Z,44.31
2018-03-25T20:21:46.318Z,44.41
2018-03-25T20:24:19.572Z,44.52
2018-03-25T20:26:52.872Z,44.58
2018-03-25T20:29:26.906Z,44.66
2018-03-25T20:32:00.317Z,44.71
2018-03-25T20:34:33.667Z,44.82
2018-03-25T20:37:07.091Z,44.91
2018-03-25T20:39:40.358Z,45.04
2018-03-25T20:42:13.648Z,45.22
2018-03-25T20:44:47.718Z,45.35
2018-03-25T20:47:20.989Z,45.51
2018-03-25T20:49:54.247Z,45.63
2018-03-25T20:52:27.534Z,45.75
2018-03-25T20:55:00.797Z,45.58
2018-03-25T20:57:34.065Z,45.49
2018-03-25T21:00:07.353Z,45.52
2018-03-25T21:02:40.818Z,45.59
2018-03-25T21:05:14.144Z,45.64
2018-03-25T21:07:47.603Z,45.74
2018-03-25T21:10:20.910Z,45.90
2018-03-25T21:12:54.201Z,45.99
2018-03-25T21:15:27.455Z,46.08
2018-03-25T21:18:00.737Z,46.18
2018-03-25T21:20:33.997Z,46.22
2018-03-25T21:23:08.042Z,46.26
2018-03-25T21:25:41.296Z,46.39
2018-03-25T21:28:16.266Z,46.57
2018-03-25T21:30:49.514Z,46.62
2018-03-25T21:33:22.791Z,46.65
2018-03-25T21:35:56.052Z,46.76
2018-03-25T21:38:29.323Z,46.96
2018-03-25T21:41:02.597Z,47.04
2018-03-25T21:43:36.637Z,47.20
2018-03-25T21:46:09.895Z,47.30
2018-03-25T21:48:43.247Z,47.40
2018-03-25T21:51:16.506Z,47.48
2018-03-25T21:53:50.670Z,47.56
2018-03-25T21:56:23.913Z,47.59
2018-03-25T21:58:57.969Z,47.66
2018-03-25T22:01:31.218Z,47.79
2018-03-25T22:04:05.257Z,47.86
2018-03-25T22:06:38.501Z,47.98
2018-03-25T22:09:11.783Z,48.06
2018-03-25T22:11:45.058Z,48.13
2018-03-25T22:14:18.344Z,48.17
2018-03-25T22:16:51.593Z,48.27
2018-03-25T22:19:24.869Z,48.36
2018-03-25T22:21:58.130Z,48.44
2018-03-25T22:24:31.408Z,48.50
2018-03-25T22:27:04.691Z,48.54
2018-03-25T22:29:37.941Z,48.58
2018-03-25T22:32:11.272Z,48.63
2018-03-25T22:34:44.462Z,48.69
2018-03-25T22:37:18.497Z,48.72
2018-03-25T22:39:51.749Z,48.87
2018-03-25T22:42:25.029Z,48.90
2018-03-25T22:44:58.288Z,48.93
2018-03-25T22:47:31.553Z,48.90
2018-03-25T22:50:04.801Z,48.92
2018-03-25T22:52:38.077Z,48.99
2018-03-25T22:55:11.327Z,48.96
2018-03-25T22:57:45.361Z,48.97
2018-03-25T23:00:18.633Z,49.08
2018-03-25T23:02:52.677Z,49.18
2018-03-25T23:05:25.922Z,49.37
2018-03-25T23:07:59.206Z,49.47
2018-03-25T23:10:32.449Z,49.53
2018-03-25T23:13:05.731Z,49.52
2018-03-25T23:15:38.986Z,49.51
2018-03-25T23:18:12.252Z,49.59
2018-03-25T23:20:45.508Z,49.61
2018-03-25T23:23:18.805Z,49.63
2018-03-25T23:25:52.055Z,49.61
2018-03-25T23:28:25.324Z,49.67
2018-03-25T23:30:58.588Z,49.61
2018-03-25T23:33:31.858Z,49.67
2018-03-25T23:36:05.150Z,49.68
2018-03-25T23:38:38.388Z,49.65
2018-03-25T23:41:11.660Z,49.73
2018-03-25T23:43:44.917Z,49.82
2018-03-25T23:46:18.194Z,49.89
2018-03-25T23:48:51.471Z,49.96
2018-03-25T23:51:24.713Z,49.97
2018-03-25T23:53:57.970Z,49.99
2018-03-25T23:56:31.225Z,50.00
2018-03-25T23:59:04.496Z,50.00
