createdAt,value
2024-03-16T00:02:05.923Z,99531.09
2024-03-16T00:07:08.055Z,99529.13
2024-03-16T00:12:10.152Z,99529.22
2024-03-16T00:17:12.129Z,99526.63
2024-03-16T00:22:14.206Z,99533.38
2024-03-16T00:27:16.250Z,99532.75
2024-03-16T00:32:18.358Z,99541.13
2024-03-16T00:37:20.476Z,99532.75
2024-03-16T00:42:22.547Z,99544.84
2024-03-16T00:47:24.816Z,99548.31
2024-03-16T00:52:26.891Z,99541.13
2024-03-16T00:57:29.995Z,99531.53
2024-03-16T01:02:32.002Z,99536.28
2024-03-16T01:07:34.031Z,99540.97
2024-03-16T01:12:36.100Z,99540.38
2024-03-16T01:17:38.590Z,99533.03
2024-03-16T01:22:41.060Z,99540.19
2024-03-16T01:27:43.114Z,99543.84
2024-03-16T01:32:45.161Z,99539.28
2024-03-16T01:37:47.234Z,99541.78
2024-03-16T01:42:49.273Z,99538.34
2024-03-16T01:47:53.991Z,99544.00
2024-03-16T01:52:56.208Z,99548.69
2024-03-16T01:57:58.381Z,99550.16
2024-03-16T02:03:00.994Z,99542.81
2024-03-16T02:08:03.280Z,99534.50
2024-03-16T02:13:05.376Z,99536.94
2024-03-16T02:18:10.959Z,99531.63
2024-03-16T02:23:13.114Z,99544.44
2024-03-16T02:28:15.528Z,99548.13
2024-03-16T02:33:17.899Z,99542.19
2024-03-16T02:38:20.087Z,99541.69
2024-03-16T02:43:22.105Z,99543.56
2024-03-16T02:48:24.116Z,99548.97
2024-03-16T02:53:26.141Z,99549.41
2024-03-16T02:58:28.166Z,99544.44
2024-03-16T03:03:30.625Z,99544.16
2024-03-16T03:08:33.622Z,99547.72
2024-03-16T03:13:35.762Z,99548.94
2024-03-16T03:18:37.846Z,99567.41
2024-03-16T03:23:40.425Z,99567.38
2024-03-16T03:28:42.543Z,99570.63
2024-03-16T03:33:44.614Z,99570.94
2024-03-16T03:38:46.994Z,99577.47
2024-03-16T03:43:58.837Z,99575.06
2024-03-16T03:49:13.197Z,99576.84
2024-03-16T03:54:15.308Z,99585.22
2024-03-16T03:59:17.524Z,99590.16
2024-03-16T04:04:19.573Z,99588.13
2024-03-16T04:09:21.621Z,99602.56
2024-03-16T04:14:23.657Z,99606.75
2024-03-16T04:19:25.748Z,99599.16
2024-03-16T04:24:28.049Z,99607.00
2024-03-16T04:29:32.553Z,99609.91
2024-03-16T04:34:35.079Z,99611.97
2024-03-16T04:39:37.488Z,99614.84
2024-03-16T04:44:39.620Z,99603.44
2024-03-16T04:49:41.831Z,99600.88
2024-03-16T04:54:43.924Z,99601.81
2024-03-16T04:59:45.953Z,99605.34
2024-03-16T05:04:47.997Z,99608.09
2024-03-16T05:09:50.050Z,99618.28
2024-03-16T05:14:52.147Z,99624.03
2024-03-16T05:19:54.247Z,99630.97
2024-03-16T05:24:56.259Z,99635.88
2024-03-16T05:29:58.335Z,99636.41
2024-03-16T05:35:00.361Z,99641.38
2024-03-16T05:40:03.186Z,99639.66
2024-03-16T05:45:06.586Z,99640.94
2024-03-16T05:50:09.325Z,99648.50
2024-03-16T05:55:11.382Z,99651.84
2024-03-16T06:00:16.945Z,99661.38
2024-03-16T06:05:19.524Z,99669.22
2024-03-16T06:10:21.657Z,99665.84
2024-03-16T06:15:23.691Z,99687.47
2024-03-16T06:20:25.747Z,99681.22
2024-03-16T06:25:30.764Z,99689.91
2024-03-16T06:30:32.957Z,99703.03
2024-03-16T06:35:35.074Z,99707.22
2024-03-16T06:40:37.100Z,99724.28
2024-03-16T06:45:39.189Z,99725.25
2024-03-16T06:50:41.281Z,99734.16
2024-03-16T06:55:48.657Z,99747.00
2024-03-16T07:00:50.851Z,99752.25
2024-03-16T07:05:53.190Z,99757.06
2024-03-16T07:10:58.244Z,99764.38
2024-03-16T07:16:00.474Z,99766.28
2024-03-16T07:21:02.560Z,99781.19
2024-03-16T07:26:04.635Z,99786.53
2024-03-16T07:31:06.855Z,99803.47
2024-03-16T07:36:09.689Z,99806.16
2024-03-16T07:41:12.116Z,99805.72
2024-03-16T07:46:14.210Z,99811.63
2024-03-16T07:51:18.257Z,99827.25
2024-03-16T07:56:20.375Z,99823.47
2024-03-16T08:01:25.313Z,99841.34
2024-03-16T08:06:27.601Z,99853.06
2024-03-16T08:11:31.387Z,99857.41
2024-03-16T08:16:33.743Z,99855.09
2024-03-16T08:21:37.464Z,99858.00
2024-03-16T08:26:39.607Z,99855.56
2024-03-16T08:31:41.628Z,99877.56
2024-03-16T08:36:43.700Z,99879.25
2024-03-16T08:41:45.851Z,99873.47
2024-03-16T08:46:47.882Z,99883.56
2024-03-16T08:51:49.967Z,99877.44
2024-03-16T08:56:52.990Z,99886.22
2024-03-16T09:01:55.116Z,99914.28
2024-03-16T09:06:57.270Z,99930.47
2024-03-16T09:11:59.300Z,99942.91
2024-03-16T09:17:01.327Z,99956.50
2024-03-16T09:22:03.532Z,99982.59
2024-03-16T09:27:05.619Z,100001.19
2024-03-16T09:32:07.678Z,100021.28
2024-03-16T09:37:10.236Z,100027.47
2024-03-16T09:42:13.602Z,100033.47
